createdAt,value
2022-09-15T00:01:32.362Z,19.00
2022-09-15T00:04:00.700Z,19.00
2022-09-15T00:06:29.054Z,18.90
2022-09-15T00:08:58.317Z,18.90
2022-09-15T00:11:28.757Z,18.90
2022-09-15T00:13:59.068Z,19.00
2022-09-15T00:16:31.118Z,19.00
2022-09-15T00:19:00.368Z,19.00
2022-09-15T00:21:31.208Z,19.00
2022-09-15T00:24:00.740Z,19.00
2022-09-15T00:26:30.564Z,19.00
2022-09-15T00:29:00.421Z,19.00
2022-09-15T00:31:31.946Z,19.00
2022-09-15T00:34:03.091Z,18.90
2022-09-15T00:36:31.559Z,19.00
2022-09-15T00:39:00.072Z,18.90
2022-09-15T00:41:28.551Z,18.90
2022-09-15T00:43:59.175Z,19.00
2022-09-15T00:46:31.801Z,19.00
2022-09-15T00:49:03.321Z,19.10
2022-09-15T00:51:38.339Z,19.10
2022-09-15T00:54:10.903Z,19.00
2022-09-15T00:56:42.119Z,19.10
2022-09-15T00:59:13.297Z,19.10
2022-09-15T01:01:45.732Z,19.10
2022-09-15T01:04:15.865Z,19.10
2022-09-15T01:06:49.377Z,19.10
2022-09-15T01:09:20.856Z,19.10
2022-09-15T01:11:49.248Z,19.10
2022-09-15T01:14:17.858Z,19.10
2022-09-15T01:16:57.784Z,19.10
2022-09-15T01:20:04.008Z,19.20
2022-09-15T01:22:38.043Z,19.10
2022-09-15T01:25:11.741Z,19.20
2022-09-15T01:28:19.113Z,19.20
2022-09-15T01:30:57.731Z,19.20
2022-09-15T01:33:35.480Z,19.30
2022-09-15T01:36:12.681Z,19.30
2022-09-15T01:38:48.744Z,19.20
2022-09-15T01:41:19.457Z,19.30
2022-09-15T01:43:53.020Z,19.20
2022-09-15T01:46:26.651Z,19.30
2022-09-15T01:48:58.422Z,19.30
2022-09-15T01:51:28.459Z,19.30
2022-09-15T01:53:58.859Z,19.40
2022-09-15T01:56:27.188Z,19.50
2022-09-15T01:58:55.500Z,19.50
2022-09-15T02:01:32.195Z,19.50
2022-09-15T02:04:05.641Z,19.50
2022-09-15T02:06:40.915Z,19.40
2022-09-15T02:09:14.604Z,19.40
2022-09-15T02:11:52.350Z,19.30
2022-09-15T02:14:28.486Z,19.30
2022-09-15T02:16:59.117Z,19.30
2022-09-15T02:19:34.262Z,19.20
2022-09-15T02:22:08.023Z,19.20
2022-09-15T02:24:41.143Z,19.10
2022-09-15T02:27:12.770Z,19.10
2022-09-15T02:29:43.437Z,19.10
2022-09-15T02:32:16.426Z,19.10
2022-09-15T02:34:48.236Z,19.10
2022-09-15T02:37:17.726Z,19.10
2022-09-15T02:39:50.948Z,19.10
2022-09-15T02:42:25.773Z,19.10
2022-09-15T02:44:53.993Z,19.10
2022-09-15T02:47:24.023Z,19.20
2022-09-15T02:49:52.307Z,19.20
2022-09-15T02:52:20.524Z,19.30
2022-09-15T02:54:50.482Z,19.30
2022-09-15T02:57:18.763Z,19.30
2022-09-15T03:00:04.146Z,19.20
2022-09-15T03:02:34.691Z,19.20
2022-09-15T03:05:03.067Z,19.20
2022-09-15T03:07:32.125Z,19.30
2022-09-15T03:10:00.784Z,19.20
2022-09-15T03:12:29.433Z,19.20
2022-09-15T03:14:57.697Z,19.10
2022-09-15T03:17:26.408Z,19.10
2022-09-15T03:19:56.148Z,19.10
2022-09-15T03:22:24.807Z,19.10
2022-09-15T03:24:53.108Z,19.10
2022-09-15T03:27:21.312Z,19.10
2022-09-15T03:29:49.542Z,19.10
2022-09-15T03:32:17.905Z,19.10
2022-09-15T03:34:46.202Z,19.10
2022-09-15T03:37:16.259Z,19.10
2022-09-15T03:39:44.686Z,19.10
2022-09-15T03:42:14.233Z,19.10
2022-09-15T03:44:42.393Z,19.10
2022-09-15T03:47:10.590Z,19.10
2022-09-15T03:49:38.942Z,19.00
2022-09-15T03:52:07.189Z,19.00
2022-09-15T03:54:36.809Z,19.00
2022-09-15T03:57:05.299Z,18.90
2022-09-15T03:59:33.473Z,18.90
2022-09-15T04:02:01.678Z,18.80
2022-09-15T04:04:30.020Z,18.80
2022-09-15T04:06:58.358Z,18.80
2022-09-15T04:09:27.037Z,18.80
2022-09-15T04:11:56.970Z,18.80
2022-09-15T04:14:25.200Z,18.80
2022-09-15T04:16:53.520Z,18.70
2022-09-15T04:19:21.866Z,18.80
2022-09-15T04:21:50.251Z,18.70
2022-09-15T04:24:18.621Z,18.70
2022-09-15T04:26:46.880Z,18.70
2022-09-15T04:29:17.933Z,18.70
2022-09-15T04:31:46.944Z,18.70
2022-09-15T04:34:15.717Z,18.70
2022-09-15T04:36:44.225Z,18.70
2022-09-15T04:39:12.449Z,18.70
2022-09-15T04:41:40.694Z,18.70
2022-09-15T04:44:09.396Z,18.70
2022-09-15T04:46:39.257Z,18.70
2022-09-15T04:49:07.463Z,18.70
2022-09-15T04:51:35.623Z,18.70
2022-09-15T04:54:03.867Z,18.80
2022-09-15T04:56:32.065Z,18.80
2022-09-15T04:59:04.092Z,18.80
2022-09-15T05:01:36.287Z,18.90
2022-09-15T05:04:06.422Z,18.80
2022-09-15T05:06:35.964Z,18.90
2022-09-15T05:09:09.940Z,18.90
2022-09-15T05:11:38.831Z,18.90
2022-09-15T05:14:08.105Z,18.90
2022-09-15T05:16:36.576Z,18.90
2022-09-15T05:19:06.316Z,18.90
2022-09-15T05:21:35.304Z,18.90
2022-09-15T05:24:03.809Z,18.90
2022-09-15T05:26:32.538Z,19.00
2022-09-15T05:29:00.848Z,19.00
2022-09-15T05:31:31.821Z,19.00
2022-09-15T05:34:02.368Z,19.00
2022-09-15T05:36:32.394Z,19.10
2022-09-15T05:39:01.775Z,19.20
2022-09-15T05:41:30.738Z,19.20
2022-09-15T05:43:59.969Z,19.30
2022-09-15T05:46:29.548Z,19.30
2022-09-15T05:48:59.376Z,19.40
2022-09-15T05:51:27.786Z,19.40
2022-09-15T05:53:57.652Z,19.50
2022-09-15T05:56:25.853Z,19.50
2022-09-15T05:58:54.143Z,19.50
2022-09-15T06:01:24.856Z,19.50
2022-09-15T06:03:53.592Z,19.60
2022-09-15T06:06:23.010Z,19.60
2022-09-15T06:09:00.694Z,19.70
2022-09-15T06:11:30.997Z,19.70
2022-09-15T06:14:01.338Z,19.80
2022-09-15T06:16:33.867Z,19.80
2022-09-15T06:19:02.752Z,19.90
2022-09-15T06:21:32.493Z,19.90
2022-09-15T06:24:03.745Z,20.00
2022-09-15T06:26:31.924Z,20.00
2022-09-15T06:29:02.048Z,20.10
2022-09-15T06:31:31.794Z,20.10
2022-09-15T06:34:00.611Z,20.10
2022-09-15T06:36:30.873Z,20.20
2022-09-15T06:38:59.751Z,20.30
2022-09-15T06:41:47.059Z,20.30
2022-09-15T06:44:18.737Z,20.40
2022-09-15T06:46:46.954Z,20.50
2022-09-15T06:49:15.328Z,20.50
2022-09-15T06:51:43.592Z,20.50
2022-09-15T06:54:11.989Z,20.50
2022-09-15T06:56:42.139Z,20.40
2022-09-15T06:59:13.183Z,20.50
2022-09-15T07:01:41.658Z,20.50
2022-09-15T07:04:10.407Z,20.50
2022-09-15T07:06:40.557Z,20.50
2022-09-15T07:09:09.429Z,20.60
2022-09-15T07:11:37.655Z,20.70
2022-09-15T07:14:07.598Z,20.70
2022-09-15T07:16:35.881Z,20.80
2022-09-15T07:19:05.978Z,20.90
2022-09-15T07:21:35.780Z,21.00
2022-09-15T07:24:07.241Z,21.10
2022-09-15T07:26:35.968Z,21.20
2022-09-15T07:29:07.414Z,21.20
2022-09-15T07:31:37.951Z,21.30
2022-09-15T07:34:07.059Z,21.30
2022-09-15T07:36:35.810Z,21.30
2022-09-15T07:39:05.464Z,21.30
2022-09-15T07:41:34.113Z,21.40
2022-09-15T07:44:02.554Z,21.40
2022-09-15T07:46:34.153Z,21.40
2022-09-15T07:49:03.365Z,21.40
2022-09-15T07:51:31.776Z,21.40
2022-09-15T07:54:00.475Z,21.40
2022-09-15T07:56:29.046Z,21.40
2022-09-15T07:58:59.338Z,21.40
2022-09-15T08:01:27.953Z,21.30
2022-09-15T08:03:57.763Z,21.30
2022-09-15T08:06:27.912Z,21.30
2022-09-15T08:09:00.344Z,21.30
2022-09-15T08:11:30.110Z,21.30
2022-09-15T08:14:01.416Z,21.30
2022-09-15T08:16:29.897Z,21.30
2022-09-15T08:18:59.709Z,21.40
2022-09-15T08:21:28.850Z,21.40
2022-09-15T08:23:58.910Z,21.50
2022-09-15T08:26:28.240Z,21.50
2022-09-15T08:28:56.616Z,21.50
2022-09-15T08:31:25.224Z,21.50
2022-09-15T08:33:55.133Z,21.50
2022-09-15T08:36:27.774Z,21.50
2022-09-15T08:38:56.577Z,21.50
2022-09-15T08:41:29.257Z,21.50
2022-09-15T08:44:01.038Z,21.40
2022-09-15T08:46:33.848Z,21.50
2022-09-15T08:49:07.994Z,21.50
2022-09-15T08:51:44.603Z,21.50
2022-09-15T08:54:17.570Z,21.50
2022-09-15T08:56:45.988Z,21.50
2022-09-15T08:59:17.217Z,21.60
2022-09-15T09:02:06.144Z,21.70
2022-09-15T09:04:54.948Z,21.80
2022-09-15T09:07:44.517Z,21.90
2022-09-15T09:10:17.618Z,21.80
2022-09-15T09:13:04.688Z,21.80
2022-09-15T09:15:45.345Z,21.80
2022-09-15T09:18:34.047Z,21.80
2022-09-15T09:21:11.676Z,21.80
2022-09-15T09:23:48.129Z,21.90
2022-09-15T09:26:16.411Z,21.90
2022-09-15T09:28:49.527Z,21.90
2022-09-15T09:31:21.482Z,21.90
2022-09-15T09:33:54.686Z,21.80
2022-09-15T09:36:22.972Z,21.80
2022-09-15T09:38:53.043Z,21.70
2022-09-15T09:41:27.452Z,21.60
2022-09-15T09:43:57.668Z,21.40
2022-09-15T09:46:25.933Z,21.30
2022-09-15T09:48:56.368Z,21.20
2022-09-15T09:51:36.405Z,21.10
2022-09-15T09:54:11.202Z,20.90
2022-09-15T09:56:39.467Z,20.90
2022-09-15T09:59:29.617Z,20.70
2022-09-15T10:02:13.885Z,20.60
2022-09-15T10:04:43.961Z,20.50
2022-09-15T10:07:13.602Z,20.40
2022-09-15T10:09:54.099Z,20.20
2022-09-15T10:12:26.386Z,20.20
2022-09-15T10:14:56.707Z,20.00
2022-09-15T10:17:28.358Z,19.80
2022-09-15T10:19:58.064Z,19.70
2022-09-15T10:22:29.965Z,19.60
2022-09-15T10:25:00.673Z,19.50
2022-09-15T10:27:31.227Z,19.50
2022-09-15T10:30:12.546Z,19.50
2022-09-15T10:32:41.536Z,19.50
2022-09-15T10:35:13.541Z,19.50
2022-09-15T10:38:04.514Z,19.40
2022-09-15T10:40:39.259Z,19.40
2022-09-15T10:43:26.082Z,19.40
2022-09-15T10:46:03.378Z,19.40
2022-09-15T10:48:41.977Z,19.30
2022-09-15T10:51:20.722Z,19.30
2022-09-15T10:54:03.027Z,19.30
2022-09-15T10:56:38.093Z,19.40
2022-09-15T10:59:27.924Z,19.50
2022-09-15T11:02:24.637Z,19.40
2022-09-15T11:05:11.708Z,19.50
2022-09-15T11:07:46.654Z,19.50
2022-09-15T11:10:23.495Z,19.40
2022-09-15T11:13:02.174Z,19.40
2022-09-15T11:15:47.434Z,19.30
2022-09-15T11:18:32.165Z,19.30
2022-09-15T11:21:21.887Z,19.30
2022-09-15T11:23:55.755Z,19.40
2022-09-15T11:26:31.186Z,19.40
2022-09-15T11:29:06.921Z,19.40
2022-09-15T11:31:40.312Z,19.40
2022-09-15T11:34:16.828Z,19.30
2022-09-15T11:36:50.629Z,19.30
2022-09-15T11:39:24.143Z,19.20
2022-09-15T11:41:56.694Z,19.20
2022-09-15T11:44:31.603Z,19.20
2022-09-15T11:47:11.577Z,19.30
2022-09-15T11:49:44.281Z,19.30
2022-09-15T11:52:37.959Z,19.30
2022-09-15T11:55:17.419Z,19.30
2022-09-15T11:57:52.327Z,19.30
2022-09-15T12:00:22.548Z,19.20
2022-09-15T12:03:14.978Z,19.20
2022-09-15T12:05:49.347Z,19.10
2022-09-15T12:08:22.962Z,19.00
2022-09-15T12:10:54.481Z,18.90
2022-09-15T12:13:25.259Z,18.90
2022-09-15T12:15:56.030Z,18.80
2022-09-15T12:18:40.945Z,18.80
2022-09-15T12:21:16.900Z,18.80
2022-09-15T12:23:52.534Z,18.70
2022-09-15T12:26:23.508Z,18.70
2022-09-15T12:28:57.503Z,18.60
2022-09-15T12:31:35.735Z,18.50
2022-09-15T12:34:07.089Z,18.40
2022-09-15T12:36:44.107Z,18.30
2022-09-15T12:39:32.929Z,18.30
2022-09-15T12:42:18.698Z,18.30
2022-09-15T12:44:50.494Z,18.20
2022-09-15T12:47:40.339Z,18.20
2022-09-15T12:50:25.890Z,18.20
2022-09-15T12:52:58.959Z,18.20
2022-09-15T12:55:31.828Z,18.20
2022-09-15T12:58:02.693Z,18.30
2022-09-15T13:00:54.783Z,18.30
2022-09-15T13:04:05.257Z,18.30
2022-09-15T13:06:34.682Z,18.50
2022-09-15T13:09:28.135Z,18.60
2022-09-15T13:11:57.939Z,18.70
2022-09-15T13:14:34.182Z,18.80
2022-09-15T13:17:08.305Z,18.90
2022-09-15T13:19:46.770Z,19.00
2022-09-15T13:22:23.527Z,19.10
2022-09-15T13:24:59.194Z,19.20
2022-09-15T13:27:35.553Z,19.20
2022-09-15T13:30:15.752Z,19.30
2022-09-15T13:32:49.873Z,19.30
2022-09-15T13:35:49.943Z,19.30
2022-09-15T13:38:46.066Z,19.30
2022-09-15T13:41:46.172Z,19.30
2022-09-15T13:44:43.687Z,19.40
2022-09-15T13:47:24.784Z,19.40
2022-09-15T13:49:57.020Z,19.40
2022-09-15T13:52:53.384Z,19.50
2022-09-15T13:55:26.449Z,19.60
2022-09-15T14:00:57.011Z,19.80
2022-09-15T14:03:29.760Z,20.00
2022-09-15T14:05:58.148Z,20.10
2022-09-15T14:08:32.552Z,20.10
2022-09-15T14:11:04.523Z,20.20
2022-09-15T14:13:33.106Z,20.30
2022-09-15T14:16:03.507Z,20.40
2022-09-15T14:18:41.636Z,20.50
2022-09-15T14:21:18.531Z,20.60
2022-09-15T14:23:50.675Z,20.80
2022-09-15T14:26:21.476Z,20.90
2022-09-15T14:28:51.526Z,21.00
2022-09-15T14:31:28.803Z,21.10
2022-09-15T14:33:57.319Z,21.30
2022-09-15T14:36:28.949Z,21.50
2022-09-15T14:39:19.967Z,21.50
2022-09-15T14:41:49.828Z,21.40
2022-09-15T14:47:22.519Z,21.20
2022-09-15T14:49:50.877Z,21.10
2022-09-15T14:52:29.791Z,21.20
2022-09-15T14:55:04.554Z,21.30
2022-09-15T14:57:36.867Z,21.50
2022-09-15T15:00:08.702Z,21.60
2022-09-15T15:02:50.391Z,21.70
2022-09-15T15:05:23.836Z,21.60
2022-09-15T15:07:52.924Z,21.50
2022-09-15T15:10:25.686Z,21.40
2022-09-15T15:12:59.079Z,21.30
2022-09-15T15:15:28.437Z,21.30
2022-09-15T15:17:56.801Z,21.30
2022-09-15T15:20:27.204Z,21.40
2022-09-15T15:23:13.455Z,21.40
2022-09-15T15:25:44.138Z,21.50
2022-09-15T15:28:31.226Z,21.40
2022-09-15T15:31:16.667Z,21.40
2022-09-15T15:33:49.650Z,21.30
2022-09-15T15:36:23.882Z,21.20
2022-09-15T15:38:54.860Z,21.10
2022-09-15T15:41:26.988Z,21.00
2022-09-15T15:44:08.244Z,20.90
2022-09-15T15:46:47.533Z,20.90
2022-09-15T15:49:16.329Z,20.90
2022-09-15T15:51:45.064Z,20.90
2022-09-15T15:54:13.163Z,21.00
2022-09-15T15:56:42.996Z,21.00
2022-09-15T15:59:14.027Z,21.00
2022-09-15T16:01:42.674Z,21.00
2022-09-15T16:04:13.343Z,20.90
2022-09-15T16:06:43.581Z,20.90
2022-09-15T16:09:13.825Z,20.80
2022-09-15T16:11:44.254Z,20.60
2022-09-15T16:14:14.655Z,20.60
2022-09-15T16:16:42.932Z,20.60
2022-09-15T16:19:11.467Z,20.50
2022-09-15T16:21:42.480Z,20.50
2022-09-15T16:24:14.352Z,20.40
2022-09-15T16:26:44.656Z,20.40
2022-09-15T16:29:13.236Z,20.30
2022-09-15T16:31:42.962Z,20.20
2022-09-15T16:34:19.497Z,20.10
2022-09-15T16:36:48.097Z,20.00
2022-09-15T16:39:16.344Z,19.90
2022-09-15T16:41:45.970Z,19.90
2022-09-15T16:44:19.823Z,19.80
2022-09-15T16:46:48.155Z,19.80
2022-09-15T16:49:16.467Z,19.70
2022-09-15T16:51:44.667Z,19.60
2022-09-15T16:54:17.826Z,19.50
2022-09-15T16:56:47.724Z,19.50
2022-09-15T16:59:15.952Z,19.40
2022-09-15T17:01:45.001Z,19.40
2022-09-15T17:04:15.866Z,19.40
2022-09-15T17:06:44.142Z,19.40
2022-09-15T17:09:12.492Z,19.30
2022-09-15T17:11:40.802Z,19.30
2022-09-15T17:14:15.599Z,19.30
2022-09-15T17:16:46.799Z,19.30
2022-09-15T17:19:15.037Z,19.20
2022-09-15T17:21:43.290Z,19.20
2022-09-15T17:24:12.335Z,19.10
2022-09-15T17:26:41.410Z,19.10
2022-09-15T17:29:14.629Z,19.10
2022-09-15T17:31:42.826Z,19.00
2022-09-15T17:34:17.172Z,19.00
2022-09-15T17:36:45.571Z,18.90
2022-09-15T17:39:13.624Z,19.00
2022-09-15T17:41:41.876Z,18.90
2022-09-15T17:44:12.537Z,18.90
2022-09-15T17:46:40.798Z,18.90
2022-09-15T17:49:09.068Z,18.80
2022-09-15T17:51:37.325Z,18.80
2022-09-15T17:54:07.503Z,18.80
2022-09-15T17:56:35.876Z,18.80
2022-09-15T17:59:04.209Z,18.70
2022-09-15T18:01:34.436Z,18.70
2022-09-15T18:04:03.311Z,18.70
2022-09-15T18:06:33.092Z,18.60
2022-09-15T18:09:01.366Z,18.60
2022-09-15T18:11:29.551Z,18.60
2022-09-15T18:13:58.962Z,18.60
2022-09-15T18:16:27.219Z,18.60
2022-09-15T18:18:56.874Z,18.50
2022-09-15T18:21:28.702Z,18.50
2022-09-15T18:23:57.213Z,18.50
2022-09-15T18:26:26.587Z,18.50
2022-09-15T18:28:56.005Z,18.50
2022-09-15T18:31:24.372Z,18.40
2022-09-15T18:33:52.604Z,18.30
2022-09-15T18:36:22.318Z,18.30
2022-09-15T18:38:51.144Z,18.30
2022-09-15T18:41:19.597Z,18.30
2022-09-15T18:43:49.200Z,18.30
2022-09-15T18:46:17.580Z,18.20
2022-09-15T18:48:46.122Z,18.20
2022-09-15T18:51:23.769Z,18.20
2022-09-15T18:53:58.564Z,18.10
2022-09-15T18:56:26.840Z,18.10
2022-09-15T18:58:55.618Z,18.10
2022-09-15T19:01:24.420Z,18.10
2022-09-15T19:03:52.600Z,18.10
2022-09-15T19:06:20.849Z,18.10
2022-09-15T19:08:49.048Z,18.10
2022-09-15T19:11:19.906Z,18.10
2022-09-15T19:13:48.164Z,18.20
2022-09-15T19:16:16.533Z,18.10
2022-09-15T19:18:46.425Z,18.20
2022-09-15T19:21:14.776Z,18.20
2022-09-15T19:23:43.532Z,18.20
2022-09-15T19:26:13.926Z,18.20
2022-09-15T19:28:44.246Z,18.20
2022-09-15T19:31:13.731Z,18.30
2022-09-15T19:33:42.202Z,18.20
2022-09-15T19:36:27.427Z,18.20
2022-09-15T19:38:56.932Z,18.30
2022-09-15T19:41:25.235Z,18.30
2022-09-15T19:43:54.969Z,18.30
2022-09-15T19:46:25.332Z,18.30
2022-09-15T19:48:54.169Z,18.30
2022-09-15T19:51:22.651Z,18.30
2022-09-15T19:53:54.599Z,18.30
2022-09-15T19:56:26.222Z,18.20
2022-09-15T19:58:57.199Z,18.10
2022-09-15T20:01:27.627Z,18.00
2022-09-15T20:03:57.150Z,18.00
2022-09-15T20:06:30.252Z,18.00
2022-09-15T20:09:00.378Z,17.90
2022-09-15T20:11:29.702Z,17.90
2022-09-15T20:13:59.891Z,17.90
2022-09-15T20:16:28.625Z,17.80
2022-09-15T20:18:57.752Z,17.90
2022-09-15T20:21:48.851Z,17.90
2022-09-15T20:24:17.276Z,17.80
2022-09-15T20:26:45.513Z,17.80
2022-09-15T20:29:15.385Z,17.80
2022-09-15T20:31:44.441Z,17.80
2022-09-15T20:34:12.912Z,17.80
2022-09-15T20:36:41.488Z,17.80
2022-09-15T20:39:13.184Z,17.80
2022-09-15T20:41:45.033Z,17.80
2022-09-15T20:44:15.475Z,17.80
2022-09-15T20:46:43.651Z,17.80
2022-09-15T20:49:12.187Z,17.80
2022-09-15T20:51:40.371Z,17.80
2022-09-15T20:54:08.571Z,17.80
2022-09-15T20:56:37.441Z,17.70
2022-09-15T20:59:10.342Z,17.50
2022-09-15T21:01:40.818Z,17.40
2022-09-15T21:04:10.111Z,17.30
2022-09-15T21:06:38.703Z,17.20
2022-09-15T21:09:07.241Z,17.10
2022-09-15T21:11:35.693Z,17.10
2022-09-15T21:14:04.483Z,17.10
2022-09-15T21:16:33.930Z,17.00
2022-09-15T21:19:03.737Z,17.00
2022-09-15T21:21:33.696Z,17.00
2022-09-15T21:24:04.135Z,17.00
2022-09-15T21:26:34.302Z,16.90
2022-09-15T21:29:02.979Z,16.90
2022-09-15T21:31:33.134Z,16.90
2022-09-15T21:34:01.716Z,16.90
2022-09-15T21:36:32.882Z,16.90
2022-09-15T21:39:02.899Z,16.80
2022-09-15T21:41:31.149Z,16.80
2022-09-15T21:44:01.113Z,16.80
2022-09-15T21:46:31.157Z,16.70
2022-09-15T21:49:01.176Z,16.60
2022-09-15T21:51:32.161Z,16.60
2022-09-15T21:54:01.315Z,16.60
2022-09-15T21:56:31.360Z,16.60
2022-09-15T21:58:59.865Z,16.50
2022-09-15T22:01:30.420Z,16.50
2022-09-15T22:04:00.472Z,16.50
2022-09-15T22:06:33.353Z,16.40
2022-09-15T22:09:03.014Z,16.30
2022-09-15T22:11:31.306Z,16.20
2022-09-15T22:13:59.849Z,16.20
2022-09-15T22:16:28.201Z,16.10
2022-09-15T22:18:57.138Z,16.10
2022-09-15T22:21:27.301Z,16.10
2022-09-15T22:23:59.167Z,16.10
2022-09-15T22:26:29.565Z,16.10
2022-09-15T22:28:59.643Z,16.00
2022-09-15T22:31:29.585Z,16.00
2022-09-15T22:33:58.705Z,16.00
2022-09-15T22:36:29.992Z,16.00
2022-09-15T22:39:04.874Z,16.00
2022-09-15T22:41:35.143Z,16.00
2022-09-15T22:44:04.049Z,16.00
2022-09-15T22:46:32.261Z,16.00
2022-09-15T22:49:00.854Z,16.00
2022-09-15T22:51:29.278Z,15.90
2022-09-15T22:53:59.750Z,15.90
2022-09-15T22:56:28.705Z,15.90
2022-09-15T22:58:57.533Z,15.90
2022-09-15T23:01:28.303Z,15.90
2022-09-15T23:03:58.234Z,15.90
2022-09-15T23:06:27.573Z,15.90
2022-09-15T23:08:57.119Z,15.90
2022-09-15T23:11:28.052Z,15.90
2022-09-15T23:13:57.140Z,15.80
2022-09-15T23:16:26.443Z,15.80
2022-09-15T23:18:55.861Z,15.80
2022-09-15T23:21:24.563Z,15.80
2022-09-15T23:23:55.492Z,15.80
2022-09-15T23:26:25.011Z,15.80
2022-09-15T23:28:55.376Z,15.80
2022-09-15T23:31:23.946Z,15.70
2022-09-15T23:33:52.283Z,15.70
2022-09-15T23:36:20.951Z,15.70
2022-09-15T23:38:50.075Z,15.60
2022-09-15T23:41:19.458Z,15.70
2022-09-15T23:43:48.281Z,15.60
2022-09-15T23:46:18.235Z,15.60
2022-09-15T23:48:46.894Z,15.60
2022-09-15T23:51:15.166Z,15.60
2022-09-15T23:53:43.482Z,15.50
2022-09-15T23:56:11.779Z,15.60
2022-09-15T23:58:40.176Z,15.60
