createdAt,value
2018-07-24T00:00:48.477Z,13.70
2018-07-24T00:03:17.904Z,11.50
2018-07-24T00:05:47.435Z,13.90
2018-07-24T00:08:17.040Z,13.60
2018-07-24T00:10:46.881Z,11.90
2018-07-24T00:13:16.348Z,13.13
2018-07-24T00:15:45.707Z,14.13
2018-07-24T00:18:15.221Z,15.10
2018-07-24T00:20:45.311Z,14.63
2018-07-24T00:23:14.753Z,14.83
2018-07-24T00:25:44.480Z,16.00
2018-07-24T00:28:14.149Z,13.73
2018-07-24T00:30:43.756Z,13.43
2018-07-24T00:33:13.077Z,13.97
2018-07-24T00:35:42.626Z,14.40
2018-07-24T00:38:12.098Z,14.63
2018-07-24T00:40:42.231Z,14.57
2018-07-24T00:43:16.868Z,15.05
2018-07-24T00:45:47.125Z,12.70
2018-07-24T00:48:16.673Z,14.40
2018-07-24T00:50:46.326Z,14.13
2018-07-24T00:53:15.919Z,14.03
2018-07-24T00:55:45.348Z,12.47
2018-07-24T00:58:14.975Z,15.30
2018-07-24T01:00:44.252Z,15.33
2018-07-24T01:03:13.594Z,15.33
2018-07-24T01:05:43.700Z,12.90
2018-07-24T01:08:13.002Z,15.10
2018-07-24T01:10:42.850Z,15.30
2018-07-24T01:13:12.061Z,13.83
2018-07-24T01:15:41.414Z,14.97
2018-07-24T01:18:11.075Z,13.37
2018-07-24T01:20:40.630Z,12.90
2018-07-24T01:23:10.502Z,12.00
2018-07-24T01:25:40.286Z,12.23
2018-07-24T01:28:09.882Z,11.23
2018-07-24T01:30:39.682Z,11.23
2018-07-24T01:33:09.099Z,11.20
2018-07-24T01:35:38.213Z,11.03
2018-07-24T01:38:07.470Z,11.43
2018-07-24T01:40:37.132Z,11.83
2018-07-24T01:43:06.752Z,11.50
2018-07-24T01:45:36.861Z,11.30
2018-07-24T01:48:06.977Z,12.10
2018-07-24T01:50:36.351Z,11.40
2018-07-24T01:53:07.119Z,11.10
2018-07-24T01:55:37.065Z,10.80
2018-07-24T01:58:07.090Z,10.50
2018-07-24T02:00:36.515Z,11.17
2018-07-24T02:03:06.755Z,10.00
2018-07-24T02:05:36.975Z,10.43
2018-07-24T02:08:06.669Z,10.93
2018-07-24T02:10:36.066Z,10.37
2018-07-24T02:13:06.321Z,11.27
2018-07-24T02:15:35.947Z,10.93
2018-07-24T02:18:05.602Z,10.50
2018-07-24T02:20:35.119Z,11.20
2018-07-24T02:23:07.156Z,10.97
2018-07-24T02:25:37.305Z,11.27
2018-07-24T02:28:07.678Z,10.83
2018-07-24T02:30:37.606Z,10.90
2018-07-24T02:33:07.414Z,11.73
2018-07-24T02:35:37.154Z,12.33
2018-07-24T02:38:06.756Z,11.03
2018-07-24T02:40:37.060Z,10.80
2018-07-24T02:43:06.898Z,9.97
2018-07-24T02:45:36.403Z,10.37
2018-07-24T02:48:06.692Z,10.37
2018-07-24T02:50:36.100Z,11.20
2018-07-24T02:53:06.285Z,11.13
2018-07-24T02:55:36.030Z,11.40
2018-07-24T02:58:05.853Z,11.45
2018-07-24T03:00:35.385Z,12.03
2018-07-24T03:03:06.169Z,11.73
2018-07-24T03:05:35.415Z,10.30
2018-07-24T03:08:04.717Z,10.50
2018-07-24T03:10:34.430Z,9.80
2018-07-24T03:13:04.007Z,10.40
2018-07-24T03:15:34.334Z,11.13
2018-07-24T03:18:04.655Z,11.75
2018-07-24T03:20:34.241Z,11.50
2018-07-24T03:23:04.389Z,11.90
2018-07-24T03:25:33.994Z,10.57
2018-07-24T03:28:03.784Z,11.00
2018-07-24T03:30:33.632Z,11.87
2018-07-24T03:33:03.523Z,10.90
2018-07-24T03:35:33.848Z,10.70
2018-07-24T03:38:04.022Z,11.27
2018-07-24T03:40:33.914Z,11.43
2018-07-24T03:43:03.542Z,11.95
2018-07-24T03:45:32.892Z,10.80
2018-07-24T03:48:03.029Z,10.63
2018-07-24T03:50:32.613Z,10.70
2018-07-24T03:53:02.470Z,10.63
2018-07-24T03:55:32.155Z,11.00
2018-07-24T03:58:02.351Z,10.40
2018-07-24T04:00:32.592Z,10.65
2018-07-24T04:03:03.025Z,9.85
2018-07-24T04:05:33.558Z,9.63
2018-07-24T04:08:02.796Z,9.80
2018-07-24T04:10:32.104Z,9.50
2018-07-24T04:13:01.765Z,9.53
2018-07-24T04:15:31.318Z,10.23
2018-07-24T04:18:01.158Z,9.17
2018-07-24T04:20:30.932Z,8.57
2018-07-24T04:23:00.750Z,10.87
2018-07-24T04:25:42.573Z,10.70
2018-07-24T04:28:23.291Z,11.37
2018-07-24T04:30:52.794Z,10.47
2018-07-24T04:33:22.468Z,11.73
2018-07-24T04:35:52.068Z,11.40
2018-07-24T04:38:21.590Z,11.50
2018-07-24T04:40:51.046Z,11.93
2018-07-24T04:43:20.647Z,12.17
2018-07-24T04:45:50.362Z,14.67
2018-07-24T04:48:20.220Z,16.73
2018-07-24T04:50:49.855Z,18.13
2018-07-24T04:53:19.455Z,20.57
2018-07-24T04:55:48.990Z,19.25
2018-07-24T04:58:18.755Z,18.17
2018-07-24T05:00:48.116Z,17.20
2018-07-24T05:03:17.781Z,17.67
2018-07-24T05:05:47.367Z,18.03
2018-07-24T05:08:16.919Z,18.27
2018-07-24T05:10:46.801Z,17.40
2018-07-24T05:13:16.331Z,16.83
2018-07-24T05:15:45.867Z,18.05
2018-07-24T05:18:15.445Z,18.90
2018-07-24T05:20:45.404Z,18.10
2018-07-24T05:23:15.189Z,18.23
2018-07-24T05:25:44.963Z,19.10
2018-07-24T05:28:14.635Z,19.23
2018-07-24T05:30:44.330Z,19.40
2018-07-24T05:33:14.947Z,17.37
2018-07-24T05:35:44.707Z,19.47
2018-07-24T05:38:15.041Z,21.50
2018-07-24T05:40:45.867Z,20.13
2018-07-24T05:43:15.143Z,20.20
2018-07-24T05:45:44.818Z,20.40
2018-07-24T05:48:14.816Z,19.30
2018-07-24T05:50:44.088Z,19.27
2018-07-24T05:53:14.002Z,17.43
2018-07-24T05:55:44.144Z,17.35
2018-07-24T05:58:13.783Z,15.27
2018-07-24T06:00:43.683Z,15.57
2018-07-24T06:03:14.852Z,15.57
2018-07-24T06:05:44.448Z,17.17
2018-07-24T06:08:13.882Z,14.90
2018-07-24T06:10:43.528Z,15.23
2018-07-24T06:13:13.294Z,15.57
2018-07-24T06:15:43.762Z,15.40
2018-07-24T06:18:13.339Z,16.40
2018-07-24T06:20:43.627Z,15.80
2018-07-24T06:23:13.232Z,14.27
2018-07-24T06:25:43.429Z,15.43
2018-07-24T06:28:13.262Z,16.05
2018-07-24T06:30:43.191Z,15.03
2018-07-24T06:33:13.099Z,16.13
2018-07-24T06:35:42.724Z,16.87
2018-07-24T06:38:12.619Z,15.40
2018-07-24T06:40:42.655Z,15.27
2018-07-24T06:43:12.351Z,14.43
2018-07-24T06:45:42.142Z,13.07
2018-07-24T06:48:11.863Z,12.80
2018-07-24T06:50:41.543Z,13.97
2018-07-24T06:53:11.011Z,13.20
2018-07-24T06:55:46.954Z,12.50
2018-07-24T06:58:17.515Z,12.33
2018-07-24T07:00:46.872Z,11.70
2018-07-24T07:03:16.770Z,11.80
2018-07-24T07:05:46.476Z,10.80
2018-07-24T07:08:15.906Z,10.50
2018-07-24T07:10:45.191Z,10.23
2018-07-24T07:13:20.934Z,10.17
2018-07-24T07:16:02.096Z,9.37
2018-07-24T07:18:47.474Z,9.33
2018-07-24T07:21:30.836Z,8.83
2018-07-24T07:24:08.161Z,8.83
2018-07-24T07:26:47.341Z,8.70
2018-07-24T07:29:24.699Z,7.57
2018-07-24T07:32:06.541Z,8.17
2018-07-24T07:34:48.662Z,6.97
2018-07-24T07:37:31.338Z,7.90
2018-07-24T07:40:02.916Z,7.37
2018-07-24T07:42:33.271Z,7.27
2018-07-24T07:45:02.998Z,7.50
2018-07-24T07:47:32.482Z,6.33
2018-07-24T07:50:02.873Z,6.20
2018-07-24T07:52:32.473Z,5.80
2018-07-24T07:55:02.360Z,6.07
2018-07-24T07:57:31.754Z,6.28
2018-07-24T08:00:01.216Z,5.12
2018-07-24T08:02:30.722Z,4.83
2018-07-24T08:05:00.890Z,4.00
2018-07-24T08:07:30.696Z,4.77
2018-07-24T08:10:00.420Z,4.33
2018-07-24T08:12:30.318Z,4.10
2018-07-24T08:14:59.836Z,4.90
2018-07-24T08:17:30.065Z,5.03
2018-07-24T08:20:00.006Z,4.50
2018-07-24T08:22:29.693Z,5.80
2018-07-24T08:24:59.372Z,5.70
2018-07-24T08:27:28.972Z,4.78
2018-07-24T08:29:58.404Z,4.37
2018-07-24T08:32:28.238Z,5.45
2018-07-24T08:34:57.754Z,6.17
2018-07-24T08:37:27.285Z,4.83
2018-07-24T08:39:56.293Z,4.58
2018-07-24T08:42:25.565Z,5.10
2018-07-24T08:44:54.841Z,5.17
2018-07-24T08:47:24.335Z,5.60
2018-07-24T08:49:54.139Z,5.65
2018-07-24T08:52:23.870Z,5.60
2018-07-24T08:54:53.645Z,5.05
2018-07-24T08:57:23.015Z,5.65
2018-07-24T08:59:52.604Z,5.28
2018-07-24T09:02:23.000Z,4.70
2018-07-24T09:04:52.688Z,4.87
2018-07-24T09:07:22.165Z,4.92
2018-07-24T09:09:51.893Z,4.65
2018-07-24T09:12:21.247Z,4.92
2018-07-24T09:14:50.905Z,4.62
2018-07-24T09:17:21.277Z,4.75
2018-07-24T09:19:50.940Z,4.75
2018-07-24T09:22:20.999Z,5.65
2018-07-24T09:24:50.547Z,5.65
2018-07-24T09:27:20.364Z,5.15
2018-07-24T09:29:49.962Z,5.12
2018-07-24T09:32:20.107Z,5.08
2018-07-24T09:34:50.363Z,5.75
2018-07-24T09:37:20.179Z,4.80
2018-07-24T09:39:50.218Z,4.30
2018-07-24T09:42:19.792Z,4.40
2018-07-24T09:44:49.573Z,3.95
2018-07-24T09:47:19.065Z,3.92
2018-07-24T09:49:48.714Z,4.12
2018-07-24T09:52:18.970Z,3.60
2018-07-24T09:54:48.632Z,4.08
2018-07-24T09:57:18.748Z,4.35
2018-07-24T09:59:48.818Z,4.37
2018-07-24T10:02:18.180Z,4.70
2018-07-24T10:04:47.772Z,3.95
2018-07-24T10:07:18.100Z,4.17
2018-07-24T10:09:47.756Z,4.45
2018-07-24T10:12:17.363Z,3.87
2018-07-24T10:14:47.063Z,4.95
2018-07-24T10:17:16.830Z,4.55
2018-07-24T10:19:46.870Z,4.62
2018-07-24T10:22:16.497Z,3.98
2018-07-24T10:24:46.333Z,4.00
2018-07-24T10:27:15.914Z,4.12
2018-07-24T10:29:45.566Z,4.37
2018-07-24T10:32:15.990Z,4.20
2018-07-24T10:34:45.597Z,3.80
2018-07-24T10:37:15.146Z,4.50
2018-07-24T10:39:45.698Z,4.58
2018-07-24T10:42:15.963Z,4.17
2018-07-24T10:44:46.243Z,4.00
2018-07-24T10:47:16.577Z,4.00
2018-07-24T10:49:46.824Z,3.87
2018-07-24T10:52:16.724Z,4.37
2018-07-24T10:54:46.257Z,4.58
2018-07-24T10:57:16.089Z,4.80
2018-07-24T10:59:45.770Z,3.92
2018-07-24T11:02:15.099Z,4.37
2018-07-24T11:04:44.181Z,4.28
2018-07-24T11:07:13.581Z,4.05
2018-07-24T11:09:42.947Z,4.12
2018-07-24T11:12:12.795Z,3.87
2018-07-24T11:14:41.943Z,3.83
2018-07-24T11:17:11.484Z,3.85
2018-07-24T11:19:40.988Z,3.72
2018-07-24T11:22:10.666Z,3.70
2018-07-24T11:24:39.896Z,3.42
2018-07-24T11:27:09.306Z,3.77
2018-07-24T11:29:39.130Z,3.60
2018-07-24T11:32:08.659Z,3.20
2018-07-24T11:34:37.781Z,3.45
2018-07-24T11:37:07.252Z,3.50
2018-07-24T11:39:37.002Z,3.20
2018-07-24T11:42:06.634Z,3.58
2018-07-24T11:44:37.044Z,3.00
2018-07-24T11:47:07.346Z,4.28
2018-07-24T11:49:37.630Z,3.75
2018-07-24T11:52:08.534Z,3.30
2018-07-24T11:54:38.408Z,3.02
2018-07-24T11:57:08.310Z,3.10
2018-07-24T11:59:38.040Z,3.02
2018-07-24T12:02:07.526Z,3.20
2018-07-24T12:04:38.983Z,3.30
2018-07-24T12:07:09.196Z,3.50
2018-07-24T12:09:39.624Z,3.30
2018-07-24T12:12:09.231Z,3.60
2018-07-24T12:14:44.568Z,3.62
2018-07-24T12:17:14.814Z,3.50
2018-07-24T12:19:45.329Z,3.02
2018-07-24T12:22:15.905Z,3.02
2018-07-24T12:24:45.817Z,2.83
2018-07-24T12:27:15.232Z,3.05
2018-07-24T12:29:45.104Z,2.77
2018-07-24T12:32:19.741Z,2.98
2018-07-24T12:34:54.318Z,3.33
2018-07-24T12:37:36.277Z,2.70
2018-07-24T12:40:13.053Z,3.15
2018-07-24T12:42:48.697Z,3.27
2018-07-24T12:45:21.955Z,3.08
2018-07-24T12:47:56.799Z,2.98
2018-07-24T12:50:35.016Z,2.52
2018-07-24T12:53:11.729Z,2.50
2018-07-24T12:55:46.873Z,2.58
2018-07-24T12:58:20.179Z,2.67
2018-07-24T13:00:50.109Z,3.30
2018-07-24T13:03:19.117Z,2.62
2018-07-24T13:05:48.921Z,2.85
2018-07-24T13:08:18.216Z,2.90
2018-07-24T13:10:47.754Z,2.80
2018-07-24T13:13:17.234Z,2.35
2018-07-24T13:15:46.893Z,2.80
2018-07-24T13:18:16.517Z,2.87
2018-07-24T13:20:45.977Z,2.75
2018-07-24T13:23:15.258Z,2.67
2018-07-24T13:25:45.055Z,2.95
2018-07-24T13:28:14.632Z,2.40
2018-07-24T13:30:44.606Z,2.87
2018-07-24T13:33:14.342Z,3.00
2018-07-24T13:35:44.504Z,3.05
2018-07-24T13:38:13.529Z,2.62
2018-07-24T13:40:43.861Z,2.58
2018-07-24T13:43:13.514Z,2.60
2018-07-24T13:45:43.008Z,2.67
2018-07-24T13:48:17.831Z,2.80
2018-07-24T13:50:52.917Z,2.70
2018-07-24T13:53:30.210Z,3.05
2018-07-24T13:56:08.305Z,2.98
2018-07-24T13:58:48.211Z,2.80
2018-07-24T14:01:18.666Z,3.25
2018-07-24T14:03:48.141Z,3.10
2018-07-24T14:06:18.268Z,2.62
2018-07-24T14:08:47.868Z,2.80
2018-07-24T14:11:17.352Z,2.90
2018-07-24T14:13:46.925Z,3.05
2018-07-24T14:16:17.115Z,3.15
2018-07-24T14:18:47.193Z,2.80
2018-07-24T14:21:17.022Z,2.90
2018-07-24T14:23:46.597Z,3.30
2018-07-24T14:26:16.181Z,3.00
2018-07-24T14:28:45.804Z,3.25
2018-07-24T14:31:16.382Z,2.80
2018-07-24T14:33:45.786Z,3.22
2018-07-24T14:36:16.020Z,3.00
2018-07-24T14:38:45.602Z,3.22
2018-07-24T14:41:15.687Z,3.10
2018-07-24T14:43:45.128Z,2.80
2018-07-24T14:46:15.161Z,2.98
2018-07-24T14:48:44.504Z,2.67
2018-07-24T14:51:32.295Z,2.52
2018-07-24T14:54:05.076Z,2.62
2018-07-24T14:56:34.973Z,2.77
2018-07-24T14:59:04.585Z,2.58
2018-07-24T15:01:34.295Z,2.67
2018-07-24T15:04:04.101Z,2.65
2018-07-24T15:06:34.635Z,2.87
2018-07-24T15:09:07.217Z,2.50
2018-07-24T15:11:36.729Z,2.75
2018-07-24T15:14:07.042Z,2.95
2018-07-24T15:16:36.979Z,3.15
2018-07-24T15:19:06.854Z,2.92
2018-07-24T15:21:36.450Z,3.30
2018-07-24T15:24:06.331Z,2.67
2018-07-24T15:26:36.546Z,3.22
2018-07-24T15:29:07.278Z,2.62
2018-07-24T15:31:37.910Z,2.85
2018-07-24T15:34:07.609Z,2.67
2018-07-24T15:36:37.521Z,2.40
2018-07-24T15:39:10.303Z,2.55
2018-07-24T15:41:41.383Z,2.30
2018-07-24T15:44:11.791Z,2.22
2018-07-24T15:46:42.082Z,2.33
2018-07-24T15:49:11.680Z,2.17
2018-07-24T15:51:41.368Z,2.00
2018-07-24T15:54:11.889Z,2.50
2018-07-24T15:56:42.255Z,2.05
2018-07-24T15:59:12.721Z,2.20
2018-07-24T16:01:42.283Z,2.17
2018-07-24T16:04:12.583Z,2.20
2018-07-24T16:06:42.294Z,2.40
2018-07-24T16:09:13.618Z,2.37
2018-07-24T16:11:43.889Z,2.30
2018-07-24T16:14:13.245Z,2.40
2018-07-24T16:16:42.811Z,2.45
2018-07-24T16:19:12.481Z,2.42
2018-07-24T16:21:42.066Z,2.30
2018-07-24T16:24:11.507Z,2.30
2018-07-24T16:26:41.304Z,2.40
2018-07-24T16:29:11.425Z,2.30
2018-07-24T16:31:41.942Z,2.40
2018-07-24T16:34:11.667Z,2.30
2018-07-24T16:36:41.768Z,2.20
2018-07-24T16:39:12.445Z,2.27
2018-07-24T16:41:42.722Z,2.20
2018-07-24T16:44:12.703Z,2.55
2018-07-24T16:46:42.519Z,2.40
2018-07-24T16:49:12.002Z,2.58
2018-07-24T16:51:41.409Z,2.52
2018-07-24T16:54:11.688Z,2.90
2018-07-24T16:56:41.571Z,2.55
2018-07-24T16:59:11.676Z,2.30
2018-07-24T17:01:41.538Z,2.75
2018-07-24T17:04:12.075Z,2.60
2018-07-24T17:06:43.051Z,2.30
2018-07-24T17:09:13.218Z,2.47
2018-07-24T17:11:43.540Z,2.60
2018-07-24T17:14:12.900Z,2.60
2018-07-24T17:16:44.286Z,3.02
2018-07-24T17:19:13.970Z,2.90
2018-07-24T17:21:44.111Z,2.58
2018-07-24T17:24:14.037Z,2.67
2018-07-24T17:26:44.807Z,2.40
2018-07-24T17:29:14.675Z,2.75
2018-07-24T17:31:44.284Z,2.55
2018-07-24T17:34:13.623Z,2.50
2018-07-24T17:36:43.737Z,2.50
2018-07-24T17:39:13.344Z,2.35
2018-07-24T17:41:43.892Z,2.45
2018-07-24T17:44:14.501Z,2.67
2018-07-24T17:46:44.313Z,2.50
2018-07-24T17:49:14.367Z,2.60
2018-07-24T17:51:44.148Z,2.60
2018-07-24T17:54:14.858Z,2.50
2018-07-24T17:56:44.724Z,2.90
2018-07-24T17:59:14.450Z,2.47
2018-07-24T18:01:44.145Z,2.65
2018-07-24T18:04:14.010Z,2.80
2018-07-24T18:06:44.466Z,2.65
2018-07-24T18:09:14.122Z,2.75
2018-07-24T18:11:43.777Z,2.58
2018-07-24T18:14:13.135Z,2.98
2018-07-24T18:16:43.159Z,2.35
2018-07-24T18:19:13.300Z,2.65
2018-07-24T18:21:42.886Z,2.60
2018-07-24T18:24:12.856Z,2.50
2018-07-24T18:26:42.941Z,2.72
2018-07-24T18:29:14.325Z,2.50
2018-07-24T18:31:43.928Z,2.60
2018-07-24T18:34:13.948Z,2.83
2018-07-24T18:36:43.501Z,2.72
2018-07-24T18:39:12.932Z,2.83
2018-07-24T18:41:42.980Z,2.83
2018-07-24T18:44:13.264Z,2.40
2018-07-24T18:46:43.530Z,2.40
2018-07-24T18:49:13.074Z,2.83
2018-07-24T18:51:43.900Z,2.60
2018-07-24T18:54:15.112Z,2.65
2018-07-24T18:56:44.496Z,2.50
2018-07-24T18:59:13.933Z,2.67
2018-07-24T19:01:43.514Z,2.90
2018-07-24T19:04:13.105Z,2.40
2018-07-24T19:06:44.124Z,2.67
2018-07-24T19:09:13.289Z,2.40
2018-07-24T19:11:42.436Z,2.17
2018-07-24T19:14:12.221Z,2.30
2018-07-24T19:16:41.639Z,3.13
2018-07-24T19:19:12.500Z,3.53
2018-07-24T19:21:42.237Z,2.90
2018-07-24T19:24:11.745Z,2.80
2018-07-24T19:26:41.961Z,2.50
2018-07-24T19:29:11.428Z,2.83
2018-07-24T19:31:50.164Z,2.80
2018-07-24T19:34:20.153Z,2.70
2018-07-24T19:36:50.125Z,3.10
2018-07-24T19:39:20.163Z,2.53
2018-07-24T19:41:49.966Z,2.60
2018-07-24T19:44:19.679Z,2.60
2018-07-24T19:46:50.129Z,2.70
2018-07-24T19:49:19.775Z,5.90
2018-07-24T19:51:49.414Z,2.50
2018-07-24T19:54:19.108Z,2.40
2018-07-24T19:56:49.655Z,2.50
2018-07-24T19:59:20.512Z,2.60
2018-07-24T20:01:50.020Z,2.50
2018-07-24T20:04:19.853Z,2.20
2018-07-24T20:06:55.456Z,2.63
2018-07-24T20:09:25.109Z,3.03
2018-07-24T20:11:56.707Z,2.70
2018-07-24T20:15:18.816Z,2.50
2018-07-24T20:18:00.338Z,3.00
2018-07-24T20:20:30.322Z,2.73
2018-07-24T20:23:01.845Z,2.60
2018-07-24T20:25:32.200Z,3.13
2018-07-24T20:28:03.784Z,2.70
2018-07-24T20:30:34.522Z,2.73
2018-07-24T20:33:04.274Z,2.23
2018-07-24T20:35:35.880Z,2.97
2018-07-24T20:38:06.094Z,2.87
2018-07-24T20:40:37.578Z,3.10
2018-07-24T20:43:07.596Z,2.77
2018-07-24T20:45:37.226Z,3.37
2018-07-24T20:48:07.076Z,2.90
2018-07-24T20:50:36.836Z,3.27
2018-07-24T20:53:06.511Z,3.20
2018-07-24T20:55:36.504Z,3.33
2018-07-24T20:58:06.513Z,2.77
2018-07-24T21:00:36.970Z,2.60
2018-07-24T21:03:06.747Z,3.53
2018-07-24T21:05:38.218Z,3.27
2018-07-24T21:08:07.851Z,3.03
2018-07-24T21:10:37.805Z,3.23
2018-07-24T21:13:08.145Z,3.77
2018-07-24T21:15:37.763Z,3.30
2018-07-24T21:18:07.664Z,3.33
2018-07-24T21:20:37.212Z,2.93
2018-07-24T21:23:07.222Z,3.40
2018-07-24T21:25:36.781Z,3.33
2018-07-24T21:28:06.851Z,3.20
2018-07-24T21:30:36.779Z,3.27
2018-07-24T21:33:06.483Z,3.07
2018-07-24T21:35:35.968Z,3.67
2018-07-24T21:38:06.195Z,3.23
2018-07-24T21:40:35.751Z,4.33
2018-07-24T21:43:05.579Z,4.00
2018-07-24T21:45:34.690Z,3.40
2018-07-24T21:48:04.064Z,3.17
2018-07-24T21:50:33.775Z,3.97
2018-07-24T21:53:03.214Z,3.40
2018-07-24T21:55:32.962Z,3.30
2018-07-24T21:58:03.545Z,3.97
2018-07-24T22:00:39.961Z,4.30
2018-07-24T22:03:09.848Z,4.50
2018-07-24T22:05:39.866Z,4.10
2018-07-24T22:08:10.168Z,4.43
2018-07-24T22:10:39.708Z,4.00
2018-07-24T22:13:08.782Z,4.17
2018-07-24T22:15:37.832Z,4.43
2018-07-24T22:18:07.790Z,3.67
2018-07-24T22:20:37.271Z,4.07
2018-07-24T22:23:08.103Z,4.10
2018-07-24T22:25:37.603Z,4.37
2018-07-24T22:28:07.766Z,3.73
2018-07-24T22:30:37.336Z,4.23
2018-07-24T22:33:07.010Z,4.23
2018-07-24T22:35:36.650Z,4.00
2018-07-24T22:38:06.283Z,4.13
2018-07-24T22:40:35.833Z,4.03
2018-07-24T22:43:05.375Z,4.43
2018-07-24T22:45:34.989Z,4.10
2018-07-24T22:48:04.638Z,4.10
2018-07-24T22:50:34.292Z,4.00
2018-07-24T22:53:04.136Z,3.70
2018-07-24T22:55:34.245Z,4.27
2018-07-24T22:58:03.789Z,3.90
2018-07-24T23:00:33.285Z,3.60
2018-07-24T23:03:02.884Z,4.20
2018-07-24T23:05:32.323Z,4.97
2018-07-24T23:08:01.995Z,5.20
2018-07-24T23:10:31.689Z,4.27
2018-07-24T23:13:02.611Z,4.50
2018-07-24T23:15:31.814Z,4.83
2018-07-24T23:18:01.619Z,5.03
2018-07-24T23:20:31.290Z,5.60
2018-07-24T23:23:01.052Z,6.20
2018-07-24T23:25:30.781Z,4.90
2018-07-24T23:28:00.448Z,5.60
2018-07-24T23:30:29.494Z,4.73
2018-07-24T23:32:59.088Z,5.47
2018-07-24T23:35:28.566Z,4.80
2018-07-24T23:37:58.178Z,5.03
2018-07-24T23:40:27.997Z,4.83
2018-07-24T23:42:58.060Z,5.07
2018-07-24T23:45:27.898Z,5.00
2018-07-24T23:47:57.382Z,5.10
2018-07-24T23:50:26.874Z,5.30
2018-07-24T23:52:57.082Z,5.83
2018-07-24T23:55:26.620Z,5.20
2018-07-24T23:57:56.053Z,4.97
