createdAt,value
2023-05-12T00:00:13.401Z,99631.09
2023-05-12T00:01:07.038Z,99628.98
2023-05-12T00:01:40.786Z,99629.48
2023-05-12T00:02:14.291Z,99628.95
2023-05-12T00:02:47.672Z,99628.61
2023-05-12T00:03:21.183Z,99627.83
2023-05-12T00:03:54.615Z,99627.66
2023-05-12T00:04:28.000Z,99628.06
2023-05-12T00:05:01.630Z,99628.72
2023-05-12T00:05:35.177Z,99626.20
2023-05-12T00:06:08.817Z,99625.17
2023-05-12T00:06:42.112Z,99628.42
2023-05-12T00:07:15.994Z,99626.82
2023-05-12T00:07:49.179Z,99623.64
2023-05-12T00:08:22.367Z,99623.95
2023-05-12T00:08:55.831Z,99625.98
2023-05-12T00:09:29.014Z,99628.43
2023-05-12T00:10:02.917Z,99627.18
2023-05-12T00:10:36.097Z,99626.91
2023-05-12T00:11:09.477Z,99627.97
2023-05-12T00:11:43.183Z,99626.86
2023-05-12T00:12:16.947Z,99629.25
2023-05-12T00:12:50.238Z,99629.29
2023-05-12T00:13:24.276Z,99630.13
2023-05-12T00:13:58.071Z,99629.05
2023-05-12T00:14:31.229Z,99629.38
2023-05-12T00:15:04.991Z,99629.17
2023-05-12T00:15:38.544Z,99630.81
2023-05-12T00:16:11.778Z,99628.21
2023-05-12T00:16:45.244Z,99628.98
2023-05-12T00:17:18.680Z,99630.86
2023-05-12T00:17:52.759Z,99629.15
2023-05-12T00:18:28.584Z,99629.54
2023-05-12T00:19:01.898Z,99628.73
2023-05-12T00:19:36.773Z,99631.85
2023-05-12T00:20:10.980Z,99628.24
2023-05-12T00:20:44.173Z,99633.39
2023-05-12T00:21:17.427Z,99634.98
2023-05-12T00:21:50.714Z,99632.83
2023-05-12T00:22:23.982Z,99635.26
2023-05-12T00:22:57.268Z,99634.21
2023-05-12T00:23:30.453Z,99636.13
2023-05-12T00:24:04.148Z,99634.29
2023-05-12T00:24:37.620Z,99636.19
2023-05-12T00:25:10.812Z,99636.52
2023-05-12T00:25:44.087Z,99637.40
2023-05-12T00:26:17.985Z,99636.19
2023-05-12T00:26:51.274Z,99636.75
2023-05-12T00:27:24.534Z,99632.84
2023-05-12T00:27:57.714Z,99633.98
2023-05-12T00:28:31.947Z,99633.75
2023-05-12T00:29:05.301Z,99633.40
2023-05-12T00:29:38.498Z,99634.41
2023-05-12T00:30:12.130Z,99635.00
2023-05-12T00:30:45.561Z,99635.09
2023-05-12T00:31:19.037Z,99634.88
2023-05-12T00:31:52.897Z,99632.77
2023-05-12T00:32:27.774Z,99633.45
2023-05-12T00:33:00.958Z,99634.93
2023-05-12T00:33:34.309Z,99634.48
2023-05-12T00:34:07.611Z,99636.77
2023-05-12T00:34:40.889Z,99637.49
2023-05-12T00:35:14.256Z,99637.77
2023-05-12T00:35:47.427Z,99635.33
2023-05-12T00:36:20.915Z,99635.42
2023-05-12T00:36:54.097Z,99635.91
2023-05-12T00:37:27.390Z,99635.77
2023-05-12T00:38:00.551Z,99631.65
2023-05-12T00:38:34.800Z,99634.50
2023-05-12T00:39:08.141Z,99637.01
2023-05-12T00:39:41.288Z,99634.59
2023-05-12T00:40:14.607Z,99633.70
2023-05-12T00:40:47.985Z,99632.05
2023-05-12T00:41:21.364Z,99632.94
2023-05-12T00:41:57.025Z,99634.27
2023-05-12T00:42:30.185Z,99631.52
2023-05-12T00:43:03.469Z,99631.41
2023-05-12T00:43:36.946Z,99631.49
2023-05-12T00:44:10.640Z,99629.91
2023-05-12T00:44:43.920Z,99631.98
2023-05-12T00:45:17.508Z,99629.27
2023-05-12T00:45:50.772Z,99631.88
2023-05-12T00:46:24.217Z,99632.33
2023-05-12T00:46:58.166Z,99633.05
2023-05-12T00:47:32.519Z,99637.90
2023-05-12T00:48:07.010Z,99636.52
2023-05-12T00:48:40.737Z,99639.17
2023-05-12T00:49:14.477Z,99635.00
2023-05-12T00:49:47.921Z,99639.33
2023-05-12T00:50:22.363Z,99639.53
2023-05-12T00:50:57.168Z,99638.08
2023-05-12T00:51:31.196Z,99642.50
2023-05-12T00:52:04.978Z,99639.75
2023-05-12T00:52:38.144Z,99639.77
2023-05-12T00:53:12.659Z,99641.75
2023-05-12T00:53:50.054Z,99638.50
2023-05-12T00:54:23.831Z,99638.08
2023-05-12T00:54:57.608Z,99639.25
2023-05-12T00:55:31.814Z,99638.50
2023-05-12T00:56:05.706Z,99638.27
2023-05-12T00:56:42.115Z,99636.95
2023-05-12T00:57:15.446Z,99639.77
2023-05-12T00:57:48.743Z,99641.81
2023-05-12T00:58:22.736Z,99643.64
2023-05-12T00:58:56.353Z,99641.48
2023-05-12T00:59:29.952Z,99644.39
2023-05-12T01:00:05.202Z,99639.95
2023-05-12T01:00:38.602Z,99644.42
2023-05-12T01:01:11.998Z,99644.45
2023-05-12T01:01:46.763Z,99643.95
2023-05-12T01:02:20.414Z,99644.80
2023-05-12T01:02:54.016Z,99645.85
2023-05-12T01:03:27.912Z,99645.94
2023-05-12T01:04:02.842Z,99649.28
2023-05-12T01:04:36.654Z,99647.23
2023-05-12T01:05:10.562Z,99646.02
2023-05-12T01:05:51.248Z,99649.58
2023-05-12T01:06:38.449Z,99652.70
2023-05-12T01:07:32.958Z,99649.83
2023-05-12T01:08:06.611Z,99647.73
2023-05-12T01:08:41.851Z,99646.00
2023-05-12T01:09:16.677Z,99648.17
2023-05-12T01:09:54.831Z,99649.52
2023-05-12T01:10:28.092Z,99652.40
2023-05-12T01:11:01.405Z,99652.85
2023-05-12T01:11:34.896Z,99653.24
2023-05-12T01:12:08.220Z,99651.83
2023-05-12T01:12:42.087Z,99652.55
2023-05-12T01:13:15.556Z,99654.59
2023-05-12T01:13:48.780Z,99655.88
2023-05-12T01:14:22.220Z,99656.52
2023-05-12T01:14:57.422Z,99656.36
2023-05-12T01:15:33.295Z,99657.65
2023-05-12T01:16:09.781Z,99660.80
2023-05-12T01:16:53.383Z,99659.58
2023-05-12T01:17:33.496Z,99660.77
2023-05-12T01:18:07.728Z,99662.95
2023-05-12T01:18:43.642Z,99660.91
2023-05-12T01:19:26.042Z,99662.15
2023-05-12T01:20:02.112Z,99662.58
2023-05-12T01:20:35.901Z,99662.98
2023-05-12T01:21:11.011Z,99661.52
2023-05-12T01:21:44.104Z,99663.36
2023-05-12T01:22:18.190Z,99662.67
2023-05-12T01:22:52.806Z,99660.29
2023-05-12T01:23:34.838Z,99664.64
2023-05-12T01:24:09.506Z,99659.96
2023-05-12T01:24:50.329Z,99660.13
2023-05-12T01:25:24.068Z,99664.08
2023-05-12T01:26:08.186Z,99661.01
2023-05-12T01:26:41.473Z,99660.64
2023-05-12T01:27:16.379Z,99660.45
2023-05-12T01:27:50.780Z,99658.83
2023-05-12T01:28:24.191Z,99660.11
2023-05-12T01:28:58.068Z,99660.02
2023-05-12T01:29:32.782Z,99660.96
2023-05-12T01:30:07.387Z,99661.58
2023-05-12T01:30:44.219Z,99662.10
2023-05-12T01:31:19.622Z,99660.11
2023-05-12T01:31:55.337Z,99661.52
2023-05-12T01:32:29.848Z,99660.28
2023-05-12T01:33:03.181Z,99660.55
2023-05-12T01:33:37.217Z,99662.81
2023-05-12T01:34:16.197Z,99660.80
2023-05-12T01:34:50.632Z,99661.94
2023-05-12T01:35:23.925Z,99662.08
2023-05-12T01:35:57.330Z,99661.38
2023-05-12T01:36:31.824Z,99663.64
2023-05-12T01:37:05.294Z,99662.10
2023-05-12T01:37:38.465Z,99662.86
2023-05-12T01:38:11.852Z,99663.09
2023-05-12T01:38:45.283Z,99661.83
2023-05-12T01:39:18.737Z,99660.39
2023-05-12T01:39:51.995Z,99663.91
2023-05-12T01:40:25.606Z,99664.40
2023-05-12T01:40:59.102Z,99661.94
2023-05-12T01:41:32.499Z,99659.75
2023-05-12T01:42:06.769Z,99661.33
2023-05-12T01:42:42.016Z,99658.31
2023-05-12T01:43:15.128Z,99664.27
2023-05-12T01:43:48.440Z,99658.78
2023-05-12T01:44:21.837Z,99661.34
2023-05-12T01:44:55.008Z,99660.38
2023-05-12T01:45:28.332Z,99661.77
2023-05-12T01:46:01.635Z,99663.94
2023-05-12T01:46:35.110Z,99660.19
2023-05-12T01:47:11.513Z,99662.27
2023-05-12T01:47:44.713Z,99662.78
2023-05-12T01:48:18.163Z,99661.80
2023-05-12T01:48:51.663Z,99663.49
2023-05-12T01:49:25.339Z,99663.61
2023-05-12T01:49:58.852Z,99667.45
2023-05-12T01:50:32.206Z,99666.96
2023-05-12T01:51:09.029Z,99663.61
2023-05-12T01:51:42.258Z,99662.55
2023-05-12T01:52:15.558Z,99666.27
2023-05-12T01:52:49.015Z,99664.69
2023-05-12T01:53:22.206Z,99665.57
2023-05-12T01:53:55.588Z,99665.95
2023-05-12T01:54:28.648Z,99667.09
2023-05-12T01:55:01.837Z,99665.91
2023-05-12T01:55:35.218Z,99667.41
2023-05-12T01:56:08.503Z,99666.92
2023-05-12T01:56:42.432Z,99666.82
2023-05-12T01:57:15.576Z,99665.17
2023-05-12T01:57:48.770Z,99669.73
2023-05-12T01:58:22.235Z,99667.30
2023-05-12T01:58:55.467Z,99665.44
2023-05-12T01:59:29.132Z,99667.14
2023-05-12T02:00:02.435Z,99667.71
2023-05-12T02:00:35.964Z,99667.09
2023-05-12T02:01:09.252Z,99669.73
2023-05-12T02:01:42.504Z,99670.78
2023-05-12T02:02:15.951Z,99666.29
2023-05-12T02:02:50.690Z,99670.84
2023-05-12T02:03:24.214Z,99670.33
2023-05-12T02:03:57.748Z,99672.33
2023-05-12T02:04:31.218Z,99670.71
2023-05-12T02:05:05.079Z,99667.73
2023-05-12T02:05:38.478Z,99669.44
2023-05-12T02:06:11.739Z,99669.28
2023-05-12T02:06:45.028Z,99670.39
2023-05-12T02:07:18.414Z,99672.02
2023-05-12T02:07:51.692Z,99668.80
2023-05-12T02:08:25.281Z,99672.89
2023-05-12T02:08:59.195Z,99673.77
2023-05-12T02:09:32.955Z,99672.83
2023-05-12T02:10:07.368Z,99675.26
2023-05-12T02:10:40.688Z,99668.45
2023-05-12T02:11:14.042Z,99674.73
2023-05-12T02:11:47.411Z,99673.69
2023-05-12T02:12:20.693Z,99676.33
2023-05-12T02:12:53.988Z,99672.66
2023-05-12T02:13:27.251Z,99674.37
2023-05-12T02:14:00.865Z,99676.98
2023-05-12T02:14:34.431Z,99674.43
2023-05-12T02:15:08.467Z,99675.02
2023-05-12T02:15:42.032Z,99672.38
2023-05-12T02:16:15.559Z,99673.04
2023-05-12T02:16:52.975Z,99673.48
2023-05-12T02:17:26.498Z,99672.19
2023-05-12T02:17:59.786Z,99671.56
2023-05-12T02:18:33.684Z,99673.30
2023-05-12T02:19:07.149Z,99671.40
2023-05-12T02:19:40.732Z,99673.10
2023-05-12T02:20:14.150Z,99671.54
2023-05-12T02:20:47.399Z,99672.84
2023-05-12T02:21:20.687Z,99672.75
2023-05-12T02:21:54.151Z,99672.39
2023-05-12T02:22:27.539Z,99672.02
2023-05-12T02:23:01.213Z,99669.66
2023-05-12T02:23:34.575Z,99671.42
2023-05-12T02:24:08.282Z,99670.46
2023-05-12T02:24:41.563Z,99673.77
2023-05-12T02:25:14.984Z,99677.55
2023-05-12T02:25:48.356Z,99673.89
2023-05-12T02:26:21.920Z,99671.61
2023-05-12T02:26:55.104Z,99673.60
2023-05-12T02:27:28.384Z,99673.91
2023-05-12T02:28:02.602Z,99672.11
2023-05-12T02:28:36.791Z,99675.48
2023-05-12T02:29:11.185Z,99673.70
2023-05-12T02:29:44.380Z,99672.52
2023-05-12T02:30:17.790Z,99671.71
2023-05-12T02:30:53.242Z,99678.03
2023-05-12T02:31:26.898Z,99675.91
2023-05-12T02:32:00.386Z,99676.46
2023-05-12T02:32:34.580Z,99674.83
2023-05-12T02:33:08.149Z,99673.98
2023-05-12T02:33:41.362Z,99675.59
2023-05-12T02:34:15.361Z,99673.73
2023-05-12T02:34:48.613Z,99673.52
2023-05-12T02:35:22.002Z,99675.82
2023-05-12T02:35:55.291Z,99675.91
2023-05-12T02:36:28.669Z,99674.73
2023-05-12T02:37:01.829Z,99671.47
2023-05-12T02:37:35.110Z,99671.70
2023-05-12T02:38:08.405Z,99674.72
2023-05-12T02:38:42.389Z,99673.44
2023-05-12T02:39:15.571Z,99677.00
2023-05-12T02:39:49.155Z,99675.51
2023-05-12T02:40:22.535Z,99676.05
2023-05-12T02:40:56.233Z,99678.24
2023-05-12T02:41:29.536Z,99678.45
2023-05-12T02:42:02.783Z,99679.08
2023-05-12T02:42:38.615Z,99676.86
2023-05-12T02:43:12.267Z,99678.67
2023-05-12T02:43:45.727Z,99675.14
2023-05-12T02:44:21.026Z,99678.08
2023-05-12T02:44:54.309Z,99680.14
2023-05-12T02:45:28.110Z,99675.66
2023-05-12T02:46:01.682Z,99678.98
2023-05-12T02:46:35.184Z,99679.51
2023-05-12T02:47:08.564Z,99677.20
2023-05-12T02:47:41.995Z,99679.23
2023-05-12T02:48:15.441Z,99678.27
2023-05-12T02:48:48.705Z,99677.73
2023-05-12T02:49:21.988Z,99677.50
2023-05-12T02:49:57.135Z,99677.51
2023-05-12T02:50:30.367Z,99679.55
2023-05-12T02:51:03.897Z,99681.48
2023-05-12T02:51:37.367Z,99680.38
2023-05-12T02:52:10.567Z,99680.84
2023-05-12T02:52:43.729Z,99680.86
2023-05-12T02:53:17.053Z,99679.59
2023-05-12T02:53:50.338Z,99677.98
2023-05-12T02:54:23.692Z,99680.42
2023-05-12T02:54:57.267Z,99681.35
2023-05-12T02:55:30.535Z,99679.42
2023-05-12T02:56:03.930Z,99685.18
2023-05-12T02:56:37.193Z,99682.73
2023-05-12T02:57:12.011Z,99684.46
2023-05-12T02:57:45.200Z,99683.55
2023-05-12T02:58:18.588Z,99684.73
2023-05-12T02:58:51.652Z,99686.06
2023-05-12T02:59:24.938Z,99686.02
2023-05-12T02:59:58.043Z,99685.70
2023-05-12T03:00:33.628Z,99684.71
2023-05-12T03:01:11.294Z,99685.92
2023-05-12T03:01:45.190Z,99684.36
2023-05-12T03:02:18.800Z,99685.57
2023-05-12T03:02:52.250Z,99684.26
2023-05-12T03:03:25.905Z,99688.73
2023-05-12T03:03:59.369Z,99688.69
2023-05-12T03:04:33.550Z,99687.76
2023-05-12T03:05:08.661Z,99683.84
2023-05-12T03:05:41.909Z,99685.88
2023-05-12T03:06:15.252Z,99685.45
2023-05-12T03:06:48.544Z,99684.98
2023-05-12T03:07:22.121Z,99683.48
2023-05-12T03:07:55.402Z,99681.13
2023-05-12T03:08:28.738Z,99683.65
2023-05-12T03:09:02.282Z,99683.85
2023-05-12T03:09:35.447Z,99683.06
2023-05-12T03:10:10.688Z,99683.91
2023-05-12T03:10:44.465Z,99686.68
2023-05-12T03:11:17.908Z,99685.35
2023-05-12T03:11:51.269Z,99686.92
2023-05-12T03:12:24.961Z,99688.46
2023-05-12T03:12:58.201Z,99686.52
2023-05-12T03:13:31.638Z,99685.82
2023-05-12T03:14:04.983Z,99688.53
2023-05-12T03:14:38.175Z,99684.02
2023-05-12T03:15:11.923Z,99686.29
2023-05-12T03:15:45.528Z,99684.98
2023-05-12T03:16:19.718Z,99683.30
2023-05-12T03:16:53.268Z,99687.28
2023-05-12T03:17:27.167Z,99685.09
2023-05-12T03:18:00.758Z,99685.92
2023-05-12T03:18:34.333Z,99683.47
2023-05-12T03:19:07.619Z,99683.73
2023-05-12T03:19:41.159Z,99688.77
2023-05-12T03:20:14.546Z,99684.77
2023-05-12T03:20:48.334Z,99688.09
2023-05-12T03:21:21.562Z,99684.98
2023-05-12T03:21:55.413Z,99687.43
2023-05-12T03:22:28.669Z,99686.84
2023-05-12T03:23:02.171Z,99683.98
2023-05-12T03:23:35.683Z,99685.35
2023-05-12T03:24:09.242Z,99685.98
2023-05-12T03:24:42.327Z,99686.39
2023-05-12T03:25:16.183Z,99688.81
2023-05-12T03:25:49.283Z,99686.33
2023-05-12T03:26:22.671Z,99688.11
2023-05-12T03:26:56.388Z,99684.88
2023-05-12T03:27:30.255Z,99685.99
2023-05-12T03:28:03.842Z,99688.82
2023-05-12T03:28:37.238Z,99687.38
2023-05-12T03:29:10.528Z,99687.83
2023-05-12T03:29:43.690Z,99688.55
2023-05-12T03:30:17.060Z,99688.19
2023-05-12T03:30:50.187Z,99683.96
2023-05-12T03:31:23.586Z,99687.83
2023-05-12T03:31:57.214Z,99688.48
2023-05-12T03:32:30.326Z,99687.38
2023-05-12T03:33:03.968Z,99686.60
2023-05-12T03:33:37.270Z,99690.40
2023-05-12T03:34:10.556Z,99690.02
2023-05-12T03:34:43.826Z,99687.73
2023-05-12T03:35:16.940Z,99688.26
2023-05-12T03:35:50.179Z,99687.09
2023-05-12T03:36:24.185Z,99687.15
2023-05-12T03:36:57.697Z,99685.31
2023-05-12T03:37:31.043Z,99686.83
2023-05-12T03:38:04.228Z,99687.77
2023-05-12T03:38:37.512Z,99690.27
2023-05-12T03:39:10.781Z,99688.68
2023-05-12T03:39:44.162Z,99686.83
2023-05-12T03:40:19.241Z,99688.11
2023-05-12T03:40:53.155Z,99687.85
2023-05-12T03:41:26.362Z,99691.50
2023-05-12T03:41:59.856Z,99692.86
2023-05-12T03:42:33.241Z,99691.36
2023-05-12T03:43:06.427Z,99689.95
2023-05-12T03:43:40.591Z,99691.14
2023-05-12T03:44:13.788Z,99693.04
2023-05-12T03:44:47.175Z,99692.52
2023-05-12T03:45:20.664Z,99692.59
2023-05-12T03:45:54.082Z,99693.36
2023-05-12T03:46:27.618Z,99692.62
2023-05-12T03:47:01.192Z,99693.13
2023-05-12T03:47:36.275Z,99694.92
2023-05-12T03:48:09.739Z,99697.25
2023-05-12T03:48:43.294Z,99698.38
2023-05-12T03:49:16.797Z,99696.42
2023-05-12T03:49:50.181Z,99699.02
2023-05-12T03:50:23.568Z,99698.70
2023-05-12T03:50:57.285Z,99700.66
2023-05-12T03:51:31.567Z,99700.66
2023-05-12T03:52:05.457Z,99702.54
2023-05-12T03:52:41.632Z,99704.73
2023-05-12T03:53:15.601Z,99704.17
2023-05-12T03:53:48.777Z,99703.76
2023-05-12T03:54:22.878Z,99705.66
2023-05-12T03:54:56.149Z,99707.25
2023-05-12T03:55:29.459Z,99705.89
2023-05-12T03:56:06.807Z,99705.89
2023-05-12T03:56:40.091Z,99706.13
2023-05-12T03:57:13.444Z,99705.70
2023-05-12T03:57:49.424Z,99707.19
2023-05-12T03:58:26.197Z,99709.45
2023-05-12T03:58:59.567Z,99710.55
2023-05-12T03:59:32.877Z,99707.45
2023-05-12T04:00:06.667Z,99708.98
2023-05-12T04:00:40.134Z,99707.71
2023-05-12T04:01:13.828Z,99709.55
2023-05-12T04:01:46.849Z,99709.77
2023-05-12T04:02:20.112Z,99712.61
2023-05-12T04:02:53.801Z,99712.88
2023-05-12T04:03:28.390Z,99710.75
2023-05-12T04:04:01.853Z,99712.94
2023-05-12T04:04:35.145Z,99713.04
2023-05-12T04:05:10.275Z,99712.95
2023-05-12T04:05:43.532Z,99713.55
2023-05-12T04:06:16.940Z,99713.69
2023-05-12T04:06:50.312Z,99715.76
2023-05-12T04:07:23.694Z,99716.29
2023-05-12T04:07:57.093Z,99714.63
2023-05-12T04:08:31.474Z,99713.74
2023-05-12T04:09:04.660Z,99712.49
2023-05-12T04:09:37.975Z,99715.56
2023-05-12T04:10:11.640Z,99716.13
2023-05-12T04:10:45.024Z,99713.67
2023-05-12T04:11:18.293Z,99716.16
2023-05-12T04:11:51.882Z,99717.83
2023-05-12T04:12:25.180Z,99716.66
2023-05-12T04:12:58.961Z,99715.80
2023-05-12T04:13:33.199Z,99718.19
2023-05-12T04:14:06.535Z,99718.52
2023-05-12T04:14:43.203Z,99720.21
2023-05-12T04:15:16.703Z,99721.56
2023-05-12T04:15:50.260Z,99721.33
2023-05-12T04:16:23.690Z,99723.59
2023-05-12T04:16:57.287Z,99721.63
2023-05-12T04:17:31.062Z,99721.94
2023-05-12T04:18:04.539Z,99723.65
2023-05-12T04:18:38.027Z,99725.02
2023-05-12T04:19:11.441Z,99724.66
2023-05-12T04:19:44.863Z,99726.73
2023-05-12T04:20:18.477Z,99725.63
2023-05-12T04:20:52.042Z,99724.36
2023-05-12T04:21:25.121Z,99725.01
2023-05-12T04:21:58.500Z,99725.89
2023-05-12T04:22:32.010Z,99725.23
2023-05-12T04:23:05.162Z,99727.84
2023-05-12T04:23:38.447Z,99729.72
2023-05-12T04:24:11.936Z,99729.33
2023-05-12T04:24:45.225Z,99727.15
2023-05-12T04:25:18.403Z,99728.77
2023-05-12T04:25:51.593Z,99725.90
2023-05-12T04:26:24.958Z,99723.50
2023-05-12T04:26:58.231Z,99727.26
2023-05-12T04:27:31.305Z,99728.92
2023-05-12T04:28:04.906Z,99726.21
2023-05-12T04:28:38.272Z,99726.61
2023-05-12T04:29:11.690Z,99726.15
2023-05-12T04:29:44.971Z,99724.02
2023-05-12T04:30:18.962Z,99727.07
2023-05-12T04:30:52.451Z,99723.20
2023-05-12T04:31:26.157Z,99727.34
2023-05-12T04:32:00.483Z,99724.10
2023-05-12T04:32:34.067Z,99727.25
2023-05-12T04:33:07.517Z,99726.40
2023-05-12T04:33:41.004Z,99723.27
2023-05-12T04:34:14.368Z,99725.73
2023-05-12T04:34:48.463Z,99720.64
2023-05-12T04:35:21.882Z,99723.72
2023-05-12T04:35:59.236Z,99724.35
2023-05-12T04:36:33.941Z,99723.55
2023-05-12T04:37:07.248Z,99727.27
2023-05-12T04:37:40.794Z,99721.81
2023-05-12T04:38:14.288Z,99722.37
2023-05-12T04:38:47.577Z,99722.27
2023-05-12T04:39:20.895Z,99719.89
2023-05-12T04:39:54.437Z,99721.69
2023-05-12T04:40:28.333Z,99721.21
2023-05-12T04:41:01.718Z,99723.02
2023-05-12T04:41:36.206Z,99726.34
2023-05-12T04:42:09.403Z,99726.61
2023-05-12T04:42:42.579Z,99726.85
2023-05-12T04:44:28.480Z,99726.70
2023-05-12T04:45:01.904Z,99725.71
2023-05-12T04:45:35.455Z,99728.48
2023-05-12T04:46:08.828Z,99728.75
2023-05-12T04:46:43.560Z,99727.59
2023-05-12T04:47:16.834Z,99729.01
2023-05-12T04:47:50.392Z,99731.59
2023-05-12T04:48:24.222Z,99731.77
2023-05-12T04:48:57.742Z,99730.46
2023-05-12T04:49:31.377Z,99732.05
2023-05-12T04:50:06.079Z,99736.27
2023-05-12T04:50:39.489Z,99735.65
2023-05-12T04:51:12.919Z,99736.58
2023-05-12T04:51:46.139Z,99736.61
2023-05-12T04:52:21.573Z,99737.83
2023-05-12T04:52:54.774Z,99734.95
2023-05-12T04:53:28.333Z,99737.05
2023-05-12T04:54:02.481Z,99738.69
2023-05-12T04:54:35.712Z,99738.14
2023-05-12T04:55:09.854Z,99736.59
2023-05-12T04:55:46.169Z,99738.01
2023-05-12T04:56:19.680Z,99739.38
2023-05-12T04:56:53.124Z,99735.70
2023-05-12T04:57:26.427Z,99741.75
2023-05-12T04:57:59.685Z,99742.23
2023-05-12T04:58:33.072Z,99743.14
2023-05-12T04:59:06.904Z,99740.34
2023-05-12T04:59:41.353Z,99742.05
2023-05-12T05:00:15.716Z,99742.35
2023-05-12T05:00:48.954Z,99740.39
2023-05-12T05:01:22.357Z,99743.75
2023-05-12T05:01:55.742Z,99744.73
2023-05-12T05:02:29.265Z,99742.65
2023-05-12T05:03:02.789Z,99745.70
2023-05-12T05:03:36.448Z,99744.46
2023-05-12T05:04:09.990Z,99742.33
2023-05-12T05:04:43.358Z,99742.44
2023-05-12T05:05:16.866Z,99743.77
2023-05-12T05:05:49.945Z,99741.95
2023-05-12T05:06:23.317Z,99741.58
2023-05-12T05:06:56.583Z,99740.89
2023-05-12T05:07:29.964Z,99742.37
2023-05-12T05:08:03.264Z,99743.71
2023-05-12T05:08:37.044Z,99745.30
2023-05-12T05:09:10.330Z,99746.90
2023-05-12T05:09:43.940Z,99746.55
2023-05-12T05:10:17.503Z,99745.16
2023-05-12T05:10:50.670Z,99746.94
2023-05-12T05:11:24.050Z,99745.91
2023-05-12T05:11:57.432Z,99745.55
2023-05-12T05:12:31.127Z,99744.70
2023-05-12T05:13:04.311Z,99743.39
2023-05-12T05:13:38.410Z,99747.04
2023-05-12T05:14:11.694Z,99744.76
2023-05-12T05:14:44.770Z,99747.56
2023-05-12T05:15:18.267Z,99746.90
2023-05-12T05:15:55.703Z,99746.04
2023-05-12T05:16:29.089Z,99746.97
2023-05-12T05:17:02.695Z,99745.95
2023-05-12T05:17:36.119Z,99748.33
2023-05-12T05:18:09.859Z,99747.42
2023-05-12T05:18:46.949Z,99751.10
2023-05-12T05:19:25.494Z,99750.34
2023-05-12T05:20:11.738Z,99746.17
2023-05-12T05:21:24.138Z,99748.36
2023-05-12T05:21:57.316Z,99747.84
2023-05-12T05:22:30.684Z,99746.76
2023-05-12T05:23:04.280Z,99750.55
2023-05-12T05:23:37.550Z,99749.16
2023-05-12T05:24:11.054Z,99749.05
2023-05-12T05:24:44.230Z,99747.90
2023-05-12T05:25:17.799Z,99748.60
2023-05-12T05:25:51.857Z,99748.26
2023-05-12T05:26:25.699Z,99748.65
2023-05-12T05:27:00.020Z,99750.59
2023-05-12T05:27:33.212Z,99749.60
2023-05-12T05:28:07.205Z,99751.52
2023-05-12T05:28:40.484Z,99747.03
2023-05-12T05:29:13.838Z,99748.21
2023-05-12T05:29:47.358Z,99749.11
2023-05-12T05:30:21.061Z,99750.42
2023-05-12T05:30:54.660Z,99749.96
2023-05-12T05:31:29.150Z,99752.17
2023-05-12T05:32:02.598Z,99745.83
2023-05-12T05:32:40.756Z,99749.90
2023-05-12T05:33:14.184Z,99744.95
2023-05-12T05:33:48.221Z,99746.04
2023-05-12T05:34:21.642Z,99745.39
2023-05-12T05:34:54.975Z,99748.95
2023-05-12T05:35:28.271Z,99746.55
2023-05-12T05:36:02.134Z,99747.56
2023-05-12T05:36:35.814Z,99746.17
2023-05-12T05:37:09.509Z,99746.47
2023-05-12T05:37:43.094Z,99744.02
2023-05-12T05:38:16.680Z,99747.55
2023-05-12T05:38:49.951Z,99747.11
2023-05-12T05:39:23.387Z,99745.83
2023-05-12T05:39:56.819Z,99749.63
2023-05-12T05:40:36.056Z,99750.12
2023-05-12T05:41:18.852Z,99750.53
2023-05-12T05:41:52.099Z,99751.02
2023-05-12T05:42:26.219Z,99748.73
2023-05-12T05:42:59.505Z,99749.08
2023-05-12T05:43:33.105Z,99750.23
2023-05-12T05:44:06.309Z,99749.48
2023-05-12T05:44:40.075Z,99745.93
2023-05-12T05:45:13.354Z,99749.64
2023-05-12T05:45:46.599Z,99748.09
2023-05-12T05:46:19.953Z,99750.17
2023-05-12T05:46:53.324Z,99753.08
2023-05-12T05:47:28.605Z,99751.09
2023-05-12T05:48:02.114Z,99752.83
2023-05-12T05:48:36.717Z,99752.91
2023-05-12T05:49:10.021Z,99751.36
2023-05-12T05:49:43.795Z,99751.44
2023-05-12T05:50:17.266Z,99747.64
2023-05-12T05:50:52.496Z,99750.22
2023-05-12T05:51:25.781Z,99745.67
2023-05-12T05:51:59.072Z,99750.78
2023-05-12T05:52:32.438Z,99745.78
2023-05-12T05:53:06.448Z,99751.66
2023-05-12T05:53:39.765Z,99753.28
2023-05-12T05:54:13.111Z,99754.19
2023-05-12T05:54:46.803Z,99754.45
2023-05-12T05:55:20.828Z,99750.36
2023-05-12T05:55:54.443Z,99750.18
2023-05-12T05:56:27.767Z,99753.30
2023-05-12T05:57:03.330Z,99750.77
2023-05-12T05:57:36.464Z,99756.17
2023-05-12T05:58:10.051Z,99756.39
2023-05-12T05:58:43.239Z,99753.72
2023-05-12T05:59:17.031Z,99754.21
2023-05-12T05:59:50.214Z,99752.98
2023-05-12T06:00:23.686Z,99754.09
2023-05-12T06:00:57.319Z,99755.19
2023-05-12T06:01:31.731Z,99754.80
2023-05-12T06:02:05.646Z,99756.39
2023-05-12T06:02:39.257Z,99757.71
2023-05-12T06:03:13.050Z,99756.81
2023-05-12T06:03:46.975Z,99757.23
2023-05-12T06:04:20.433Z,99754.27
2023-05-12T06:04:54.549Z,99755.16
2023-05-12T06:05:28.036Z,99754.63
2023-05-12T06:06:01.843Z,99757.20
2023-05-12T06:06:35.112Z,99759.50
2023-05-12T06:07:08.383Z,99758.58
2023-05-12T06:07:41.823Z,99759.63
2023-05-12T06:08:15.080Z,99763.14
2023-05-12T06:08:48.332Z,99761.61
2023-05-12T06:09:22.148Z,99758.98
2023-05-12T06:09:55.510Z,99763.30
2023-05-12T06:10:28.869Z,99760.66
2023-05-12T06:11:02.268Z,99762.35
2023-05-12T06:11:35.546Z,99760.86
2023-05-12T06:12:09.237Z,99759.99
2023-05-12T06:12:43.554Z,99759.09
2023-05-12T06:13:16.735Z,99763.04
2023-05-12T06:13:50.211Z,99763.27
2023-05-12T06:14:23.684Z,99759.33
2023-05-12T06:14:57.067Z,99764.59
2023-05-12T06:15:30.484Z,99760.64
2023-05-12T06:16:04.043Z,99766.04
2023-05-12T06:16:37.356Z,99765.80
2023-05-12T06:17:10.742Z,99758.30
2023-05-12T06:17:44.761Z,99768.05
2023-05-12T06:18:17.878Z,99757.80
2023-05-12T06:18:51.207Z,99765.41
2023-05-12T06:19:24.644Z,99762.57
2023-05-12T06:19:57.854Z,99766.98
2023-05-12T06:20:32.759Z,99765.06
2023-05-12T06:21:06.465Z,99762.54
2023-05-12T06:21:39.734Z,99766.27
2023-05-12T06:22:12.900Z,99767.89
2023-05-12T06:22:46.581Z,99766.17
2023-05-12T06:23:19.792Z,99768.83
2023-05-12T06:23:55.101Z,99772.11
2023-05-12T06:24:28.411Z,99765.56
2023-05-12T06:25:02.543Z,99765.21
2023-05-12T06:25:35.877Z,99772.20
2023-05-12T06:26:09.862Z,99771.70
2023-05-12T06:26:43.022Z,99772.53
2023-05-12T06:27:16.410Z,99770.70
2023-05-12T06:27:52.969Z,99768.02
2023-05-12T06:28:26.366Z,99769.78
2023-05-12T06:28:59.684Z,99771.68
2023-05-12T06:29:33.234Z,99771.46
2023-05-12T06:30:07.570Z,99771.64
2023-05-12T06:30:40.855Z,99768.85
2023-05-12T06:31:14.295Z,99766.25
2023-05-12T06:31:47.780Z,99769.83
2023-05-12T06:32:21.194Z,99770.86
2023-05-12T06:32:54.495Z,99770.09
2023-05-12T06:33:28.254Z,99768.79
2023-05-12T06:34:03.324Z,99771.43
2023-05-12T06:34:36.567Z,99770.30
2023-05-12T06:35:10.253Z,99771.53
2023-05-12T06:35:43.514Z,99767.96
2023-05-12T06:36:17.119Z,99771.06
2023-05-12T06:36:50.414Z,99772.48
2023-05-12T06:37:23.862Z,99769.81
2023-05-12T06:37:57.253Z,99769.30
2023-05-12T06:38:30.627Z,99772.49
2023-05-12T06:39:04.748Z,99768.54
2023-05-12T06:39:38.134Z,99766.70
2023-05-12T06:40:12.147Z,99767.48