createdAt,value
2023-02-27T00:00:22.271Z,7.40
2023-02-27T00:03:25.057Z,8.38
2023-02-27T00:06:28.049Z,8.48
2023-02-27T00:09:30.689Z,7.45
2023-02-27T00:12:37.903Z,9.00
2023-02-27T00:15:41.045Z,7.27
2023-02-27T00:18:43.470Z,9.40
2023-02-27T00:21:46.300Z,8.05
2023-02-27T00:24:48.605Z,9.13
2023-02-27T00:27:51.452Z,10.88
2023-02-27T00:30:55.665Z,8.27
2023-02-27T00:33:58.497Z,9.13
2023-02-27T00:37:00.836Z,8.43
2023-02-27T00:40:05.437Z,9.90
2023-02-27T00:43:08.080Z,8.65
2023-02-27T00:46:10.928Z,8.03
2023-02-27T00:49:13.430Z,9.20
2023-02-27T00:52:16.032Z,8.75
2023-02-27T00:55:18.465Z,7.07
2023-02-27T00:58:21.086Z,9.05
2023-02-27T01:01:23.389Z,9.43
2023-02-27T01:04:26.368Z,10.93
2023-02-27T01:07:29.106Z,8.77
2023-02-27T01:10:31.963Z,8.77
2023-02-27T01:13:34.322Z,7.00
2023-02-27T01:16:37.020Z,7.47
2023-02-27T01:19:39.552Z,7.28
2023-02-27T01:22:42.377Z,9.18
2023-02-27T01:25:49.229Z,7.90
2023-02-27T01:28:51.965Z,8.82
2023-02-27T01:31:54.490Z,9.00
2023-02-27T01:34:57.271Z,7.45
2023-02-27T01:38:02.004Z,8.07
2023-02-27T01:41:07.253Z,8.70
2023-02-27T01:44:12.203Z,9.60
2023-02-27T01:47:14.842Z,7.37
2023-02-27T01:50:18.439Z,8.73
2023-02-27T01:53:25.989Z,8.98
2023-02-27T01:56:30.910Z,8.63
2023-02-27T01:59:35.854Z,9.00
2023-02-27T02:02:42.342Z,7.37
2023-02-27T02:05:46.888Z,7.72
2023-02-27T02:08:51.720Z,8.30
2023-02-27T02:11:57.060Z,7.20
2023-02-27T02:14:59.796Z,8.13
2023-02-27T02:18:17.718Z,8.87
2023-02-27T02:22:08.430Z,10.68
2023-02-27T02:25:18.040Z,8.63
2023-02-27T02:28:54.553Z,8.80
2023-02-27T02:32:21.790Z,8.95
2023-02-27T02:35:42.712Z,7.10
2023-02-27T02:39:06.371Z,8.63
2023-02-27T02:42:25.842Z,7.75
2023-02-27T02:45:41.666Z,6.78
2023-02-27T02:48:48.757Z,7.43
2023-02-27T02:52:20.640Z,9.10
2023-02-27T02:55:30.819Z,8.15
2023-02-27T02:58:42.577Z,7.95
2023-02-27T03:01:51.975Z,7.95
2023-02-27T03:05:00.954Z,8.52
2023-02-27T03:08:10.992Z,7.93
2023-02-27T03:11:13.436Z,7.53
2023-02-27T03:14:37.821Z,8.30
2023-02-27T03:17:50.467Z,8.07
2023-02-27T03:20:58.282Z,9.00
2023-02-27T03:24:04.046Z,6.97
2023-02-27T03:27:09.769Z,6.85
2023-02-27T03:30:29.781Z,7.68
2023-02-27T03:33:38.906Z,7.62
2023-02-27T03:36:50.054Z,8.23
2023-02-27T03:40:04.490Z,6.83
2023-02-27T03:43:19.158Z,7.72
2023-02-27T03:46:24.825Z,7.30
2023-02-27T03:49:27.333Z,7.30
2023-02-27T03:52:30.241Z,8.63
2023-02-27T03:55:40.047Z,7.47
2023-02-27T03:58:42.767Z,9.10
2023-02-27T04:01:45.508Z,8.48
2023-02-27T04:04:48.289Z,6.22
2023-02-27T04:08:18.926Z,7.30
2023-02-27T04:11:48.652Z,6.53
2023-02-27T04:15:09.597Z,7.28
2023-02-27T04:18:32.450Z,5.85
2023-02-27T04:22:05.090Z,7.40
2023-02-27T04:25:13.556Z,6.05
2023-02-27T04:28:31.190Z,6.47
2023-02-27T04:32:00.278Z,7.05
2023-02-27T04:35:18.128Z,6.53
2023-02-27T04:38:56.253Z,6.15
2023-02-27T04:42:03.370Z,6.22
2023-02-27T04:45:10.650Z,6.97
2023-02-27T04:48:26.132Z,7.37
2023-02-27T04:51:55.736Z,6.90
2023-02-27T04:55:25.294Z,5.55
2023-02-27T04:58:30.954Z,9.75
2023-02-27T05:01:40.049Z,8.27
2023-02-27T05:04:45.020Z,6.75
2023-02-27T05:07:56.801Z,6.65
2023-02-27T05:11:13.929Z,7.70
2023-02-27T05:14:42.538Z,6.50
2023-02-27T05:17:56.817Z,6.20
2023-02-27T05:21:27.929Z,6.45
2023-02-27T05:24:49.334Z,6.78
2023-02-27T05:27:59.773Z,5.75
2023-02-27T05:31:37.644Z,7.43
2023-02-27T05:34:49.264Z,7.43
2023-02-27T05:38:04.870Z,6.65
2023-02-27T05:41:13.716Z,7.37
2023-02-27T05:44:23.397Z,10.23
2023-02-27T05:47:30.643Z,7.60
2023-02-27T05:50:37.403Z,12.37
2023-02-27T05:53:46.261Z,6.15
2023-02-27T05:56:52.560Z,7.20
2023-02-27T06:00:06.227Z,6.47
2023-02-27T06:03:14.359Z,6.62
2023-02-27T06:06:19.370Z,6.60
2023-02-27T06:09:22.182Z,8.63
2023-02-27T06:12:25.373Z,6.93
2023-02-27T06:15:28.415Z,7.10
2023-02-27T06:18:31.253Z,8.00
2023-02-27T06:21:33.674Z,10.37
2023-02-27T06:24:36.874Z,7.75
2023-02-27T06:27:39.410Z,11.50
2023-02-27T06:30:42.142Z,7.15
2023-02-27T06:33:44.508Z,7.87
2023-02-27T06:36:47.676Z,8.63
2023-02-27T06:39:50.781Z,5.40
2023-02-27T06:42:53.487Z,7.85
2023-02-27T06:45:56.319Z,9.40
2023-02-27T06:48:59.310Z,14.80
2023-02-27T06:52:01.804Z,6.37
2023-02-27T06:55:06.316Z,9.75
2023-02-27T06:58:08.756Z,7.60
2023-02-27T07:01:12.239Z,8.40
2023-02-27T07:04:15.691Z,7.45
2023-02-27T07:07:33.798Z,5.87
2023-02-27T07:10:40.298Z,6.30
2023-02-27T07:13:42.979Z,6.32
2023-02-27T07:16:47.126Z,8.48
2023-02-27T07:19:49.858Z,5.60
2023-02-27T07:22:52.201Z,10.67
2023-02-27T07:25:54.867Z,6.20
2023-02-27T07:28:57.266Z,8.00
2023-02-27T07:32:01.517Z,6.72
2023-02-27T07:35:04.213Z,7.55
2023-02-27T07:38:06.929Z,9.13
2023-02-27T07:41:15.885Z,7.55
2023-02-27T07:44:26.652Z,8.30
2023-02-27T07:47:30.381Z,7.95
2023-02-27T07:50:33.177Z,6.78
2023-02-27T07:53:35.617Z,6.03
2023-02-27T07:56:38.200Z,6.78
2023-02-27T07:59:40.554Z,7.93
2023-02-27T08:02:43.302Z,7.05
2023-02-27T08:05:46.123Z,6.78
2023-02-27T08:08:48.954Z,14.47
2023-02-27T08:11:51.639Z,9.18
2023-02-27T08:14:54.012Z,9.48
2023-02-27T08:17:56.647Z,8.52
2023-02-27T08:20:59.101Z,7.40
2023-02-27T08:24:02.021Z,6.70
2023-02-27T08:27:04.542Z,6.37
2023-02-27T08:30:09.624Z,8.65
2023-02-27T08:33:12.116Z,7.95
2023-02-27T08:36:15.052Z,8.43
2023-02-27T08:39:18.653Z,7.23
2023-02-27T08:42:21.257Z,8.48
2023-02-27T08:45:23.761Z,8.95
2023-02-27T08:48:26.509Z,8.38
2023-02-27T08:51:29.449Z,8.38
2023-02-27T08:54:32.380Z,7.70
2023-02-27T08:57:34.821Z,7.72
2023-02-27T09:00:37.455Z,7.07
2023-02-27T09:03:39.863Z,6.28
2023-02-27T09:06:42.496Z,6.53
2023-02-27T09:09:45.185Z,10.20
2023-02-27T09:12:49.288Z,7.60
2023-02-27T09:15:51.716Z,8.40
2023-02-27T09:18:54.392Z,9.38
2023-02-27T09:21:56.958Z,9.95
2023-02-27T09:25:00.278Z,9.40
2023-02-27T09:28:03.150Z,11.65
2023-02-27T09:31:09.638Z,7.00
2023-02-27T09:34:12.020Z,10.23
2023-02-27T09:37:15.588Z,7.15
2023-02-27T09:40:41.769Z,12.07
2023-02-27T09:43:47.767Z,12.15
2023-02-27T09:46:50.615Z,10.52
2023-02-27T09:50:27.536Z,8.88
2023-02-27T09:53:39.220Z,8.93
2023-02-27T09:57:03.826Z,13.13
2023-02-27T10:00:32.800Z,7.70
2023-02-27T10:03:57.096Z,8.25
2023-02-27T10:07:19.472Z,9.48
2023-02-27T10:10:30.319Z,7.72
2023-02-27T10:14:06.565Z,9.23
2023-02-27T10:17:22.840Z,8.77
2023-02-27T10:20:37.332Z,9.18
2023-02-27T10:24:01.794Z,7.10
2023-02-27T10:27:07.847Z,8.75
2023-02-27T10:30:28.311Z,10.43
2023-02-27T10:33:42.091Z,8.00
2023-02-27T10:36:47.256Z,8.80
2023-02-27T10:39:59.429Z,6.97
2023-02-27T10:43:06.107Z,8.45
2023-02-27T10:46:25.363Z,8.73
2023-02-27T10:49:32.851Z,7.62
2023-02-27T10:52:48.992Z,9.50
2023-02-27T10:56:04.790Z,9.68
2023-02-27T10:59:17.273Z,12.93
2023-02-27T11:02:25.169Z,7.27
2023-02-27T11:05:33.333Z,8.25
2023-02-27T11:08:36.375Z,10.98
2023-02-27T11:11:39.216Z,8.52
2023-02-27T11:14:53.549Z,10.55
2023-02-27T11:18:19.853Z,6.97
2023-02-27T11:21:30.681Z,7.72
2023-02-27T11:24:34.401Z,8.38
2023-02-27T11:27:37.096Z,9.82
2023-02-27T11:30:39.550Z,8.85
2023-02-27T11:33:51.952Z,9.07
2023-02-27T11:37:07.421Z,8.93
2023-02-27T11:40:16.567Z,8.15
2023-02-27T11:43:47.170Z,7.45
2023-02-27T11:46:50.168Z,12.23
2023-02-27T11:50:18.775Z,7.07
2023-02-27T11:53:33.681Z,13.65
2023-02-27T11:57:20.353Z,13.40
2023-02-27T12:00:22.897Z,7.72
2023-02-27T12:03:33.733Z,7.07
2023-02-27T12:06:50.161Z,7.47
2023-02-27T12:10:14.177Z,10.23
2023-02-27T12:13:30.066Z,8.45
2023-02-27T12:16:42.489Z,9.05
2023-02-27T12:20:14.939Z,11.23
2023-02-27T12:23:23.938Z,7.97
2023-02-27T12:26:32.589Z,8.65
2023-02-27T12:29:41.573Z,10.38
2023-02-27T12:32:52.938Z,13.07
2023-02-27T12:36:05.079Z,8.43
2023-02-27T12:39:18.431Z,8.40
2023-02-27T12:42:54.328Z,10.85
2023-02-27T12:46:18.515Z,9.80
2023-02-27T12:49:50.027Z,6.55
2023-02-27T12:53:22.607Z,7.20
2023-02-27T12:56:37.329Z,10.13
2023-02-27T12:59:51.425Z,9.32
2023-02-27T13:03:00.930Z,9.27
2023-02-27T13:06:32.536Z,8.13
2023-02-27T13:09:56.012Z,8.50
2023-02-27T13:13:31.677Z,8.67
2023-02-27T13:16:40.819Z,8.57
2023-02-27T13:19:52.979Z,10.15
2023-02-27T13:23:07.952Z,8.30
2023-02-27T13:26:37.072Z,9.00
2023-02-27T13:29:47.689Z,10.30
2023-02-27T13:33:15.378Z,12.00
2023-02-27T13:36:24.557Z,9.07
2023-02-27T13:39:48.939Z,12.60
2023-02-27T13:42:53.299Z,9.45
2023-02-27T13:45:58.973Z,7.83
2023-02-27T13:49:04.419Z,9.77
2023-02-27T13:52:07.138Z,9.68
2023-02-27T13:55:28.064Z,13.75
2023-02-27T13:58:30.704Z,9.82
2023-02-27T14:01:35.060Z,10.87
2023-02-27T14:04:58.157Z,11.18
2023-02-27T14:08:05.572Z,9.32
2023-02-27T14:11:25.065Z,11.38
2023-02-27T14:14:44.439Z,9.63
2023-02-27T14:17:50.964Z,10.60
2023-02-27T14:20:54.974Z,9.70
2023-02-27T14:23:57.779Z,8.50
2023-02-27T14:27:01.049Z,8.60
2023-02-27T14:30:10.285Z,11.05
2023-02-27T14:33:39.191Z,8.03
2023-02-27T14:36:49.995Z,9.30
2023-02-27T14:39:55.093Z,9.85
2023-02-27T14:43:00.696Z,9.23
2023-02-27T14:46:28.567Z,11.75
2023-02-27T14:49:34.623Z,9.77
2023-02-27T14:52:43.856Z,10.70
2023-02-27T14:55:57.412Z,9.02
2023-02-27T14:59:07.486Z,8.63
2023-02-27T15:02:30.744Z,11.77
2023-02-27T15:05:35.058Z,9.30
2023-02-27T15:08:40.049Z,8.98
2023-02-27T15:11:46.508Z,9.85
2023-02-27T15:15:03.111Z,11.27
2023-02-27T15:18:13.454Z,9.98
2023-02-27T15:21:17.708Z,11.07
2023-02-27T15:24:24.922Z,11.27
2023-02-27T15:27:28.498Z,12.02
2023-02-27T15:30:31.740Z,8.55
2023-02-27T15:33:34.484Z,9.57
2023-02-27T15:36:39.134Z,11.27
2023-02-27T15:39:41.928Z,11.65
2023-02-27T15:42:44.924Z,11.95
2023-02-27T15:45:48.438Z,9.73
2023-02-27T15:48:53.887Z,10.77
2023-02-27T15:52:02.609Z,11.87
2023-02-27T15:55:11.328Z,11.02
2023-02-27T15:58:35.677Z,12.52
2023-02-27T16:01:39.136Z,12.68
2023-02-27T16:04:45.969Z,10.52
2023-02-27T16:07:49.964Z,10.67
2023-02-27T16:10:53.242Z,9.98
2023-02-27T16:13:56.417Z,9.20
2023-02-27T16:16:59.088Z,8.75
2023-02-27T16:20:22.026Z,9.95
2023-02-27T16:23:27.797Z,11.17
2023-02-27T16:26:32.212Z,9.90
2023-02-27T16:29:40.220Z,13.35
2023-02-27T16:32:46.645Z,10.50
2023-02-27T16:35:50.988Z,11.80
2023-02-27T16:38:53.920Z,10.17
2023-02-27T16:41:58.866Z,11.38
2023-02-27T16:45:01.279Z,11.80
2023-02-27T16:48:05.302Z,10.90
2023-02-27T16:51:15.065Z,11.27
2023-02-27T16:54:18.292Z,11.20
2023-02-27T16:57:24.833Z,10.65
2023-02-27T17:00:27.564Z,12.65
2023-02-27T17:03:30.060Z,13.25
2023-02-27T17:06:33.785Z,12.95
2023-02-27T17:09:36.194Z,12.93
2023-02-27T17:12:39.205Z,14.90
2023-02-27T17:15:41.550Z,14.18
2023-02-27T17:18:44.194Z,13.30
2023-02-27T17:21:46.648Z,13.70
2023-02-27T17:24:49.452Z,19.00
2023-02-27T17:27:52.050Z,20.85
2023-02-27T17:30:55.041Z,14.00
2023-02-27T17:33:57.568Z,12.25
2023-02-27T17:37:00.268Z,14.98
2023-02-27T17:40:04.706Z,12.03
2023-02-27T17:43:07.408Z,14.98
2023-02-27T17:46:11.259Z,12.27
2023-02-27T17:49:13.864Z,16.30
2023-02-27T17:52:16.372Z,17.23
2023-02-27T17:55:19.184Z,15.67
2023-02-27T17:58:21.548Z,14.80
2023-02-27T18:01:26.101Z,14.50
2023-02-27T18:04:29.043Z,17.12
2023-02-27T18:07:31.717Z,15.52
2023-02-27T18:10:34.474Z,17.10
2023-02-27T18:13:37.251Z,16.37
2023-02-27T18:16:40.034Z,13.15
2023-02-27T18:19:43.257Z,14.82
2023-02-27T18:22:45.987Z,17.98
2023-02-27T18:25:54.674Z,15.73
2023-02-27T18:29:03.408Z,15.50
2023-02-27T18:32:08.962Z,16.37
2023-02-27T18:35:12.553Z,19.17
2023-02-27T18:38:15.223Z,15.90
2023-02-27T18:41:17.968Z,17.93
2023-02-27T18:44:20.669Z,12.52
2023-02-27T18:47:23.422Z,19.05
2023-02-27T18:50:25.912Z,13.85
2023-02-27T18:53:28.672Z,18.83
2023-02-27T18:56:32.952Z,12.90
2023-02-27T18:59:35.815Z,12.13
2023-02-27T19:02:41.625Z,14.27
2023-02-27T19:05:44.609Z,12.40
2023-02-27T19:08:47.177Z,14.52
2023-02-27T19:11:49.961Z,10.90
2023-02-27T19:14:52.484Z,10.57
2023-02-27T19:17:55.181Z,17.27
2023-02-27T19:21:03.445Z,12.35
2023-02-27T19:24:07.056Z,10.55
2023-02-27T19:27:09.436Z,11.00
2023-02-27T19:30:13.081Z,10.45
2023-02-27T19:33:15.389Z,13.32
2023-02-27T19:36:20.695Z,9.40
2023-02-27T19:39:23.074Z,12.13
2023-02-27T19:42:25.972Z,10.77
2023-02-27T19:45:29.017Z,12.05
2023-02-27T19:48:32.113Z,14.77
2023-02-27T19:51:34.497Z,13.88
2023-02-27T19:54:37.140Z,10.82
2023-02-27T19:57:39.596Z,13.17
2023-02-27T20:00:42.244Z,12.15
2023-02-27T20:03:45.187Z,12.55
2023-02-27T20:06:50.239Z,16.85
2023-02-27T20:09:52.899Z,11.15
2023-02-27T20:12:55.205Z,10.23
2023-02-27T20:15:59.985Z,12.60
2023-02-27T20:19:07.192Z,10.48
2023-02-27T20:22:10.157Z,12.70
2023-02-27T20:25:13.714Z,12.60
2023-02-27T20:28:16.542Z,14.13
2023-02-27T20:31:22.042Z,13.55
2023-02-27T20:34:26.526Z,13.55
2023-02-27T20:37:31.950Z,10.93
2023-02-27T20:40:34.995Z,13.27
2023-02-27T20:43:38.803Z,13.23
2023-02-27T20:46:43.447Z,12.18
2023-02-27T20:49:45.852Z,10.50
2023-02-27T20:52:53.592Z,11.85
2023-02-27T20:55:56.092Z,15.35
2023-02-27T20:59:01.232Z,11.37
2023-02-27T21:02:06.739Z,10.45
2023-02-27T21:05:09.570Z,11.80
2023-02-27T21:08:11.930Z,14.20
2023-02-27T21:11:27.352Z,13.07
2023-02-27T21:14:29.954Z,11.90
2023-02-27T21:17:33.246Z,14.77
2023-02-27T21:20:35.577Z,12.25
2023-02-27T21:24:05.144Z,13.25
2023-02-27T21:27:07.596Z,11.93
2023-02-27T21:30:11.067Z,15.37
2023-02-27T21:33:13.378Z,11.07
2023-02-27T21:36:16.848Z,13.55
2023-02-27T21:39:28.173Z,15.82
2023-02-27T21:42:31.873Z,13.85
2023-02-27T21:45:36.766Z,11.93
2023-02-27T21:48:39.820Z,12.35
2023-02-27T21:51:42.679Z,16.67
2023-02-27T21:54:45.524Z,13.98
2023-02-27T21:57:47.818Z,12.25
2023-02-27T22:00:50.832Z,14.27
2023-02-27T22:03:54.200Z,14.00
2023-02-27T22:06:56.954Z,15.50
2023-02-27T22:09:59.665Z,12.00
2023-02-27T22:13:02.498Z,13.88
2023-02-27T22:16:12.813Z,15.10
2023-02-27T22:19:19.948Z,14.55
2023-02-27T22:22:22.906Z,13.07
2023-02-27T22:25:25.255Z,12.27
2023-02-27T22:28:28.357Z,12.93
2023-02-27T22:31:34.395Z,9.90
2023-02-27T22:34:37.158Z,14.48
2023-02-27T22:37:39.525Z,14.00
2023-02-27T22:40:42.157Z,13.98
2023-02-27T22:43:47.580Z,23.33
2023-02-27T22:46:50.649Z,14.33
2023-02-27T22:49:53.036Z,13.93
2023-02-27T22:52:55.706Z,17.20
2023-02-27T22:55:58.142Z,18.12
2023-02-27T22:59:00.851Z,19.95
2023-02-27T23:02:03.247Z,18.03
2023-02-27T23:05:06.210Z,20.95
2023-02-27T23:08:08.529Z,18.10
2023-02-27T23:11:13.362Z,15.73
2023-02-27T23:14:16.436Z,18.55
2023-02-27T23:17:19.134Z,21.70
2023-02-27T23:20:21.502Z,18.40
2023-02-27T23:23:24.371Z,18.05
2023-02-27T23:26:29.564Z,19.83
2023-02-27T23:29:32.342Z,17.25
2023-02-27T23:32:43.442Z,21.33
2023-02-27T23:35:46.507Z,19.23
2023-02-27T23:38:49.239Z,16.70
2023-02-27T23:41:51.827Z,21.17
2023-02-27T23:45:32.921Z,18.55
2023-02-27T23:48:36.085Z,17.17
2023-02-27T23:51:38.541Z,19.52
2023-02-27T23:54:41.138Z,17.15
2023-02-27T23:57:43.613Z,20.88
