createdAt,value
2019-06-20T00:00:30.281Z,97.94
2019-06-20T00:01:30.267Z,98.29
2019-06-20T00:02:30.257Z,98.39
2019-06-20T00:03:30.245Z,98.09
2019-06-20T00:04:30.235Z,98.39
2019-06-20T00:05:30.242Z,97.94
2019-06-20T00:06:30.212Z,98.29
2019-06-20T00:07:30.201Z,98.19
2019-06-20T00:08:30.183Z,98.39
2019-06-20T00:09:30.174Z,98.25
2019-06-20T00:10:30.158Z,98.25
2019-06-20T00:11:30.165Z,98.05
2019-06-20T00:12:30.140Z,98.14
2019-06-20T00:13:30.135Z,98.25
2019-06-20T00:14:30.114Z,97.94
2019-06-20T00:15:30.162Z,98.55
2019-06-20T00:16:30.094Z,98.14
2019-06-20T00:17:30.091Z,98.35
2019-06-20T00:18:30.064Z,98.05
2019-06-20T00:19:30.047Z,98.25
2019-06-20T00:20:30.041Z,98.29
2019-06-20T00:21:30.036Z,97.99
2019-06-20T00:22:30.019Z,98.39
2019-06-20T00:23:30.024Z,98.05
2019-06-20T00:24:29.990Z,98.29
2019-06-20T00:25:29.976Z,98.19
2019-06-20T00:26:29.965Z,98.70
2019-06-20T00:27:29.962Z,97.99
2019-06-20T00:28:29.956Z,98.29
2019-06-20T00:29:29.949Z,98.09
2019-06-20T00:30:29.926Z,98.29
2019-06-20T00:31:29.922Z,98.25
2019-06-20T00:32:29.895Z,98.14
2019-06-20T00:33:29.881Z,98.35
2019-06-20T00:34:29.873Z,98.25
2019-06-20T00:35:29.883Z,98.35
2019-06-20T00:36:29.851Z,98.14
2019-06-20T00:37:29.843Z,98.14
2019-06-20T00:38:29.829Z,98.25
2019-06-20T00:39:29.809Z,98.14
2019-06-20T00:40:29.804Z,98.14
2019-06-20T00:41:29.805Z,98.05
2019-06-20T00:42:29.783Z,98.05
2019-06-20T00:43:29.771Z,98.50
2019-06-20T00:44:29.749Z,97.94
2019-06-20T00:45:29.741Z,97.90
2019-06-20T00:46:29.738Z,97.94
2019-06-20T00:47:29.752Z,97.94
2019-06-20T00:48:29.711Z,97.39
2019-06-20T00:49:29.691Z,97.60
2019-06-20T00:50:29.683Z,96.89
2019-06-20T00:51:29.670Z,97.49
2019-06-20T00:52:29.659Z,97.09
2019-06-20T00:53:29.670Z,97.29
2019-06-20T00:54:29.631Z,97.80
2019-06-20T00:55:29.639Z,96.98
2019-06-20T00:56:29.617Z,97.09
2019-06-20T00:57:29.598Z,96.18
2019-06-20T00:58:29.588Z,96.69
2019-06-20T00:59:29.589Z,96.53
2019-06-20T01:00:29.560Z,96.73
2019-06-20T01:01:29.554Z,96.73
2019-06-20T01:02:29.536Z,96.58
2019-06-20T01:03:29.529Z,96.83
2019-06-20T01:04:29.515Z,96.63
2019-06-20T01:05:29.524Z,96.22
2019-06-20T01:06:29.492Z,96.38
2019-06-20T01:07:29.478Z,96.89
2019-06-20T01:08:29.471Z,97.60
2019-06-20T01:09:29.456Z,96.78
2019-06-20T01:10:29.441Z,97.19
2019-06-20T01:11:29.460Z,97.39
2019-06-20T01:12:29.417Z,97.29
2019-06-20T01:13:33.739Z,97.29
2019-06-20T01:14:29.397Z,97.09
2019-06-20T01:15:29.390Z,97.09
2019-06-20T01:16:29.372Z,96.89
2019-06-20T01:17:29.377Z,96.94
2019-06-20T01:18:29.349Z,96.54
2019-06-20T01:19:29.341Z,97.65
2019-06-20T01:20:29.338Z,97.34
2019-06-20T01:21:29.345Z,97.05
2019-06-20T01:22:29.303Z,96.64
2019-06-20T01:23:29.307Z,97.55
2019-06-20T01:24:29.284Z,97.55
2019-06-20T01:25:29.265Z,97.14
2019-06-20T01:26:29.254Z,97.14
2019-06-20T01:27:29.248Z,96.94
2019-06-20T01:28:29.228Z,96.94
2019-06-20T01:29:29.256Z,96.94
2019-06-20T01:30:29.214Z,96.74
2019-06-20T01:31:29.200Z,96.74
2019-06-20T01:32:29.181Z,96.74
2019-06-20T01:33:29.170Z,96.89
2019-06-20T01:34:29.168Z,96.74
2019-06-20T01:35:29.161Z,96.49
2019-06-20T01:36:29.139Z,96.94
2019-06-20T01:37:29.127Z,97.14
2019-06-20T01:38:29.111Z,96.74
2019-06-20T01:39:29.110Z,96.29
2019-06-20T01:40:29.084Z,95.98
2019-06-20T01:41:29.090Z,96.09
2019-06-20T01:42:29.070Z,96.39
2019-06-20T01:43:29.062Z,95.89
2019-06-20T01:44:29.046Z,95.78
2019-06-20T01:45:29.048Z,95.58
2019-06-20T01:46:29.012Z,95.89
2019-06-20T01:47:29.035Z,96.09
2019-06-20T01:48:28.990Z,96.29
2019-06-20T01:49:28.984Z,95.89
2019-06-20T01:50:28.964Z,95.98
2019-06-20T01:51:28.952Z,95.68
2019-06-20T01:52:28.945Z,96.19
2019-06-20T01:53:28.950Z,96.09
2019-06-20T01:54:28.928Z,95.89
2019-06-20T01:55:28.904Z,95.68
2019-06-20T01:56:28.904Z,95.98
2019-06-20T01:57:28.883Z,95.89
2019-06-20T01:58:28.868Z,95.98
2019-06-20T01:59:28.875Z,95.78
2019-06-20T02:00:28.844Z,95.98
2019-06-20T02:01:28.837Z,95.98
2019-06-20T02:02:28.822Z,95.58
2019-06-20T02:03:28.813Z,95.48
2019-06-20T02:04:28.797Z,95.89
2019-06-20T02:05:28.806Z,95.58
2019-06-20T02:06:28.775Z,96.13
2019-06-20T02:07:28.763Z,96.09
2019-06-20T02:08:28.779Z,95.78
2019-06-20T02:09:28.740Z,96.09
2019-06-20T02:10:28.730Z,95.78
2019-06-20T02:11:28.736Z,95.98
2019-06-20T02:12:28.743Z,95.78
2019-06-20T02:13:28.691Z,95.68
2019-06-20T02:14:28.696Z,96.09
2019-06-20T02:15:28.672Z,95.68
2019-06-20T02:16:28.655Z,96.19
2019-06-20T02:17:28.662Z,95.98
2019-06-20T02:18:28.660Z,95.98
2019-06-20T02:19:28.623Z,96.29
2019-06-20T02:20:28.611Z,96.29
2019-06-20T02:21:28.596Z,96.39
2019-06-20T02:22:28.601Z,96.39
2019-06-20T02:23:28.588Z,95.78
2019-06-20T02:24:28.562Z,96.23
2019-06-20T02:25:28.550Z,95.83
2019-06-20T02:26:28.540Z,95.83
2019-06-20T02:27:28.530Z,95.78
2019-06-20T02:28:28.521Z,96.03
2019-06-20T02:29:28.572Z,95.78
2019-06-20T02:30:28.498Z,96.29
2019-06-20T02:31:28.487Z,96.19
2019-06-20T02:32:28.477Z,95.58
2019-06-20T02:33:28.469Z,95.83
2019-06-20T02:34:28.444Z,96.03
2019-06-20T02:35:28.455Z,95.93
2019-06-20T02:36:28.425Z,96.13
2019-06-20T02:37:28.410Z,95.73
2019-06-20T02:38:28.400Z,96.34
2019-06-20T02:39:28.384Z,96.13
2019-06-20T02:40:28.373Z,96.18
2019-06-20T02:41:28.379Z,96.03
2019-06-20T02:42:28.355Z,95.87
2019-06-20T02:43:28.342Z,95.17
2019-06-20T02:44:30.701Z,95.27
2019-06-20T02:45:28.322Z,95.83
2019-06-20T02:46:28.371Z,95.43
2019-06-20T02:47:28.324Z,95.17
2019-06-20T02:48:28.282Z,95.73
2019-06-20T02:49:28.269Z,95.63
2019-06-20T02:50:28.255Z,95.32
2019-06-20T02:51:28.245Z,95.22
2019-06-20T02:52:28.236Z,95.98
2019-06-20T02:53:28.244Z,94.96
2019-06-20T02:54:28.210Z,95.47
2019-06-20T02:55:28.196Z,95.78
2019-06-20T02:56:28.185Z,95.27
2019-06-20T02:57:28.190Z,95.11
2019-06-20T02:58:28.168Z,94.76
2019-06-20T02:59:28.173Z,95.67
2019-06-20T03:00:28.140Z,95.17
2019-06-20T03:01:28.150Z,95.67
2019-06-20T03:02:28.128Z,95.87
2019-06-20T03:03:28.105Z,95.87
2019-06-20T03:04:28.093Z,96.08
2019-06-20T03:05:28.096Z,95.87
2019-06-20T03:06:28.064Z,96.08
2019-06-20T03:07:28.058Z,95.87
2019-06-20T03:08:28.043Z,95.78
2019-06-20T03:09:28.033Z,95.78
2019-06-20T03:10:28.022Z,95.78
2019-06-20T03:11:28.036Z,95.37
2019-06-20T03:12:27.995Z,95.83
2019-06-20T03:13:27.986Z,95.83
2019-06-20T03:14:27.973Z,95.67
2019-06-20T03:15:27.967Z,95.32
2019-06-20T03:16:27.947Z,95.02
2019-06-20T03:17:27.955Z,95.32
2019-06-20T03:18:27.933Z,94.82
2019-06-20T03:19:27.917Z,95.12
2019-06-20T03:20:27.907Z,95.53
2019-06-20T03:21:27.903Z,95.93
2019-06-20T03:22:27.883Z,94.62
2019-06-20T03:23:27.900Z,95.43
2019-06-20T03:24:27.860Z,95.53
2019-06-20T03:25:27.860Z,95.43
2019-06-20T03:26:27.843Z,95.53
2019-06-20T03:27:27.826Z,95.53
2019-06-20T03:28:27.813Z,95.22
2019-06-20T03:29:27.816Z,95.12
2019-06-20T03:30:27.824Z,94.82
2019-06-20T03:31:27.785Z,95.83
2019-06-20T03:32:27.778Z,94.82
2019-06-20T03:33:27.756Z,94.62
2019-06-20T03:34:27.741Z,95.32
2019-06-20T03:35:27.751Z,95.02
2019-06-20T03:36:27.735Z,95.53
2019-06-20T03:37:27.713Z,95.02
2019-06-20T03:38:27.695Z,95.02
2019-06-20T03:39:27.684Z,95.17
2019-06-20T03:40:27.677Z,95.53
2019-06-20T03:41:27.689Z,95.12
2019-06-20T03:42:27.650Z,95.53
2019-06-20T03:43:27.634Z,95.32
2019-06-20T03:44:27.631Z,95.12
2019-06-20T03:45:27.615Z,95.17
2019-06-20T03:46:27.605Z,95.07
2019-06-20T03:47:27.627Z,95.22
2019-06-20T03:48:27.581Z,95.17
2019-06-20T03:49:27.581Z,95.63
2019-06-20T03:50:27.556Z,95.22
2019-06-20T03:51:27.548Z,95.53
2019-06-20T03:52:27.530Z,95.12
2019-06-20T03:53:27.548Z,95.43
2019-06-20T03:54:27.526Z,95.22
2019-06-20T03:55:27.497Z,95.17
2019-06-20T03:56:27.500Z,95.43
2019-06-20T03:57:27.470Z,95.12
2019-06-20T03:58:27.473Z,95.43
2019-06-20T03:59:27.491Z,95.32
2019-06-20T04:00:27.441Z,95.53
2019-06-20T04:01:27.437Z,95.73
2019-06-20T04:02:27.475Z,95.63
2019-06-20T04:03:27.400Z,95.83
2019-06-20T04:04:27.391Z,95.73
2019-06-20T04:05:27.401Z,95.83
2019-06-20T04:06:27.373Z,96.13
2019-06-20T04:07:27.379Z,95.93
2019-06-20T04:08:27.343Z,95.83
2019-06-20T04:09:27.333Z,95.83
2019-06-20T04:10:27.331Z,95.93
2019-06-20T04:11:27.332Z,96.03
2019-06-20T04:12:27.306Z,95.73
2019-06-20T04:13:27.288Z,96.13
2019-06-20T04:14:27.304Z,96.13
2019-06-20T04:15:27.265Z,96.13
2019-06-20T04:16:27.252Z,96.03
2019-06-20T04:17:27.258Z,95.83
2019-06-20T04:18:27.230Z,96.23
2019-06-20T04:19:27.234Z,95.83
2019-06-20T04:20:27.207Z,95.53
2019-06-20T04:21:27.193Z,95.53
2019-06-20T04:22:27.187Z,95.12
2019-06-20T04:23:27.188Z,95.73
2019-06-20T04:24:28.112Z,95.12
2019-06-20T04:25:27.161Z,95.53
2019-06-20T04:26:27.142Z,95.43
2019-06-20T04:27:27.128Z,95.48
2019-06-20T04:28:27.114Z,95.89
2019-06-20T04:29:27.122Z,94.98
2019-06-20T04:30:27.094Z,94.47
2019-06-20T04:31:27.079Z,95.07
2019-06-20T04:32:27.064Z,94.87
2019-06-20T04:33:27.054Z,94.57
2019-06-20T04:34:27.046Z,94.47
2019-06-20T04:35:27.059Z,94.67
2019-06-20T04:36:27.024Z,94.87
2019-06-20T04:37:27.009Z,94.47
2019-06-20T04:38:27.006Z,94.17
2019-06-20T04:39:26.988Z,93.87
2019-06-20T04:40:26.987Z,94.27
2019-06-20T04:41:26.983Z,94.57
2019-06-20T04:42:26.955Z,93.87
2019-06-20T04:43:26.949Z,94.17
2019-06-20T04:44:26.928Z,93.92
2019-06-20T04:45:34.988Z,93.52
2019-06-20T04:46:27.928Z,93.62
2019-06-20T04:47:26.906Z,93.12
2019-06-20T04:48:26.886Z,93.12
2019-06-20T04:49:26.893Z,92.91
2019-06-20T04:50:26.860Z,92.61
2019-06-20T04:51:26.857Z,93.01
2019-06-20T04:52:26.867Z,93.21
2019-06-20T04:53:26.824Z,93.01
2019-06-20T04:54:26.816Z,93.12
2019-06-20T04:55:26.809Z,93.12
2019-06-20T04:56:26.792Z,93.41
2019-06-20T04:57:26.786Z,93.52
2019-06-20T04:58:26.789Z,93.01
2019-06-20T04:59:26.760Z,93.01
2019-06-20T05:00:26.760Z,92.91
2019-06-20T05:01:26.763Z,93.21
2019-06-20T05:02:26.723Z,92.61
2019-06-20T05:03:26.716Z,92.50
2019-06-20T05:04:26.721Z,92.91
2019-06-20T05:05:26.693Z,92.97
2019-06-20T05:06:26.675Z,92.36
2019-06-20T05:07:26.671Z,92.57
2019-06-20T05:08:26.657Z,92.66
2019-06-20T05:09:26.651Z,92.32
2019-06-20T05:10:26.651Z,92.46
2019-06-20T05:11:26.623Z,92.66
2019-06-20T05:12:26.613Z,92.32
2019-06-20T05:13:26.595Z,92.72
2019-06-20T05:14:26.587Z,92.93
2019-06-20T05:15:26.577Z,91.61
2019-06-20T05:16:26.588Z,90.91
2019-06-20T05:17:26.552Z,91.27
2019-06-20T05:18:26.563Z,91.37
2019-06-20T05:19:26.531Z,90.00
2019-06-20T05:20:26.518Z,90.70
2019-06-20T05:21:26.531Z,90.77
2019-06-20T05:22:26.523Z,91.17
2019-06-20T05:23:26.494Z,90.97
2019-06-20T05:24:26.475Z,90.86
2019-06-20T05:25:26.464Z,90.61
2019-06-20T05:26:26.451Z,90.56
2019-06-20T05:27:26.437Z,91.11
2019-06-20T05:28:26.445Z,90.66
2019-06-20T05:29:26.423Z,90.26
2019-06-20T05:30:26.403Z,90.16
2019-06-20T05:31:26.397Z,90.46
2019-06-20T05:32:26.384Z,90.06
2019-06-20T05:33:26.368Z,89.86
2019-06-20T05:34:26.410Z,90.06
2019-06-20T05:35:26.347Z,90.42
2019-06-20T05:36:26.338Z,89.75
2019-06-20T05:37:26.332Z,89.91
2019-06-20T05:38:26.324Z,89.41
2019-06-20T05:39:26.300Z,89.31
2019-06-20T05:40:26.319Z,88.90
2019-06-20T05:41:26.292Z,88.81
2019-06-20T05:42:26.271Z,88.70
2019-06-20T05:43:26.268Z,88.70
2019-06-20T05:44:26.249Z,88.70
2019-06-20T05:45:26.233Z,89.11
2019-06-20T05:46:26.271Z,88.81
2019-06-20T05:47:26.211Z,88.70
2019-06-20T05:48:26.203Z,88.81
2019-06-20T05:49:26.185Z,88.70
2019-06-20T05:50:26.175Z,89.65
2019-06-20T05:51:26.177Z,89.75
2019-06-20T05:52:26.187Z,89.35
2019-06-20T05:53:26.148Z,90.26
2019-06-20T05:54:26.132Z,90.46
2019-06-20T05:55:26.118Z,89.86
2019-06-20T05:56:26.130Z,89.95
2019-06-20T05:57:26.097Z,89.86
2019-06-20T05:58:26.119Z,89.95
2019-06-20T05:59:26.075Z,89.75
2019-06-20T06:00:26.078Z,88.95
2019-06-20T06:01:26.449Z,89.65
2019-06-20T06:02:26.041Z,90.01
2019-06-20T06:03:26.024Z,89.95
2019-06-20T06:04:26.399Z,89.01
2019-06-20T06:05:26.005Z,89.45
2019-06-20T06:06:25.998Z,89.61
2019-06-20T06:07:25.997Z,88.65
2019-06-20T06:08:25.978Z,88.81
2019-06-20T06:09:26.004Z,89.15
2019-06-20T06:10:25.988Z,88.81
2019-06-20T06:11:25.957Z,89.45
2019-06-20T06:12:25.929Z,89.35
2019-06-20T06:13:25.918Z,89.05
2019-06-20T06:14:25.899Z,89.45
2019-06-20T06:15:25.889Z,89.65
2019-06-20T06:16:28.327Z,90.46
2019-06-20T06:17:25.876Z,89.35
2019-06-20T06:18:25.855Z,89.35
2019-06-20T06:19:25.844Z,89.55
2019-06-20T06:20:25.867Z,89.55
2019-06-20T06:21:25.825Z,90.32
2019-06-20T06:22:25.852Z,90.42
2019-06-20T06:23:25.798Z,88.50
2019-06-20T06:24:25.845Z,88.20
2019-06-20T06:25:25.790Z,87.35
2019-06-20T06:26:25.781Z,87.05
2019-06-20T06:27:25.754Z,86.85
2019-06-20T06:28:25.799Z,86.81
2019-06-20T06:29:25.729Z,86.36
2019-06-20T06:30:25.735Z,84.91
2019-06-20T06:31:25.719Z,84.81
2019-06-20T06:32:39.193Z,84.37
2019-06-20T06:33:26.774Z,84.33
2019-06-20T06:34:25.685Z,83.73
2019-06-20T06:35:25.667Z,81.48
2019-06-20T06:36:25.660Z,82.45
2019-06-20T06:37:25.643Z,81.00
2019-06-20T06:38:25.632Z,79.96
2019-06-20T06:39:25.643Z,77.91
2019-06-20T06:40:25.619Z,75.67
2019-06-20T06:41:25.601Z,75.80
2019-06-20T06:42:25.582Z,73.13
2019-06-20T06:43:25.571Z,73.29
2019-06-20T06:44:25.563Z,73.39
2019-06-20T06:45:25.588Z,70.49
2019-06-20T06:46:25.549Z,71.62
2019-06-20T06:47:25.524Z,69.09
2019-06-20T06:48:25.514Z,67.73
2019-06-20T06:49:25.501Z,67.80
2019-06-20T06:50:25.507Z,69.13
2019-06-20T06:51:25.554Z,67.63
2019-06-20T06:52:25.502Z,68.30
2019-06-20T06:53:25.461Z,67.33
2019-06-20T06:54:25.473Z,68.00
2019-06-20T06:55:27.706Z,65.31
2019-06-20T06:56:25.438Z,63.06
2019-06-20T06:57:25.459Z,63.66
2019-06-20T06:58:25.415Z,64.45
2019-06-20T06:59:25.420Z,63.49
2019-06-20T07:00:25.388Z,65.24
2019-06-20T07:01:25.381Z,67.03
2019-06-20T07:02:26.380Z,68.43
2019-06-20T07:03:25.399Z,69.56
2019-06-20T07:04:25.352Z,72.13
2019-06-20T07:05:25.336Z,73.26
2019-06-20T07:06:25.314Z,73.70
2019-06-20T07:07:25.309Z,73.33
2019-06-20T07:08:25.308Z,74.63
2019-06-20T07:09:25.363Z,75.77
2019-06-20T07:10:25.315Z,76.31
2019-06-20T07:11:25.259Z,77.55
2019-06-20T07:12:25.246Z,77.85
2019-06-20T07:13:25.268Z,78.45
2019-06-20T07:14:25.233Z,78.85
2019-06-20T07:15:25.263Z,78.85
2019-06-20T07:16:25.222Z,78.35
2019-06-20T07:17:25.244Z,77.81
2019-06-20T07:18:25.185Z,78.35
2019-06-20T07:19:25.267Z,77.55
2019-06-20T07:20:25.163Z,76.61
2019-06-20T07:21:25.187Z,77.61
2019-06-20T07:22:25.144Z,76.67
2019-06-20T07:23:25.124Z,76.57
2019-06-20T07:24:25.119Z,75.51
2019-06-20T07:25:25.101Z,75.60
2019-06-20T07:26:25.095Z,74.93
2019-06-20T07:27:25.285Z,74.03
2019-06-20T07:28:25.082Z,70.56
2019-06-20T07:29:25.087Z,69.29
2019-06-20T07:30:25.049Z,67.20
2019-06-20T07:31:25.051Z,64.72
2019-06-20T07:32:25.046Z,62.05
2019-06-20T07:33:26.276Z,58.02
2019-06-20T07:34:25.012Z,57.21
2019-06-20T07:35:24.991Z,56.25
2019-06-20T07:36:24.987Z,55.73
2019-06-20T07:37:24.999Z,52.98
2019-06-20T07:38:24.970Z,53.18
2019-06-20T07:39:24.980Z,52.95
2019-06-20T07:40:24.942Z,52.44
2019-06-20T07:41:24.933Z,52.48
2019-06-20T07:42:24.945Z,53.40
2019-06-20T07:43:24.924Z,53.47
2019-06-20T07:44:24.900Z,52.95
2019-06-20T07:45:27.315Z,51.89
2019-06-20T07:46:24.890Z,52.17
2019-06-20T07:47:25.767Z,52.11
2019-06-20T07:48:24.869Z,52.31
2019-06-20T07:49:24.842Z,51.07
2019-06-20T07:50:24.851Z,50.02
2019-06-20T07:51:24.829Z,49.57
2019-06-20T07:52:24.811Z,49.04
2019-06-20T07:53:24.800Z,46.28
2019-06-20T07:54:24.792Z,47.11
2019-06-20T07:55:24.785Z,47.97
2019-06-20T07:56:24.882Z,48.74
2019-06-20T07:57:24.775Z,47.63
2019-06-20T07:58:24.754Z,49.50
2019-06-20T07:59:24.735Z,49.25
2019-06-20T08:00:24.738Z,49.35
2019-06-20T08:01:24.734Z,48.41
2019-06-20T08:02:24.751Z,50.14
2019-06-20T08:03:24.722Z,51.13
2019-06-20T08:04:24.688Z,51.77
2019-06-20T08:05:24.682Z,53.28
2019-06-20T08:06:24.674Z,52.64
2019-06-20T08:07:24.727Z,53.16
2019-06-20T08:08:24.694Z,53.63
2019-06-20T08:09:24.678Z,56.26
2019-06-20T08:10:24.635Z,55.89
2019-06-20T08:11:24.623Z,56.63
2019-06-20T08:12:24.658Z,54.24
2019-06-20T08:13:24.594Z,50.78
2019-06-20T08:14:24.663Z,50.63
2019-06-20T08:15:24.591Z,47.70
2019-06-20T08:16:24.594Z,48.04
2019-06-20T08:17:34.765Z,49.18
2019-06-20T08:18:25.561Z,51.42
2019-06-20T08:19:24.562Z,53.35
2019-06-20T08:20:24.579Z,52.31
2019-06-20T08:21:24.527Z,53.60
2019-06-20T08:22:24.511Z,52.56
2019-06-20T08:23:24.524Z,52.54
2019-06-20T08:24:24.488Z,52.54
2019-06-20T08:25:24.506Z,50.51
2019-06-20T08:26:24.521Z,51.10
2019-06-20T08:27:24.465Z,50.81
2019-06-20T08:28:24.455Z,50.88
2019-06-20T08:29:24.437Z,49.22
2019-06-20T08:30:24.434Z,49.35
2019-06-20T08:31:24.427Z,47.53
2019-06-20T08:32:24.478Z,49.38
2019-06-20T08:33:24.413Z,49.25
2019-06-20T08:34:24.398Z,49.05
2019-06-20T08:35:24.390Z,50.36
2019-06-20T08:36:24.384Z,51.32
2019-06-20T08:37:24.368Z,53.70
2019-06-20T08:38:24.405Z,51.25
2019-06-20T08:39:24.346Z,49.79
2019-06-20T08:40:24.355Z,49.45
2019-06-20T08:41:24.319Z,47.25
2019-06-20T08:42:24.311Z,48.75
2019-06-20T08:43:24.311Z,48.07
2019-06-20T08:44:24.347Z,47.79
2019-06-20T08:45:24.299Z,48.28
2019-06-20T08:46:24.297Z,49.72
2019-06-20T08:47:24.272Z,49.37
2019-06-20T08:48:24.269Z,48.96
2019-06-20T08:49:24.239Z,48.22
2019-06-20T08:50:24.328Z,46.12
2019-06-20T08:51:24.232Z,44.92
2019-06-20T08:52:24.216Z,47.23
2019-06-20T08:53:25.790Z,49.20
2019-06-20T08:54:24.210Z,47.79
2019-06-20T08:55:24.190Z,49.20
2019-06-20T08:56:24.212Z,50.07
2019-06-20T08:57:24.165Z,48.63
2019-06-20T08:58:24.175Z,47.53
2019-06-20T08:59:24.973Z,46.69
2019-06-20T09:00:24.810Z,46.40
2019-06-20T09:01:24.125Z,47.56
2019-06-20T09:02:24.167Z,43.68
2019-06-20T09:03:24.112Z,46.21
2019-06-20T09:04:24.119Z,43.14
2019-06-20T09:05:24.112Z,44.52
2019-06-20T09:06:24.083Z,42.61
2019-06-20T09:07:24.083Z,44.98
2019-06-20T09:08:24.095Z,43.51
2019-06-20T09:09:24.079Z,42.85
2019-06-20T09:10:24.060Z,44.02
2019-06-20T09:11:24.039Z,43.85
2019-06-20T09:12:24.043Z,44.36
2019-06-20T09:13:24.031Z,44.13
2019-06-20T09:14:24.035Z,46.91
2019-06-20T09:15:24.006Z,47.77
2019-06-20T09:16:24.841Z,49.84
2019-06-20T09:17:23.993Z,48.95
2019-06-20T09:18:23.985Z,47.72
2019-06-20T09:19:23.971Z,49.17
2019-06-20T09:20:23.984Z,51.18
2019-06-20T09:21:24.014Z,54.10
2019-06-20T09:22:23.940Z,54.65
2019-06-20T09:23:23.948Z,55.57
2019-06-20T09:24:23.920Z,54.50
2019-06-20T09:25:24.796Z,51.52
2019-06-20T09:26:23.952Z,48.93
2019-06-20T09:27:23.891Z,47.69
2019-06-20T09:28:23.927Z,47.82
2019-06-20T09:29:23.871Z,46.30
2019-06-20T09:30:23.878Z,44.60
2019-06-20T09:31:23.858Z,43.79
2019-06-20T09:32:23.898Z,43.85
2019-06-20T09:33:23.837Z,43.42
2019-06-20T09:34:23.855Z,45.57
2019-06-20T09:35:23.860Z,46.95
2019-06-20T09:36:23.824Z,48.97
2019-06-20T09:37:23.804Z,49.35
2019-06-20T09:38:23.823Z,48.68
2019-06-20T09:39:23.784Z,50.81
2019-06-20T09:40:23.777Z,50.85
2019-06-20T09:41:23.781Z,50.58
2019-06-20T09:42:23.772Z,52.72
2019-06-20T09:43:27.628Z,53.41
2019-06-20T09:44:23.817Z,50.01
2019-06-20T09:45:24.256Z,50.26
2019-06-20T09:46:23.712Z,48.04
2019-06-20T09:47:23.716Z,45.60
2019-06-20T09:48:23.701Z,48.95
2019-06-20T09:49:23.724Z,49.02
2019-06-20T09:50:23.707Z,51.92
2019-06-20T09:51:23.665Z,51.52
2019-06-20T09:52:23.661Z,52.34
2019-06-20T09:53:23.654Z,53.03
2019-06-20T09:54:23.636Z,52.76
2019-06-20T09:55:23.626Z,52.84
2019-06-20T09:56:23.657Z,52.29
2019-06-20T09:57:23.623Z,53.23
2019-06-20T09:58:23.602Z,53.14
2019-06-20T09:59:27.756Z,53.76
2019-06-20T10:00:23.586Z,53.46
2019-06-20T10:01:23.579Z,52.91
2019-06-20T10:02:23.592Z,53.68
2019-06-20T10:03:24.320Z,52.79
2019-06-20T10:04:23.609Z,53.28
2019-06-20T10:05:23.526Z,51.23
2019-06-20T10:06:23.515Z,50.41
2019-06-20T10:07:23.523Z,50.43
2019-06-20T10:08:23.886Z,50.95
2019-06-20T10:09:23.490Z,50.36
2019-06-20T10:10:23.487Z,50.63
2019-06-20T10:11:23.488Z,48.80
2019-06-20T10:12:23.473Z,47.91
2019-06-20T10:13:23.449Z,47.50
2019-06-20T10:14:25.823Z,47.40
2019-06-20T10:15:23.433Z,47.94
2019-06-20T10:16:23.432Z,49.13
2019-06-20T10:17:23.407Z,48.77
2019-06-20T10:18:23.404Z,50.46
2019-06-20T10:19:23.394Z,47.64
2019-06-20T10:20:23.408Z,48.85
2019-06-20T10:21:23.371Z,51.20
2019-06-20T10:22:24.348Z,51.42
2019-06-20T10:23:23.350Z,51.12
2019-06-20T10:24:23.352Z,51.45
2019-06-20T10:25:23.336Z,51.18
2019-06-20T10:26:23.363Z,52.86
2019-06-20T10:27:23.316Z,50.81
2019-06-20T10:28:23.328Z,51.45
2019-06-20T10:29:23.320Z,53.66
2019-06-20T10:30:23.282Z,53.69
2019-06-20T10:31:23.271Z,55.03
2019-06-20T10:32:23.282Z,55.88
2019-06-20T10:33:23.247Z,54.98
2019-06-20T10:34:23.258Z,57.67
2019-06-20T10:35:23.226Z,55.80
2019-06-20T10:36:23.224Z,57.10
2019-06-20T10:37:23.230Z,58.59
2019-06-20T10:38:23.236Z,58.20
2019-06-20T10:39:23.182Z,58.29
2019-06-20T10:40:23.182Z,56.70
2019-06-20T10:41:23.169Z,58.59
2019-06-20T10:42:23.163Z,56.33
2019-06-20T10:43:23.149Z,58.12
2019-06-20T10:44:23.170Z,58.06
2019-06-20T10:45:23.126Z,58.25
2019-06-20T10:46:23.107Z,56.96
2019-06-20T10:47:32.403Z,58.25
2019-06-20T10:48:23.090Z,58.65
2019-06-20T10:49:23.807Z,59.15
2019-06-20T10:50:23.094Z,58.06
2019-06-20T10:51:23.055Z,56.77
2019-06-20T10:52:23.040Z,56.02
2019-06-20T10:53:23.034Z,54.23
2019-06-20T10:54:23.026Z,51.12
2019-06-20T10:55:23.018Z,51.94
2019-06-20T10:56:23.043Z,51.00
2019-06-20T10:57:23.016Z,51.32
2019-06-20T10:58:23.005Z,50.68
2019-06-20T10:59:22.973Z,53.58
2019-06-20T11:00:30.670Z,52.98
2019-06-20T11:01:24.013Z,53.28
2019-06-20T11:02:22.960Z,53.41
2019-06-20T11:03:22.926Z,54.30
2019-06-20T11:04:22.917Z,53.91
2019-06-20T11:05:22.926Z,52.19
2019-06-20T11:06:22.908Z,53.38
2019-06-20T11:07:22.924Z,52.37
2019-06-20T11:08:22.882Z,50.76
2019-06-20T11:09:22.885Z,49.20
2019-06-20T11:10:22.875Z,47.47
2019-06-20T11:11:22.845Z,48.68
2019-06-20T11:12:22.836Z,49.13
2019-06-20T11:13:22.877Z,49.17
2019-06-20T11:14:22.833Z,50.11
2019-06-20T11:15:22.816Z,50.76
2019-06-20T11:16:22.804Z,52.69
2019-06-20T11:17:22.793Z,52.66
2019-06-20T11:18:22.769Z,53.96
2019-06-20T11:19:22.791Z,53.88
2019-06-20T11:20:22.783Z,53.28
2019-06-20T11:21:22.746Z,53.23
2019-06-20T11:22:22.734Z,48.97
2019-06-20T11:23:23.305Z,51.20
2019-06-20T11:24:22.723Z,52.51
2019-06-20T11:25:22.852Z,50.83
2019-06-20T11:26:22.695Z,50.48
2019-06-20T11:27:22.686Z,52.29
2019-06-20T11:28:22.691Z,54.28
2019-06-20T11:29:22.659Z,53.19
2019-06-20T11:30:22.654Z,52.96
2019-06-20T11:31:22.846Z,53.19
2019-06-20T11:32:22.635Z,52.98
2019-06-20T11:33:22.618Z,52.72
2019-06-20T11:34:22.638Z,53.41
2019-06-20T11:35:22.607Z,54.17
2019-06-20T11:36:23.318Z,54.25
2019-06-20T11:37:22.604Z,52.29
2019-06-20T11:38:22.572Z,52.72
2019-06-20T11:39:22.590Z,52.72
2019-06-20T11:40:22.556Z,53.16
2019-06-20T11:41:22.540Z,52.47
2019-06-20T11:42:22.540Z,51.57
2019-06-20T11:43:22.561Z,52.47
2019-06-20T11:44:22.527Z,52.66
2019-06-20T11:45:22.503Z,52.17
2019-06-20T11:46:23.345Z,53.26
2019-06-20T11:47:22.477Z,53.26
2019-06-20T11:48:22.503Z,52.86
2019-06-20T11:49:22.474Z,50.76
2019-06-20T11:50:22.441Z,51.15
2019-06-20T11:51:22.429Z,52.37
2019-06-20T11:52:22.425Z,51.60
2019-06-20T11:53:22.417Z,52.34
2019-06-20T11:54:22.401Z,52.96
2019-06-20T11:55:22.844Z,52.76
2019-06-20T11:56:22.379Z,53.58
2019-06-20T11:57:22.401Z,53.91
2019-06-20T11:58:23.555Z,54.60
2019-06-20T11:59:22.359Z,55.20
2019-06-20T12:00:22.361Z,55.10
2019-06-20T12:01:32.465Z,55.23
2019-06-20T12:02:22.345Z,56.45
2019-06-20T12:03:22.303Z,55.98
2019-06-20T12:04:22.294Z,56.27
2019-06-20T12:05:22.280Z,57.97
2019-06-20T12:06:22.284Z,57.70
2019-06-20T12:07:22.293Z,58.29
2019-06-20T12:08:22.259Z,57.82
2019-06-20T12:09:22.239Z,57.56
2019-06-20T12:10:22.256Z,58.65
2019-06-20T12:11:22.216Z,56.85
2019-06-20T12:12:22.206Z,58.75
2019-06-20T12:13:22.231Z,58.18
2019-06-20T12:14:22.884Z,59.38
2019-06-20T12:15:22.325Z,61.10
2019-06-20T12:16:22.161Z,61.63
2019-06-20T12:17:22.165Z,61.33
2019-06-20T12:18:22.141Z,61.63
2019-06-20T12:19:22.149Z,61.36
2019-06-20T12:20:22.120Z,62.96
2019-06-20T12:21:22.114Z,64.79
2019-06-20T12:22:22.128Z,66.09
2019-06-20T12:23:22.218Z,71.49
2019-06-20T12:24:22.091Z,74.89
2019-06-20T12:25:22.140Z,73.79
2019-06-20T12:26:22.065Z,75.33
2019-06-20T12:27:22.051Z,78.03
2019-06-20T12:28:22.035Z,79.17
2019-06-20T12:29:22.024Z,80.21
2019-06-20T12:30:22.007Z,79.30
2019-06-20T12:31:22.045Z,80.65
2019-06-20T12:32:21.991Z,82.01
2019-06-20T12:33:21.984Z,83.01
2019-06-20T12:34:22.005Z,84.05
2019-06-20T12:35:21.958Z,84.25
2019-06-20T12:36:21.943Z,85.85
2019-06-20T12:37:21.947Z,81.45
2019-06-20T12:38:21.934Z,83.31
2019-06-20T12:39:21.916Z,83.95
2019-06-20T12:40:21.905Z,80.44
2019-06-20T12:41:21.891Z,81.48
2019-06-20T12:42:21.887Z,83.29
2019-06-20T12:43:22.848Z,84.49
2019-06-20T12:44:21.892Z,83.19
2019-06-20T12:45:21.856Z,82.89
2019-06-20T12:46:21.848Z,80.98
2019-06-20T12:47:21.825Z,77.67
2019-06-20T12:48:21.814Z,79.68
2019-06-20T12:49:23.897Z,75.97
2019-06-20T12:50:21.805Z,75.84
2019-06-20T12:51:21.773Z,76.14
2019-06-20T12:52:22.328Z,74.63