createdAt,value
2022-12-11T00:01:43.662Z,1.50
2022-12-11T00:04:12.138Z,1.52
2022-12-11T00:06:42.404Z,1.70
2022-12-11T00:09:12.145Z,1.63
2022-12-11T00:11:40.517Z,1.50
2022-12-11T00:14:09.650Z,1.50
2022-12-11T00:16:38.986Z,1.42
2022-12-11T00:19:07.290Z,1.63
2022-12-11T00:21:35.917Z,1.48
2022-12-11T00:24:06.235Z,1.35
2022-12-11T00:26:34.402Z,1.58
2022-12-11T00:29:02.831Z,1.45
2022-12-11T00:31:32.569Z,1.52
2022-12-11T00:34:02.949Z,1.50
2022-12-11T00:36:33.434Z,1.50
2022-12-11T00:39:10.293Z,1.40
2022-12-11T00:41:39.094Z,1.52
2022-12-11T00:44:09.757Z,1.50
2022-12-11T00:46:42.353Z,1.70
2022-12-11T00:49:14.024Z,1.65
2022-12-11T00:51:42.436Z,1.63
2022-12-11T00:54:12.094Z,1.63
2022-12-11T00:56:40.384Z,1.60
2022-12-11T00:59:08.838Z,1.42
2022-12-11T01:01:37.474Z,1.77
2022-12-11T01:04:05.944Z,1.40
2022-12-11T01:06:34.201Z,1.58
2022-12-11T01:09:19.835Z,1.50
2022-12-11T01:11:49.541Z,1.50
2022-12-11T01:14:18.151Z,1.58
2022-12-11T01:16:46.440Z,1.65
2022-12-11T01:19:14.957Z,1.55
2022-12-11T01:21:43.188Z,1.48
2022-12-11T01:24:11.463Z,1.30
2022-12-11T01:26:39.772Z,1.27
2022-12-11T01:29:09.416Z,1.65
2022-12-11T01:31:39.922Z,1.60
2022-12-11T01:34:08.348Z,1.50
2022-12-11T01:36:36.680Z,1.50
2022-12-11T01:39:05.419Z,1.40
2022-12-11T01:41:33.676Z,1.40
2022-12-11T01:44:05.508Z,1.25
2022-12-11T01:46:36.795Z,1.58
2022-12-11T01:49:10.101Z,1.40
2022-12-11T01:51:42.709Z,1.40
2022-12-11T01:54:14.725Z,1.35
2022-12-11T01:56:44.994Z,1.50
2022-12-11T01:59:16.715Z,1.67
2022-12-11T02:01:51.447Z,1.40
2022-12-11T02:04:21.000Z,1.50
2022-12-11T02:06:51.887Z,1.60
2022-12-11T02:09:23.339Z,1.60
2022-12-11T02:11:57.154Z,1.63
2022-12-11T02:14:31.011Z,1.30
2022-12-11T02:17:06.065Z,1.60
2022-12-11T02:19:49.539Z,1.45
2022-12-11T02:22:27.517Z,1.50
2022-12-11T02:25:10.900Z,1.50
2022-12-11T02:27:44.223Z,1.60
2022-12-11T02:30:15.431Z,1.63
2022-12-11T02:32:48.364Z,1.40
2022-12-11T02:35:21.513Z,1.50
2022-12-11T02:37:55.699Z,1.42
2022-12-11T02:40:27.628Z,1.27
2022-12-11T02:42:58.873Z,1.73
2022-12-11T02:45:29.761Z,1.40
2022-12-11T02:47:59.955Z,1.38
2022-12-11T02:50:30.091Z,1.40
2022-12-11T02:53:00.309Z,1.33
2022-12-11T02:55:31.486Z,1.40
2022-12-11T02:58:06.254Z,1.50
2022-12-11T03:00:36.372Z,1.38
2022-12-11T03:03:05.390Z,1.33
2022-12-11T03:05:33.995Z,1.58
2022-12-11T03:08:03.829Z,1.52
2022-12-11T03:10:33.210Z,1.38
2022-12-11T03:13:06.567Z,1.58
2022-12-11T03:15:44.502Z,1.40
2022-12-11T03:18:20.096Z,1.70
2022-12-11T03:21:02.674Z,1.50
2022-12-11T03:23:47.921Z,2.00
2022-12-11T03:26:20.111Z,1.30
2022-12-11T03:28:53.230Z,1.50
2022-12-11T03:31:28.339Z,1.45
2022-12-11T03:34:02.185Z,1.40
2022-12-11T03:36:34.734Z,1.50
2022-12-11T03:39:08.290Z,1.42
2022-12-11T03:41:43.730Z,1.70
2022-12-11T03:44:21.603Z,1.60
2022-12-11T03:46:53.623Z,1.40
2022-12-11T03:49:27.891Z,1.45
2022-12-11T03:51:59.065Z,1.70
2022-12-11T03:54:28.455Z,1.30
2022-12-11T03:56:59.030Z,1.45
2022-12-11T03:59:27.625Z,1.30
2022-12-11T04:01:57.515Z,1.50
2022-12-11T04:04:26.552Z,1.23
2022-12-11T04:06:55.137Z,1.73
2022-12-11T04:09:23.629Z,1.52
2022-12-11T04:11:52.175Z,1.50
2022-12-11T04:14:38.828Z,1.40
2022-12-11T04:17:36.319Z,1.38
2022-12-11T04:20:23.055Z,1.60
2022-12-11T04:23:08.981Z,1.40
2022-12-11T04:25:37.850Z,1.38
2022-12-11T04:28:06.572Z,1.50
2022-12-11T04:30:34.991Z,1.50
2022-12-11T04:33:05.489Z,1.40
2022-12-11T04:35:37.185Z,1.42
2022-12-11T04:38:05.966Z,1.33
2022-12-11T04:40:38.010Z,1.45
2022-12-11T04:43:06.607Z,1.50
2022-12-11T04:45:35.513Z,1.55
2022-12-11T04:48:07.016Z,1.63
2022-12-11T04:50:35.493Z,1.63
2022-12-11T04:53:09.299Z,1.30
2022-12-11T04:55:44.185Z,1.40
2022-12-11T04:58:17.772Z,1.67
2022-12-11T05:00:48.022Z,1.50
2022-12-11T05:03:18.658Z,1.83
2022-12-11T05:05:50.763Z,1.52
2022-12-11T05:08:19.884Z,1.40
2022-12-11T05:10:57.427Z,1.52
2022-12-11T05:13:36.624Z,1.30
2022-12-11T05:16:05.603Z,1.58
2022-12-11T05:18:39.816Z,1.65
2022-12-11T05:21:11.537Z,1.35
2022-12-11T05:23:40.531Z,1.45
2022-12-11T05:26:12.227Z,1.52
2022-12-11T05:28:42.438Z,1.70
2022-12-11T05:31:14.729Z,1.38
2022-12-11T05:33:45.190Z,1.70
2022-12-11T05:36:18.344Z,1.25
2022-12-11T05:38:47.078Z,1.40
2022-12-11T05:41:18.466Z,1.60
2022-12-11T05:43:47.320Z,1.40
2022-12-11T05:46:17.862Z,1.40
2022-12-11T05:48:50.219Z,1.52
2022-12-11T05:51:19.673Z,1.38
2022-12-11T05:53:51.981Z,1.60
2022-12-11T05:56:22.231Z,1.45
2022-12-11T05:58:51.414Z,1.42
2022-12-11T06:01:22.792Z,1.27
2022-12-11T06:03:56.823Z,1.40
2022-12-11T06:06:25.852Z,1.20
2022-12-11T06:08:55.526Z,1.50
2022-12-11T06:11:24.787Z,1.45
2022-12-11T06:13:53.819Z,1.20
2022-12-11T06:16:23.127Z,1.23
2022-12-11T06:18:53.675Z,1.38
2022-12-11T06:21:27.140Z,1.67
2022-12-11T06:23:57.593Z,1.45
2022-12-11T06:26:26.005Z,1.40
2022-12-11T06:28:54.886Z,1.42
2022-12-11T06:31:23.422Z,1.45
2022-12-11T06:33:51.852Z,1.33
2022-12-11T06:36:21.792Z,1.40
2022-12-11T06:38:51.912Z,1.30
2022-12-11T06:41:20.592Z,1.30
2022-12-11T06:43:49.036Z,1.45
2022-12-11T06:46:19.493Z,1.40
2022-12-11T06:48:49.050Z,1.65
2022-12-11T06:51:19.440Z,1.63
2022-12-11T06:53:53.888Z,1.50
2022-12-11T06:56:22.508Z,1.33
2022-12-11T06:58:52.078Z,1.60
2022-12-11T07:01:23.168Z,1.40
2022-12-11T07:03:54.498Z,1.50
2022-12-11T07:06:23.592Z,1.63
2022-12-11T07:08:54.589Z,1.27
2022-12-11T07:11:29.876Z,1.70
2022-12-11T07:14:03.054Z,1.48
2022-12-11T07:16:34.800Z,1.55
2022-12-11T07:19:06.791Z,1.42
2022-12-11T07:21:38.985Z,1.40
2022-12-11T07:24:11.861Z,1.33
2022-12-11T07:26:40.277Z,1.60
2022-12-11T07:29:08.607Z,1.60
2022-12-11T07:31:37.481Z,1.52
2022-12-11T07:34:08.243Z,1.52
2022-12-11T07:36:36.674Z,1.50
2022-12-11T07:39:05.623Z,1.35
2022-12-11T07:41:35.511Z,1.50
2022-12-11T07:44:04.000Z,1.25
2022-12-11T07:46:34.119Z,1.40
2022-12-11T07:49:02.954Z,1.38
2022-12-11T07:51:32.755Z,1.38
2022-12-11T07:54:03.159Z,1.55
2022-12-11T07:56:32.607Z,1.20
2022-12-11T07:59:03.577Z,1.50
2022-12-11T08:01:35.677Z,1.30
2022-12-11T08:04:04.833Z,1.35
2022-12-11T08:06:34.860Z,1.60
2022-12-11T08:09:07.061Z,1.20
2022-12-11T08:11:35.832Z,1.30
2022-12-11T08:14:06.740Z,1.27
2022-12-11T08:16:35.438Z,1.50
2022-12-11T08:19:04.088Z,1.52
2022-12-11T08:21:32.622Z,1.33
2022-12-11T08:24:23.587Z,1.30
2022-12-11T08:26:52.015Z,1.08
2022-12-11T08:29:21.978Z,1.15
2022-12-11T08:31:50.473Z,1.38
2022-12-11T08:34:19.160Z,1.10
2022-12-11T08:36:47.429Z,1.40
2022-12-11T08:39:16.089Z,1.77
2022-12-11T08:41:46.040Z,1.52
2022-12-11T08:44:16.916Z,1.48
2022-12-11T08:46:48.068Z,1.58
2022-12-11T08:49:16.343Z,1.58
2022-12-11T08:51:46.674Z,1.60
2022-12-11T08:54:15.053Z,1.70
2022-12-11T08:56:43.333Z,1.70
2022-12-11T08:59:11.881Z,2.05
2022-12-11T09:01:46.172Z,2.20
2022-12-11T09:04:16.100Z,1.95
2022-12-11T09:06:44.652Z,2.30
2022-12-11T09:09:13.447Z,2.28
2022-12-11T09:11:42.547Z,1.98
2022-12-11T09:14:10.948Z,1.98
2022-12-11T09:16:41.319Z,1.80
2022-12-11T09:19:14.598Z,2.15
2022-12-11T09:21:45.104Z,1.50
2022-12-11T09:24:15.587Z,2.15
2022-12-11T09:26:43.952Z,2.10
2022-12-11T09:29:13.023Z,1.90
2022-12-11T09:31:41.526Z,2.08
2022-12-11T09:34:13.081Z,2.17
2022-12-11T09:36:42.052Z,1.80
2022-12-11T09:39:13.157Z,1.85
2022-12-11T09:41:50.717Z,1.80
2022-12-11T09:44:32.375Z,1.92
2022-12-11T09:47:00.782Z,1.70
2022-12-11T09:49:36.407Z,1.80
2022-12-11T09:52:13.583Z,1.80
2022-12-11T09:54:50.246Z,1.60
2022-12-11T09:57:34.951Z,1.75
2022-12-11T10:00:14.988Z,2.03
2022-12-11T10:03:03.727Z,1.70
2022-12-11T10:05:38.153Z,1.65
2022-12-11T10:08:14.125Z,1.75
2022-12-11T10:10:50.532Z,1.70
2022-12-11T10:13:34.993Z,1.60
2022-12-11T10:16:12.434Z,1.80
2022-12-11T10:18:41.210Z,2.03
2022-12-11T10:21:10.521Z,1.80
2022-12-11T10:23:45.149Z,1.77
2022-12-11T10:26:18.982Z,1.75
2022-12-11T10:28:47.868Z,1.92
2022-12-11T10:31:19.427Z,1.75
2022-12-11T10:33:57.614Z,1.75
2022-12-11T10:36:30.182Z,2.08
2022-12-11T10:38:59.236Z,1.80
2022-12-11T10:41:39.300Z,1.75
2022-12-11T10:44:17.467Z,1.63
2022-12-11T10:46:45.955Z,1.20
2022-12-11T10:49:25.450Z,2.03
2022-12-11T10:51:55.369Z,1.80
2022-12-11T10:54:38.172Z,1.50
2022-12-11T10:57:14.027Z,1.40
2022-12-11T10:59:48.232Z,1.58
2022-12-11T11:02:25.262Z,1.80
2022-12-11T11:04:54.910Z,1.67
2022-12-11T11:07:24.993Z,1.58
2022-12-11T11:10:04.560Z,1.80
2022-12-11T11:12:41.801Z,1.58
2022-12-11T11:15:14.818Z,1.52
2022-12-11T11:17:54.486Z,1.55
2022-12-11T11:20:25.412Z,1.45
2022-12-11T11:22:55.852Z,1.50
2022-12-11T11:25:25.746Z,1.45
2022-12-11T11:27:57.345Z,1.48
2022-12-11T11:30:28.416Z,1.52
2022-12-11T11:33:00.705Z,1.38
2022-12-11T11:35:30.133Z,1.40
2022-12-11T11:38:14.374Z,1.40
2022-12-11T11:40:45.896Z,1.50
2022-12-11T11:43:22.690Z,1.88
2022-12-11T11:45:56.659Z,1.52
2022-12-11T11:48:34.247Z,1.67
2022-12-11T11:51:14.790Z,1.13
2022-12-11T11:53:46.403Z,1.33
2022-12-11T11:56:21.779Z,1.52
2022-12-11T11:58:59.335Z,1.30
2022-12-11T12:01:28.271Z,1.55
2022-12-11T12:03:57.243Z,1.65
2022-12-11T12:06:51.058Z,1.50
2022-12-11T12:09:34.954Z,1.33
2022-12-11T12:12:13.953Z,1.70
2022-12-11T12:14:58.218Z,1.60
2022-12-11T12:17:36.170Z,1.75
2022-12-11T12:20:14.617Z,1.27
2022-12-11T12:23:26.253Z,1.67
2022-12-11T12:26:10.244Z,1.40
2022-12-11T12:28:51.914Z,1.40
2022-12-11T12:31:37.151Z,1.60
2022-12-11T12:34:16.122Z,1.60
2022-12-11T12:36:51.193Z,1.38
2022-12-11T12:39:26.692Z,1.40
2022-12-11T12:42:07.511Z,2.03
2022-12-11T12:44:43.361Z,1.70
2022-12-11T12:47:16.327Z,1.50
2022-12-11T12:49:47.895Z,1.45
2022-12-11T12:52:20.532Z,1.40
2022-12-11T12:55:07.532Z,1.25
2022-12-11T12:57:37.664Z,1.45
2022-12-11T13:00:13.126Z,1.48
2022-12-11T13:02:51.558Z,1.85
2022-12-11T13:05:23.844Z,1.52
2022-12-11T13:07:57.561Z,1.27
2022-12-11T13:10:29.954Z,1.52
2022-12-11T13:12:59.027Z,1.50
2022-12-11T13:15:37.446Z,1.20
2022-12-11T13:18:33.331Z,1.30
2022-12-11T13:21:02.515Z,1.60
2022-12-11T13:23:32.686Z,1.35
2022-12-11T13:26:02.493Z,1.30
2022-12-11T13:28:35.123Z,1.40
2022-12-11T13:31:29.408Z,1.55
2022-12-11T13:34:04.505Z,1.15
2022-12-11T13:36:34.634Z,1.25
2022-12-11T13:39:06.645Z,1.40
2022-12-11T13:41:38.231Z,1.27
2022-12-11T13:44:08.257Z,1.20
2022-12-11T13:46:38.959Z,1.45
2022-12-11T13:49:09.691Z,1.40
2022-12-11T13:51:38.213Z,1.33
2022-12-11T13:54:17.017Z,1.33
2022-12-11T13:56:56.226Z,1.40
2022-12-11T13:59:31.250Z,1.50
2022-12-11T14:02:04.010Z,1.50
2022-12-11T14:04:35.926Z,1.30
2022-12-11T14:07:08.643Z,1.20
2022-12-11T14:09:41.361Z,1.25
2022-12-11T14:12:17.364Z,1.30
2022-12-11T14:14:50.319Z,1.25
2022-12-11T14:17:24.274Z,1.30
2022-12-11T14:19:55.942Z,1.20
2022-12-11T14:22:27.195Z,1.33
2022-12-11T14:24:57.740Z,1.55
2022-12-11T14:27:26.870Z,1.27
2022-12-11T14:29:55.532Z,1.38
2022-12-11T14:32:33.152Z,1.25
2022-12-11T14:35:05.485Z,1.20
2022-12-11T14:37:37.125Z,1.20
2022-12-11T14:40:10.497Z,1.30
2022-12-11T14:42:42.054Z,1.38
2022-12-11T14:45:19.925Z,1.08
2022-12-11T14:47:48.465Z,1.40
2022-12-11T14:50:23.456Z,1.00
2022-12-11T14:52:54.573Z,1.02
2022-12-11T14:55:25.576Z,1.00
2022-12-11T14:57:58.074Z,1.15
2022-12-11T15:00:28.359Z,1.20
2022-12-11T15:03:01.613Z,1.10
2022-12-11T15:05:37.175Z,1.20
2022-12-11T15:08:24.672Z,1.10
2022-12-11T15:11:06.149Z,1.17
2022-12-11T15:13:36.390Z,1.20
2022-12-11T15:16:07.456Z,1.20
2022-12-11T15:18:38.371Z,1.02
2022-12-11T15:21:13.163Z,1.27
2022-12-11T15:23:51.450Z,1.27
2022-12-11T15:26:20.255Z,1.17
2022-12-11T15:28:48.924Z,1.33
2022-12-11T15:31:28.393Z,1.33
2022-12-11T15:33:57.165Z,1.05
2022-12-11T15:36:32.312Z,0.90
2022-12-11T15:39:03.476Z,1.48
2022-12-11T15:41:34.689Z,0.95
2022-12-11T15:44:04.771Z,1.00
2022-12-11T15:46:37.053Z,1.00
2022-12-11T15:49:12.624Z,1.13
2022-12-11T15:51:43.262Z,1.10
2022-12-11T15:54:12.131Z,1.00
2022-12-11T15:56:40.607Z,1.20
2022-12-11T15:59:09.131Z,1.10
2022-12-11T16:01:37.572Z,1.30
2022-12-11T16:04:06.128Z,1.08
2022-12-11T16:06:35.162Z,1.20
2022-12-11T16:09:05.746Z,1.20
2022-12-11T16:11:34.090Z,1.10
2022-12-11T16:14:04.422Z,1.10
2022-12-11T16:16:33.358Z,1.00
2022-12-11T16:19:01.794Z,1.00
2022-12-11T16:21:30.147Z,1.10
2022-12-11T16:23:58.509Z,1.13
2022-12-11T16:26:28.327Z,1.10
2022-12-11T16:28:56.826Z,1.00
2022-12-11T16:31:26.133Z,1.20
2022-12-11T16:33:54.751Z,1.10
2022-12-11T16:36:23.608Z,1.00
2022-12-11T16:38:54.215Z,1.08
2022-12-11T16:41:23.836Z,1.20
2022-12-11T16:43:55.156Z,1.05
2022-12-11T16:46:25.950Z,1.00
2022-12-11T16:48:54.353Z,0.90
2022-12-11T16:51:22.618Z,1.20
2022-12-11T16:53:53.512Z,1.00
2022-12-11T16:56:22.000Z,1.10
2022-12-11T16:58:50.560Z,1.20
2022-12-11T17:01:20.360Z,0.98
2022-12-11T17:03:48.931Z,1.20
2022-12-11T17:06:21.311Z,1.23
2022-12-11T17:08:52.879Z,1.35
2022-12-11T17:11:26.768Z,1.20
2022-12-11T17:13:56.210Z,1.13
2022-12-11T17:16:29.024Z,0.93
2022-12-11T17:18:57.802Z,1.00
2022-12-11T17:21:26.837Z,1.58
2022-12-11T17:23:55.064Z,1.27
2022-12-11T17:26:25.193Z,1.15
2022-12-11T17:28:53.568Z,1.20
2022-12-11T17:31:21.915Z,1.13
2022-12-11T17:33:51.750Z,1.30
2022-12-11T17:36:22.019Z,1.67
2022-12-11T17:38:50.764Z,1.35
2022-12-11T17:41:21.182Z,1.63
2022-12-11T17:43:50.342Z,1.23
2022-12-11T17:46:21.757Z,1.38
2022-12-11T17:48:51.684Z,1.58
2022-12-11T17:51:24.106Z,1.60
2022-12-11T17:53:55.811Z,1.30
2022-12-11T17:56:24.577Z,1.30
2022-12-11T17:58:53.071Z,1.27
2022-12-11T18:01:21.814Z,1.58
2022-12-11T18:03:52.059Z,1.35
2022-12-11T18:06:28.849Z,1.40
2022-12-11T18:08:57.877Z,1.50
2022-12-11T18:11:26.648Z,1.40
2022-12-11T18:13:55.292Z,1.40
2022-12-11T18:16:25.893Z,1.40
2022-12-11T18:18:56.538Z,1.83
2022-12-11T18:21:27.072Z,1.30
2022-12-11T18:23:55.645Z,1.50
2022-12-11T18:26:24.538Z,1.48
2022-12-11T18:28:59.967Z,1.60
2022-12-11T18:31:28.388Z,1.50
2022-12-11T18:33:58.078Z,1.45
2022-12-11T18:36:26.627Z,1.30
2022-12-11T18:38:54.880Z,1.73
2022-12-11T18:41:23.056Z,1.30
2022-12-11T18:43:51.391Z,1.67
2022-12-11T18:46:21.830Z,1.70
2022-12-11T18:48:50.635Z,1.58
2022-12-11T18:51:24.040Z,1.60
2022-12-11T18:53:52.823Z,1.60
2022-12-11T18:56:22.693Z,1.65
2022-12-11T18:58:52.005Z,1.50
2022-12-11T19:01:22.729Z,1.40
2022-12-11T19:03:51.653Z,1.40
2022-12-11T19:06:28.558Z,1.40
2022-12-11T19:08:59.341Z,1.50
2022-12-11T19:11:29.781Z,1.60
2022-12-11T19:13:58.670Z,1.60
2022-12-11T19:16:33.551Z,1.50
2022-12-11T19:19:04.558Z,1.30
2022-12-11T19:21:35.460Z,1.40
2022-12-11T19:24:03.956Z,1.23
2022-12-11T19:26:32.209Z,1.50
2022-12-11T19:29:00.795Z,1.48
2022-12-11T19:31:30.954Z,1.20
2022-12-11T19:33:59.647Z,1.50
2022-12-11T19:36:29.579Z,1.50
2022-12-11T19:39:01.760Z,1.50
2022-12-11T19:41:31.691Z,1.30
2022-12-11T19:44:00.792Z,1.55
2022-12-11T19:46:29.800Z,1.60
2022-12-11T19:48:59.508Z,1.60
2022-12-11T19:51:33.646Z,1.88
2022-12-11T19:54:04.216Z,1.77
2022-12-11T19:56:33.526Z,1.63
2022-12-11T19:59:03.746Z,1.73
2022-12-11T20:01:35.116Z,1.65
2022-12-11T20:04:05.841Z,1.58
2022-12-11T20:06:35.614Z,1.50
2022-12-11T20:09:07.407Z,1.50
2022-12-11T20:11:35.953Z,1.40
2022-12-11T20:14:04.274Z,1.58
2022-12-11T20:17:08.699Z,1.70
2022-12-11T20:19:22.061Z,1.60
2022-12-11T20:21:50.399Z,1.73
2022-12-11T20:24:20.214Z,1.70
2022-12-11T20:26:48.767Z,1.70
2022-12-11T20:29:17.356Z,1.60
2022-12-11T20:31:46.773Z,1.50
2022-12-11T20:34:15.189Z,2.03
2022-12-11T20:36:43.502Z,1.65
2022-12-11T20:39:12.066Z,1.60
2022-12-11T20:41:42.088Z,1.80
2022-12-11T20:44:10.488Z,1.40
2022-12-11T20:46:38.786Z,1.67
2022-12-11T20:49:12.627Z,1.70
2022-12-11T20:51:41.791Z,1.70
2022-12-11T20:54:10.317Z,1.63
2022-12-11T20:56:39.486Z,1.70
2022-12-11T20:59:09.215Z,1.60
2022-12-11T21:01:37.500Z,1.67
2022-12-11T21:04:08.381Z,1.67
2022-12-11T21:06:40.473Z,1.90
2022-12-11T21:09:10.541Z,1.60
2022-12-11T21:11:38.960Z,1.83
2022-12-11T21:14:12.073Z,1.70
2022-12-11T21:16:40.586Z,1.60
2022-12-11T21:19:13.742Z,1.40
2022-12-11T21:21:48.085Z,1.60
2022-12-11T21:24:18.682Z,1.85
2022-12-11T21:26:47.868Z,1.92
2022-12-11T21:29:18.997Z,1.63
2022-12-11T21:31:47.612Z,1.60
2022-12-11T21:34:20.659Z,1.75
2022-12-11T21:36:54.713Z,1.60
2022-12-11T21:39:23.390Z,1.48
2022-12-11T21:41:51.828Z,1.67
2022-12-11T21:47:10.335Z,1.85
2022-12-11T21:49:38.965Z,1.60
2022-12-11T21:52:08.427Z,1.60
2022-12-11T21:54:37.071Z,1.30
2022-12-11T21:57:05.935Z,1.80
2022-12-11T21:59:36.891Z,1.75
2022-12-11T22:02:08.041Z,1.70
2022-12-11T22:04:37.384Z,1.52
2022-12-11T22:07:05.936Z,1.83
2022-12-11T22:09:34.569Z,1.85
2022-12-11T22:12:02.955Z,1.95
2022-12-11T22:14:31.455Z,1.77
2022-12-11T22:17:02.414Z,1.63
2022-12-11T22:19:32.891Z,1.80
2022-12-11T22:22:01.426Z,1.60
2022-12-11T22:24:29.903Z,1.75
2022-12-11T22:26:58.447Z,1.60
2022-12-11T22:29:26.916Z,1.65
2022-12-11T22:31:55.669Z,2.03
2022-12-11T22:34:25.525Z,1.63
2022-12-11T22:36:54.237Z,1.80
2022-12-11T22:39:22.808Z,1.63
2022-12-11T22:41:51.117Z,2.15
2022-12-11T22:44:22.032Z,1.40
2022-12-11T22:46:50.872Z,1.75
2022-12-11T22:49:20.246Z,1.60
2022-12-11T22:51:51.375Z,1.92
2022-12-11T22:54:20.266Z,1.80
2022-12-11T22:56:48.706Z,1.73
2022-12-11T22:59:17.204Z,1.63
2022-12-11T23:01:45.547Z,1.88
2022-12-11T23:04:14.870Z,1.77
2022-12-11T23:06:43.972Z,1.90
2022-12-11T23:09:13.864Z,1.70
2022-12-11T23:11:42.402Z,1.83
2022-12-11T23:14:14.968Z,1.45
2022-12-11T23:16:44.607Z,1.80
2022-12-11T23:19:14.340Z,1.70
2022-12-11T23:21:44.011Z,1.67
2022-12-11T23:24:14.401Z,1.50
2022-12-11T23:26:43.404Z,1.58
2022-12-11T23:29:12.745Z,1.75
2022-12-11T23:31:44.294Z,1.90
2022-12-11T23:34:15.754Z,1.70
2022-12-11T23:36:44.485Z,1.70
2022-12-11T23:39:14.220Z,1.60
2022-12-11T23:41:47.025Z,1.65
2022-12-11T23:44:15.484Z,1.80
2022-12-11T23:46:44.931Z,1.50
2022-12-11T23:49:13.456Z,1.45
2022-12-11T23:51:43.680Z,1.92
2022-12-11T23:54:12.385Z,1.85
2022-12-11T23:56:42.075Z,1.90
2022-12-11T23:59:13.218Z,1.83
