createdAt,value
2017-11-18T00:00:05.652Z,971.97
2017-11-18T00:15:04.744Z,972.1
2017-11-18T00:30:04.978Z,972.13
2017-11-18T00:45:05.785Z,971.91
2017-11-18T01:00:07.981Z,971.7
2017-11-18T01:15:06.292Z,972.07
2017-11-18T01:30:06.195Z,971.78
2017-11-18T01:45:04.584Z,971.8
2017-11-18T02:00:10.698Z,972.07
2017-11-18T02:15:07.859Z,971.78
2017-11-18T02:30:05.953Z,971.89
2017-11-18T02:45:04.625Z,971.97
2017-11-18T03:00:05.306Z,972.05
2017-11-18T03:15:04.497Z,971.51
2017-11-18T03:30:04.665Z,971.94
2017-11-18T03:45:04.656Z,971.53
2017-11-18T04:00:08.255Z,971.8
2017-11-18T04:15:05.140Z,971.83
2017-11-18T04:30:05.206Z,972.05
2017-11-18T04:45:04.662Z,972.07
2017-11-18T05:00:05.089Z,971.94
2017-11-18T05:15:04.535Z,972.32
2017-11-18T05:30:04.902Z,972.18
2017-11-18T05:45:04.807Z,971.99
2017-11-18T06:00:05.217Z,971.67
2017-11-18T06:15:04.591Z,971.91
2017-11-18T06:30:05.227Z,971.67
2017-11-18T06:45:05.098Z,971.75
2017-11-18T07:00:05.091Z,971.99
2017-11-18T07:15:07.706Z,972.07
2017-11-18T07:30:04.814Z,972.21
2017-11-18T07:45:06.262Z,972.29
2017-11-18T08:00:05.312Z,972.07
2017-11-18T08:15:05.234Z,972.29
2017-11-18T08:30:04.868Z,971.75
2017-11-18T08:45:04.740Z,971.26
2017-11-18T09:00:05.227Z,971.1
2017-11-18T09:15:05.778Z,970.86
2017-11-18T09:30:04.655Z,970.62
2017-11-18T09:45:04.745Z,970.67
2017-11-18T10:00:06.360Z,970.67
2017-11-18T10:15:12.236Z,970.32
2017-11-18T10:30:04.979Z,970.91
2017-11-18T10:45:04.915Z,970.4
2017-11-18T11:00:08.455Z,970.67
2017-11-18T11:15:04.912Z,970.89
2017-11-18T11:30:11.723Z,970.62
2017-11-18T11:45:04.642Z,970.97
2017-11-18T12:00:07.747Z,970.67
2017-11-18T12:15:05.325Z,969.97
2017-11-18T12:30:05.086Z,970.29
2017-11-18T12:45:04.567Z,970.37
2017-11-18T13:00:05.059Z,970.64
2017-11-18T13:15:04.758Z,971.1
2017-11-18T13:30:04.891Z,970.78
2017-11-18T13:45:04.745Z,970.64
2017-11-18T14:00:05.418Z,970.99
2017-11-18T14:15:08.013Z,971.16
2017-11-18T14:30:05.019Z,970.86
2017-11-18T14:45:04.770Z,970.81
2017-11-18T15:00:05.303Z,970.78
2017-11-18T15:15:05.146Z,970.51
2017-11-18T15:30:04.940Z,971.35
2017-11-18T15:45:05.009Z,971.1
2017-11-18T16:00:05.713Z,964.23
2017-11-18T16:15:15.149Z,964.01
2017-11-18T16:30:07.862Z,964.76
2017-11-18T16:45:15.062Z,965.46
2017-11-18T17:00:05.695Z,965.3
2017-11-18T17:15:08.453Z,965.19
2017-11-18T17:30:05.040Z,965.08
2017-11-18T17:45:04.403Z,965.08
2017-11-18T18:00:05.483Z,964.25
2017-11-18T18:15:06.022Z,964.71
2017-11-18T18:30:05.263Z,964.65
2017-11-18T18:45:06.233Z,971.43
2017-11-18T19:00:06.288Z,964.28
2017-11-18T19:15:04.639Z,964.71
2017-11-18T19:30:05.783Z,964.52
2017-11-18T19:45:07.838Z,964.84
2017-11-18T20:00:04.763Z,964.97
2017-11-18T20:15:04.670Z,964.57
2017-11-18T20:30:05.277Z,964.84
2017-11-18T20:45:37.209Z,964.92
2017-11-18T21:00:07.677Z,964.36
2017-11-18T21:15:04.547Z,964.71
2017-11-18T21:30:04.661Z,964.49
2017-11-18T21:45:05.246Z,964.63
2017-11-18T22:00:11.274Z,964.2
2017-11-18T22:15:05.725Z,963.98
2017-11-18T22:30:05.303Z,964.2
2017-11-18T22:45:06.243Z,964.41
2017-11-18T23:00:05.786Z,964.28
2017-11-18T23:15:05.154Z,964.44
2017-11-18T23:30:04.930Z,964.63
2017-11-18T23:45:05.455Z,963.96
