createdAt,value
2018-12-02T00:00:30.357Z,7.70
2018-12-02T00:02:59.777Z,7.70
2018-12-02T00:05:28.713Z,7.70
2018-12-02T00:08:13.190Z,7.70
2018-12-02T00:10:41.862Z,7.70
2018-12-02T00:13:10.542Z,7.70
2018-12-02T00:15:40.409Z,7.70
2018-12-02T00:18:10.428Z,7.80
2018-12-02T00:20:39.217Z,7.70
2018-12-02T00:23:08.600Z,7.80
2018-12-02T00:25:37.282Z,7.80
2018-12-02T00:28:07.321Z,7.80
2018-12-02T00:30:35.997Z,7.80
2018-12-02T00:33:04.985Z,7.80
2018-12-02T00:35:33.644Z,7.80
2018-12-02T00:38:03.158Z,7.80
2018-12-02T00:40:31.821Z,7.90
2018-12-02T00:43:00.786Z,7.80
2018-12-02T00:45:30.934Z,7.80
2018-12-02T00:47:59.598Z,7.80
2018-12-02T00:50:28.257Z,7.80
2018-12-02T00:52:58.153Z,7.80
2018-12-02T00:55:29.186Z,7.80
2018-12-02T00:57:57.842Z,7.90
2018-12-02T01:00:26.567Z,7.90
2018-12-02T01:02:55.209Z,7.90
2018-12-02T01:05:23.875Z,7.80
2018-12-02T01:07:52.537Z,7.80
2018-12-02T01:10:22.234Z,7.90
2018-12-02T01:12:52.952Z,7.90
2018-12-02T01:15:22.657Z,7.90
2018-12-02T01:17:51.335Z,7.90
2018-12-02T01:20:21.566Z,7.90
2018-12-02T01:22:50.232Z,7.90
2018-12-02T01:25:18.882Z,8.00
2018-12-02T01:27:47.549Z,8.00
2018-12-02T01:30:19.069Z,8.00
2018-12-02T01:32:47.774Z,7.90
2018-12-02T01:35:17.991Z,7.90
2018-12-02T01:37:46.680Z,7.90
2018-12-02T01:40:17.084Z,7.90
2018-12-02T01:42:45.783Z,7.90
2018-12-02T01:45:25.402Z,7.90
2018-12-02T01:47:55.030Z,7.90
2018-12-02T01:50:24.538Z,7.80
2018-12-02T01:52:54.197Z,7.90
2018-12-02T01:55:28.576Z,7.80
2018-12-02T01:57:57.241Z,7.80
2018-12-02T02:00:26.869Z,7.80
2018-12-02T02:02:56.294Z,7.90
2018-12-02T02:05:25.804Z,7.80
2018-12-02T02:07:54.483Z,7.80
2018-12-02T02:10:25.008Z,7.80
2018-12-02T02:12:53.675Z,7.80
2018-12-02T02:15:22.392Z,7.80
2018-12-02T02:17:56.152Z,7.80
2018-12-02T02:20:25.295Z,7.80
2018-12-02T02:22:53.969Z,7.80
2018-12-02T02:25:23.480Z,7.80
2018-12-02T02:27:56.558Z,7.80
2018-12-02T02:30:27.264Z,7.80
2018-12-02T02:32:55.913Z,7.80
2018-12-02T02:35:24.585Z,7.80
2018-12-02T02:37:54.480Z,7.80
2018-12-02T02:40:26.537Z,7.90
2018-12-02T02:42:55.218Z,7.90
2018-12-02T02:45:23.886Z,7.90
2018-12-02T02:47:52.570Z,7.90
2018-12-02T02:50:22.999Z,7.90
2018-12-02T02:52:57.941Z,8.00
2018-12-02T02:55:26.661Z,8.00
2018-12-02T02:57:55.416Z,8.00
2018-12-02T03:00:24.969Z,8.00
2018-12-02T03:02:53.675Z,8.00
2018-12-02T03:05:22.353Z,8.00
2018-12-02T03:07:51.049Z,7.90
2018-12-02T03:10:20.540Z,7.90
2018-12-02T03:12:51.130Z,7.90
2018-12-02T03:15:20.442Z,7.80
2018-12-02T03:17:49.086Z,7.80
2018-12-02T03:20:19.514Z,7.80
2018-12-02T03:22:49.367Z,7.70
2018-12-02T03:25:19.052Z,7.70
2018-12-02T03:27:47.726Z,7.70
2018-12-02T03:30:19.085Z,7.70
2018-12-02T03:32:47.798Z,7.60
2018-12-02T03:35:18.427Z,7.60
2018-12-02T03:37:47.131Z,7.60
2018-12-02T03:40:19.840Z,7.60
2018-12-02T03:42:49.059Z,7.60
2018-12-02T03:45:18.697Z,7.70
2018-12-02T03:47:47.358Z,7.70
2018-12-02T03:50:19.838Z,7.70
2018-12-02T03:52:48.515Z,7.70
2018-12-02T03:55:17.182Z,7.70
2018-12-02T03:57:45.843Z,7.80
2018-12-02T04:00:16.501Z,7.80
2018-12-02T04:02:45.199Z,7.70
2018-12-02T04:05:14.698Z,7.80
2018-12-02T04:07:43.361Z,7.90
2018-12-02T04:10:13.901Z,7.80
2018-12-02T04:12:42.625Z,7.80
2018-12-02T04:15:13.878Z,7.80
2018-12-02T04:17:43.044Z,7.80
2018-12-02T04:20:15.706Z,7.80
2018-12-02T04:22:45.012Z,7.80
2018-12-02T04:25:19.802Z,7.80
2018-12-02T04:27:48.477Z,7.80
2018-12-02T04:30:18.728Z,7.80
2018-12-02T04:32:48.397Z,7.80
2018-12-02T04:35:18.158Z,7.80
2018-12-02T04:37:46.978Z,7.80
2018-12-02T04:40:15.613Z,7.70
2018-12-02T04:42:44.288Z,7.70
2018-12-02T04:45:14.468Z,7.60
2018-12-02T04:47:43.156Z,7.60
2018-12-02T04:50:16.925Z,7.70
2018-12-02T04:52:45.604Z,7.70
2018-12-02T04:55:14.318Z,7.70
2018-12-02T04:57:43.017Z,7.70
2018-12-02T05:00:13.501Z,7.70
2018-12-02T05:02:42.513Z,7.80
2018-12-02T05:05:13.521Z,7.80
2018-12-02T05:07:42.650Z,7.80
2018-12-02T05:10:13.261Z,7.80
2018-12-02T05:12:41.996Z,7.70
2018-12-02T05:15:12.485Z,7.70
2018-12-02T05:17:41.179Z,7.70
2018-12-02T05:20:10.973Z,7.60
2018-12-02T05:22:39.669Z,7.60
2018-12-02T05:25:09.581Z,7.60
2018-12-02T05:27:38.353Z,7.60
2018-12-02T05:30:09.614Z,7.60
2018-12-02T05:32:38.360Z,7.70
2018-12-02T05:35:07.806Z,7.60
2018-12-02T05:37:36.604Z,7.70
2018-12-02T05:40:12.239Z,7.70
2018-12-02T05:42:40.932Z,7.70
2018-12-02T05:45:13.551Z,7.70
2018-12-02T05:47:42.230Z,7.80
2018-12-02T05:50:15.568Z,7.80
2018-12-02T05:52:45.182Z,7.90
2018-12-02T05:55:15.097Z,7.90
2018-12-02T05:57:43.789Z,7.90
2018-12-02T06:00:13.487Z,7.90
2018-12-02T06:02:42.170Z,7.90
2018-12-02T06:05:11.369Z,7.90
2018-12-02T06:07:40.062Z,7.80
2018-12-02T06:10:10.177Z,7.80
2018-12-02T06:12:38.857Z,7.80
2018-12-02T06:15:10.830Z,7.80
2018-12-02T06:17:39.780Z,7.80
2018-12-02T06:20:17.916Z,7.80
2018-12-02T06:22:46.938Z,7.80
2018-12-02T06:25:15.625Z,7.80
2018-12-02T06:27:44.503Z,7.80
2018-12-02T06:30:28.325Z,7.80
2018-12-02T06:32:59.068Z,7.80
2018-12-02T06:35:27.740Z,7.80
2018-12-02T06:37:57.265Z,7.90
2018-12-02T06:40:27.774Z,7.90
2018-12-02T06:42:56.441Z,7.90
2018-12-02T06:45:25.101Z,7.90
2018-12-02T06:47:53.906Z,7.90
2018-12-02T06:50:23.544Z,8.00
2018-12-02T06:52:52.849Z,8.00
2018-12-02T06:55:30.392Z,8.00
2018-12-02T07:00:13.704Z,8.00
2018-12-02T07:02:50.156Z,8.00
2018-12-02T07:05:21.603Z,8.00
2018-12-02T07:07:50.274Z,8.00
2018-12-02T07:10:18.962Z,8.00
2018-12-02T07:12:47.642Z,8.00
2018-12-02T07:15:16.313Z,8.00
2018-12-02T07:17:44.984Z,8.00
2018-12-02T07:20:13.644Z,8.00
2018-12-02T07:22:42.313Z,8.00
2018-12-02T07:25:10.977Z,8.00
2018-12-02T07:27:39.635Z,8.00
2018-12-02T07:30:09.893Z,8.00
2018-12-02T07:32:38.637Z,8.00
2018-12-02T07:35:22.966Z,8.00
2018-12-02T07:37:58.574Z,8.10
2018-12-02T07:40:43.922Z,8.10
2018-12-02T07:43:13.053Z,8.10
2018-12-02T07:45:41.717Z,8.20
2018-12-02T07:48:10.369Z,8.10
2018-12-02T07:50:40.122Z,8.10
2018-12-02T07:53:07.790Z,8.20
2018-12-02T07:55:41.939Z,8.20
2018-12-02T07:58:14.570Z,8.20
2018-12-02T08:00:43.732Z,8.20
2018-12-02T08:03:12.470Z,8.20
2018-12-02T08:05:41.194Z,8.20
2018-12-02T08:08:10.195Z,8.20
2018-12-02T08:10:38.844Z,8.20
2018-12-02T08:13:07.512Z,8.30
2018-12-02T08:15:36.232Z,8.30
2018-12-02T08:18:04.885Z,8.40
2018-12-02T08:20:33.555Z,8.40
2018-12-02T08:23:02.289Z,8.40
2018-12-02T08:25:30.953Z,8.40
2018-12-02T08:28:00.117Z,8.50
2018-12-02T08:30:28.817Z,8.50
2018-12-02T08:32:57.567Z,8.30
2018-12-02T08:35:27.577Z,8.20
2018-12-02T08:37:58.949Z,8.00
2018-12-02T08:40:27.613Z,8.00
2018-12-02T08:42:56.284Z,7.90
2018-12-02T08:45:24.958Z,7.90
2018-12-02T08:47:53.615Z,7.90
2018-12-02T08:50:22.264Z,7.80
2018-12-02T08:52:51.912Z,7.80
2018-12-02T08:55:21.058Z,7.80
2018-12-02T08:57:51.167Z,7.70
2018-12-02T09:00:20.773Z,7.70
2018-12-02T09:02:52.213Z,7.70
2018-12-02T09:05:21.485Z,7.70
2018-12-02T09:07:50.617Z,7.70
2018-12-02T09:10:21.697Z,7.70
2018-12-02T09:12:52.323Z,7.80
2018-12-02T09:15:21.010Z,7.80
2018-12-02T09:17:49.682Z,7.90
2018-12-02T09:20:19.887Z,8.00
2018-12-02T09:22:48.539Z,8.00
2018-12-02T09:25:17.327Z,8.00
2018-12-02T09:27:46.037Z,8.00
2018-12-02T09:30:16.062Z,8.00
2018-12-02T09:32:44.736Z,8.00
2018-12-02T09:35:13.396Z,8.00
2018-12-02T09:37:42.109Z,8.10
2018-12-02T09:40:11.923Z,8.10
2018-12-02T09:42:41.522Z,8.10
2018-12-02T09:45:11.824Z,8.10
2018-12-02T09:47:40.480Z,8.20
2018-12-02T09:50:11.284Z,8.20
2018-12-02T09:52:39.947Z,8.30
2018-12-02T09:55:16.535Z,8.30
2018-12-02T09:57:45.189Z,8.40
2018-12-02T10:00:15.225Z,8.40
2018-12-02T10:02:43.893Z,8.50
2018-12-02T10:05:12.601Z,8.50
2018-12-02T10:07:41.242Z,8.50
2018-12-02T10:10:22.182Z,8.60
2018-12-02T10:12:47.152Z,8.60
2018-12-02T10:15:16.240Z,8.60
2018-12-02T10:17:44.887Z,8.70
2018-12-02T10:20:16.261Z,8.70
2018-12-02T10:22:45.793Z,8.80
2018-12-02T10:25:15.296Z,8.80
2018-12-02T10:27:43.996Z,8.80
2018-12-02T10:30:14.059Z,8.80
2018-12-02T10:32:42.770Z,9.00
2018-12-02T10:35:11.450Z,9.00
2018-12-02T10:37:40.142Z,9.00
2018-12-02T10:40:24.918Z,9.00
2018-12-02T10:42:53.707Z,9.10
2018-12-02T10:45:26.083Z,9.10
2018-12-02T10:47:56.896Z,9.10
2018-12-02T10:50:29.681Z,9.10
2018-12-02T10:53:00.520Z,9.10
2018-12-02T10:55:32.476Z,9.10
2018-12-02T10:58:01.135Z,9.10
2018-12-02T11:00:36.068Z,9.10
2018-12-02T11:03:04.906Z,9.00
2018-12-02T11:05:33.595Z,9.10
2018-12-02T11:08:02.266Z,9.00
2018-12-02T11:10:31.117Z,9.00
2018-12-02T11:12:59.772Z,9.00
2018-12-02T11:15:28.445Z,9.00
2018-12-02T11:17:57.209Z,9.00
2018-12-02T11:20:26.099Z,9.00
2018-12-02T11:22:54.750Z,9.10
2018-12-02T11:25:23.430Z,9.10
2018-12-02T11:27:52.360Z,9.10
2018-12-02T11:30:21.012Z,9.10
2018-12-02T11:32:49.742Z,9.10
2018-12-02T11:35:19.013Z,9.10
2018-12-02T11:37:47.923Z,9.20
2018-12-02T11:40:21.281Z,9.20
2018-12-02T11:42:51.942Z,9.20
2018-12-02T11:45:20.609Z,9.20
2018-12-02T11:47:50.324Z,9.20
2018-12-02T11:50:20.794Z,9.30
2018-12-02T11:52:49.440Z,9.20
2018-12-02T11:55:18.937Z,9.30
2018-12-02T11:57:47.761Z,9.30
2018-12-02T12:00:27.141Z,9.30
2018-12-02T12:02:56.783Z,9.30
2018-12-02T12:05:25.477Z,9.30
2018-12-02T12:07:54.128Z,9.40
2018-12-02T12:10:24.677Z,9.40
2018-12-02T12:12:57.345Z,9.50
2018-12-02T12:15:27.793Z,9.50
2018-12-02T12:17:56.971Z,9.60
2018-12-02T12:20:27.825Z,9.60
2018-12-02T12:22:56.640Z,9.60
2018-12-02T12:25:25.494Z,9.70
2018-12-02T12:27:55.097Z,9.70
2018-12-02T12:30:24.814Z,9.70
2018-12-02T12:32:54.045Z,9.70
2018-12-02T12:35:23.403Z,9.70
2018-12-02T12:37:52.057Z,9.70
2018-12-02T12:40:22.938Z,9.80
2018-12-02T12:43:30.675Z,9.80
2018-12-02T12:46:00.328Z,9.80
2018-12-02T12:48:28.985Z,9.80
2018-12-02T12:50:57.667Z,9.80
2018-12-02T12:53:27.176Z,9.70
2018-12-02T12:55:55.851Z,9.70
2018-12-02T12:58:24.527Z,9.70
2018-12-02T13:00:53.386Z,9.60
2018-12-02T13:03:22.037Z,9.60
2018-12-02T13:05:50.697Z,9.60
2018-12-02T13:08:19.359Z,9.60
2018-12-02T13:10:48.029Z,9.60
2018-12-02T13:13:16.685Z,9.60
2018-12-02T13:15:45.361Z,9.60
2018-12-02T13:18:14.016Z,9.60
2018-12-02T13:20:52.985Z,9.60
2018-12-02T13:23:21.734Z,9.60
2018-12-02T13:25:50.570Z,9.70
2018-12-02T13:28:19.242Z,9.70
2018-12-02T13:30:47.943Z,9.70
2018-12-02T13:33:16.606Z,9.70
2018-12-02T13:35:45.256Z,9.70
2018-12-02T13:38:13.917Z,9.70
2018-12-02T13:40:43.243Z,9.70
2018-12-02T13:43:15.624Z,9.70
2018-12-02T13:45:44.753Z,9.70
2018-12-02T13:48:13.478Z,9.70
2018-12-02T13:50:42.155Z,9.60
2018-12-02T13:53:10.816Z,9.60
2018-12-02T13:55:39.494Z,9.60
2018-12-02T13:58:08.183Z,9.60
2018-12-02T14:00:38.557Z,9.60
2018-12-02T14:03:08.417Z,9.60
2018-12-02T14:05:40.037Z,9.50
2018-12-02T14:08:08.749Z,9.50
2018-12-02T14:10:37.414Z,9.50
2018-12-02T14:28:08.089Z,21.40
2018-12-02T14:44:48.110Z,25.10
2018-12-02T14:47:18.022Z,20.80
2018-12-02T14:49:47.944Z,17.00
2018-12-02T14:52:17.858Z,14.60
2018-12-02T14:54:47.788Z,12.90
2018-12-02T14:57:17.685Z,11.90
2018-12-02T14:59:47.601Z,11.40
2018-12-02T15:02:17.527Z,11.00
2018-12-02T15:04:47.410Z,10.80
2018-12-02T15:07:17.340Z,10.70
2018-12-02T15:09:47.247Z,10.60
2018-12-02T15:12:17.182Z,10.60
2018-12-02T15:14:47.074Z,10.60
2018-12-02T15:17:17.012Z,10.60
2018-12-02T15:19:46.913Z,10.60
2018-12-02T15:22:16.730Z,10.50
2018-12-02T15:24:46.646Z,10.50
2018-12-02T15:27:16.614Z,10.50
2018-12-02T15:29:46.455Z,10.50
2018-12-02T15:32:16.396Z,10.50
2018-12-02T15:34:46.286Z,10.50
2018-12-02T15:37:16.269Z,10.50
2018-12-02T15:39:46.123Z,10.50
2018-12-02T15:42:16.045Z,10.60
2018-12-02T15:44:45.992Z,10.60
2018-12-02T15:47:15.851Z,10.70
2018-12-02T15:49:45.662Z,10.70
2018-12-02T15:52:15.587Z,10.70
2018-12-02T15:54:45.464Z,10.80
2018-12-02T15:57:15.328Z,10.80
2018-12-02T15:59:45.211Z,10.80
2018-12-02T16:02:15.046Z,10.70
2018-12-02T16:04:44.940Z,10.80
2018-12-02T16:07:14.858Z,10.80
2018-12-02T16:09:44.685Z,10.70
2018-12-02T16:12:14.511Z,10.70
2018-12-02T16:14:44.374Z,10.70
2018-12-02T16:17:14.220Z,10.80
2018-12-02T16:19:44.116Z,10.80
2018-12-02T16:22:13.950Z,10.70
2018-12-02T16:24:43.772Z,10.80
2018-12-02T16:27:13.655Z,10.80
2018-12-02T16:29:43.470Z,10.70
2018-12-02T16:32:13.291Z,10.70
2018-12-02T16:34:43.206Z,10.70
2018-12-02T16:37:13.033Z,10.80
2018-12-02T16:39:42.996Z,10.80
2018-12-02T16:42:12.824Z,10.80
2018-12-02T16:44:42.653Z,10.80
2018-12-02T16:47:12.571Z,10.80
2018-12-02T16:49:42.386Z,10.80
2018-12-02T16:52:12.202Z,10.90
2018-12-02T16:54:42.083Z,10.90
2018-12-02T16:57:13.368Z,11.00
2018-12-02T16:59:43.242Z,11.10
2018-12-02T17:02:13.178Z,11.00
2018-12-02T17:04:42.983Z,11.10
2018-12-02T17:07:12.794Z,11.10
2018-12-02T17:09:42.623Z,11.20
2018-12-02T17:12:12.523Z,11.20
2018-12-02T17:14:42.340Z,11.20
2018-12-02T17:17:12.146Z,11.20
2018-12-02T17:19:41.976Z,11.20
2018-12-02T17:22:11.790Z,11.20
2018-12-02T17:24:41.612Z,11.20
2018-12-02T17:27:11.424Z,11.10
2018-12-02T17:29:41.527Z,11.20
2018-12-02T17:32:12.693Z,11.10
2018-12-02T17:34:42.520Z,11.00
2018-12-02T17:37:12.368Z,11.00
2018-12-02T17:39:48.281Z,10.90
2018-12-02T17:42:18.141Z,10.90
2018-12-02T17:44:48.059Z,10.80
2018-12-02T17:47:17.869Z,10.90
2018-12-02T17:49:47.787Z,11.00
2018-12-02T17:52:17.650Z,10.90
2018-12-02T17:54:47.459Z,11.00
2018-12-02T17:57:17.307Z,10.90
2018-12-02T17:59:52.271Z,11.00
2018-12-02T18:02:23.078Z,11.00
2018-12-02T18:05:01.583Z,11.00
2018-12-02T18:07:33.043Z,11.00
2018-12-02T18:10:02.882Z,11.10
2018-12-02T18:12:32.775Z,11.10
2018-12-02T18:15:02.608Z,11.10
2018-12-02T18:17:32.451Z,11.10
2018-12-02T18:20:02.319Z,11.10
2018-12-02T18:22:32.143Z,11.20
2018-12-02T18:25:01.983Z,11.20
2018-12-02T18:27:31.838Z,11.20
2018-12-02T18:30:01.666Z,11.20
2018-12-02T18:32:31.498Z,11.20
2018-12-02T18:35:01.388Z,11.20
2018-12-02T18:37:31.199Z,11.20
2018-12-02T18:40:01.067Z,11.30
2018-12-02T18:42:30.874Z,11.30
2018-12-02T18:45:00.732Z,11.30
2018-12-02T18:47:30.546Z,11.40
2018-12-02T18:50:00.358Z,11.40
2018-12-02T18:52:30.174Z,11.40
2018-12-02T18:55:00.086Z,11.50
2018-12-02T18:57:29.897Z,11.50
2018-12-02T18:59:59.715Z,11.50
2018-12-02T19:02:29.526Z,11.50
2018-12-02T19:04:59.420Z,11.50
2018-12-02T19:07:29.243Z,11.60
2018-12-02T19:09:59.086Z,11.60
2018-12-02T19:12:28.952Z,11.60
2018-12-02T19:14:58.775Z,11.50
2018-12-02T19:17:28.605Z,11.50
2018-12-02T19:19:58.494Z,11.50
2018-12-02T19:22:28.312Z,11.50
2018-12-02T19:24:58.235Z,11.50
2018-12-02T19:27:28.091Z,11.50
2018-12-02T19:29:57.957Z,11.50
2018-12-02T19:32:27.766Z,11.60
2018-12-02T19:34:57.604Z,11.60
2018-12-02T19:37:27.426Z,11.50
2018-12-02T19:39:57.302Z,11.50
2018-12-02T19:42:27.103Z,11.50
2018-12-02T19:44:56.937Z,11.50
2018-12-02T19:47:26.764Z,11.50
2018-12-02T19:49:56.585Z,11.40
2018-12-02T19:52:26.442Z,11.40
2018-12-02T19:54:56.369Z,11.50
2018-12-02T19:57:26.182Z,11.40
2018-12-02T19:59:55.984Z,11.40
2018-12-02T20:02:25.923Z,11.50
2018-12-02T20:04:55.727Z,11.40
2018-12-02T20:07:25.647Z,11.40
2018-12-02T20:09:55.482Z,11.40
2018-12-02T20:12:25.286Z,11.40
2018-12-02T20:14:55.108Z,11.30
2018-12-02T20:17:24.978Z,11.30
2018-12-02T20:20:00.095Z,11.30
2018-12-02T20:22:29.926Z,11.40
2018-12-02T20:24:59.741Z,11.60
2018-12-02T20:27:29.546Z,11.60
2018-12-02T20:29:59.358Z,11.60
2018-12-02T20:32:29.172Z,11.60
2018-12-02T20:34:59.012Z,11.50
2018-12-02T20:37:28.878Z,11.60
2018-12-02T20:39:58.705Z,11.50
2018-12-02T20:42:28.526Z,11.50
2018-12-02T20:44:58.352Z,11.40
2018-12-02T20:47:28.252Z,11.50
2018-12-02T20:49:58.182Z,11.60
2018-12-02T20:52:28.115Z,11.60
2018-12-02T20:54:58.108Z,11.60
2018-12-02T20:57:27.985Z,11.60
2018-12-02T20:59:57.823Z,11.60
2018-12-02T21:02:27.714Z,11.50
2018-12-02T21:04:57.542Z,11.50
2018-12-02T21:07:27.451Z,11.40
2018-12-02T21:09:57.366Z,11.40
2018-12-02T21:12:27.280Z,11.50
2018-12-02T21:14:57.194Z,11.60
2018-12-02T21:17:27.122Z,11.60
2018-12-02T21:19:57.039Z,11.50
2018-12-02T21:22:26.951Z,11.60
2018-12-02T21:24:56.859Z,11.60
2018-12-02T21:27:26.688Z,11.70
2018-12-02T21:29:56.598Z,11.70
2018-12-02T21:32:26.415Z,11.80
2018-12-02T21:34:56.308Z,11.90
2018-12-02T21:37:26.117Z,12.00
2018-12-02T21:39:55.954Z,11.90
2018-12-02T21:42:25.850Z,11.90
2018-12-02T21:44:55.679Z,11.90
2018-12-02T21:47:25.475Z,12.00
2018-12-02T21:49:55.304Z,12.00
2018-12-02T21:52:25.103Z,12.00
2018-12-02T21:54:54.934Z,12.10
2018-12-02T21:57:24.738Z,12.10
2018-12-02T21:59:54.542Z,12.10
2018-12-02T22:02:24.350Z,12.10
2018-12-02T22:04:54.187Z,12.10
2018-12-02T22:07:24.063Z,12.10
2018-12-02T22:09:53.911Z,12.10
2018-12-02T22:12:23.799Z,12.00
2018-12-02T22:14:53.653Z,12.00
2018-12-02T22:17:23.472Z,12.00
2018-12-02T22:19:53.343Z,11.90
2018-12-02T22:22:23.255Z,11.80
2018-12-02T22:24:53.128Z,11.80
2018-12-02T22:27:22.976Z,11.80
2018-12-02T22:29:52.819Z,11.80
2018-12-02T22:32:22.613Z,11.80
2018-12-02T22:34:52.451Z,11.80
2018-12-02T22:37:22.269Z,12.00
2018-12-02T22:39:52.151Z,12.10
2018-12-02T22:42:21.947Z,12.10
2018-12-02T22:44:52.765Z,12.20
2018-12-02T22:47:21.595Z,12.30
2018-12-02T22:49:51.475Z,12.30
2018-12-02T22:52:21.302Z,12.30
2018-12-02T22:54:51.116Z,12.20
2018-12-02T22:57:20.919Z,12.20
2018-12-02T22:59:50.736Z,12.20
2018-12-02T23:02:25.815Z,12.10
2018-12-02T23:04:55.614Z,12.10
2018-12-02T23:07:25.489Z,12.10
2018-12-02T23:09:55.327Z,12.10
2018-12-02T23:12:25.221Z,12.00
2018-12-02T23:14:55.129Z,12.00
2018-12-02T23:17:25.111Z,12.00
2018-12-02T23:19:54.946Z,11.80
2018-12-02T23:22:24.800Z,11.80
2018-12-02T23:24:54.679Z,11.70
2018-12-02T23:27:24.511Z,11.70
2018-12-02T23:29:54.395Z,11.70
2018-12-02T23:32:24.224Z,11.70
2018-12-02T23:34:54.026Z,11.70
2018-12-02T23:37:23.944Z,11.70
2018-12-02T23:39:53.787Z,11.60
2018-12-02T23:42:23.619Z,11.40
2018-12-02T23:44:53.439Z,11.40
2018-12-02T23:47:23.275Z,11.50
2018-12-02T23:49:53.287Z,11.50
2018-12-02T23:52:23.129Z,11.50
2018-12-02T23:54:52.974Z,11.50
2018-12-02T23:57:22.842Z,11.40
2018-12-02T23:59:52.707Z,11.40
