createdAt,value
2018-07-22T00:01:08.761Z,6.27
2018-07-22T00:03:38.746Z,6.57
2018-07-22T00:06:08.762Z,6.17
2018-07-22T00:08:38.755Z,7.30
2018-07-22T00:11:08.720Z,7.03
2018-07-22T00:13:38.710Z,7.87
2018-07-22T00:16:08.742Z,7.27
2018-07-22T00:18:38.835Z,7.00
2018-07-22T00:21:08.851Z,7.93
2018-07-22T00:23:38.816Z,7.20
2018-07-22T00:26:08.854Z,7.00
2018-07-22T00:28:38.863Z,6.53
2018-07-22T00:31:09.069Z,7.30
2018-07-22T00:33:39.165Z,6.07
2018-07-22T00:36:09.156Z,6.73
2018-07-22T00:38:39.223Z,7.40
2018-07-22T00:41:09.666Z,6.20
2018-07-22T00:43:39.679Z,6.77
2018-07-22T00:46:09.723Z,6.70
2018-07-22T00:48:39.786Z,7.53
2018-07-22T00:51:09.672Z,7.20
2018-07-22T00:53:39.496Z,7.30
2018-07-22T00:56:09.559Z,6.00
2018-07-22T00:58:39.526Z,6.33
2018-07-22T01:01:09.538Z,6.83
2018-07-22T01:03:39.522Z,6.63
2018-07-22T01:06:09.518Z,6.67
2018-07-22T01:08:39.616Z,6.77
2018-07-22T01:11:09.665Z,7.17
2018-07-22T01:13:39.724Z,7.20
2018-07-22T01:16:09.680Z,6.90
2018-07-22T01:18:39.694Z,7.00
2018-07-22T01:21:09.667Z,7.10
2018-07-22T01:23:39.673Z,6.87
2018-07-22T01:26:09.724Z,7.13
2018-07-22T01:28:39.773Z,7.70
2018-07-22T01:31:09.929Z,6.07
2018-07-22T01:33:39.856Z,7.03
2018-07-22T01:36:09.950Z,6.60
2018-07-22T01:38:39.925Z,6.77
2018-07-22T01:41:10.250Z,6.60
2018-07-22T01:43:40.251Z,7.50
2018-07-22T01:46:10.263Z,6.77
2018-07-22T01:48:40.354Z,6.10
2018-07-22T01:51:10.141Z,6.67
2018-07-22T01:53:40.029Z,6.57
2018-07-22T01:56:10.055Z,6.60
2018-07-22T01:58:40.026Z,6.50
2018-07-22T02:01:10.049Z,6.63
2018-07-22T02:03:40.917Z,6.67
2018-07-22T02:06:10.931Z,7.20
2018-07-22T02:08:40.998Z,7.40
2018-07-22T02:11:11.050Z,6.83
2018-07-22T02:13:41.085Z,7.00
2018-07-22T02:16:11.146Z,6.70
2018-07-22T02:18:41.162Z,7.10
2018-07-22T02:21:10.940Z,6.23
2018-07-22T02:23:40.827Z,6.97
2018-07-22T02:26:10.815Z,6.73
2018-07-22T02:28:40.838Z,6.50
2018-07-22T02:31:11.024Z,6.80
2018-07-22T02:33:40.838Z,7.40
2018-07-22T02:36:10.661Z,6.53
2018-07-22T02:38:40.708Z,7.10
2018-07-22T02:41:10.731Z,7.53
2018-07-22T02:43:40.992Z,7.00
2018-07-22T02:46:11.006Z,7.00
2018-07-22T02:48:40.982Z,6.93
2018-07-22T02:51:11.014Z,6.83
2018-07-22T02:53:41.050Z,7.70
2018-07-22T02:56:11.071Z,7.73
2018-07-22T02:58:41.048Z,7.83
2018-07-22T03:01:11.063Z,7.43
2018-07-22T03:03:41.183Z,6.33
2018-07-22T03:06:11.121Z,7.37
2018-07-22T03:08:41.126Z,7.30
2018-07-22T03:11:11.113Z,7.37
2018-07-22T03:13:41.239Z,7.00
2018-07-22T03:16:11.207Z,7.93
2018-07-22T03:18:41.231Z,7.73
2018-07-22T03:21:11.334Z,7.87
2018-07-22T03:23:41.316Z,7.80
2018-07-22T03:26:11.336Z,8.13
2018-07-22T03:28:41.484Z,8.20
2018-07-22T03:31:11.502Z,8.70
2018-07-22T03:33:41.506Z,8.17
2018-07-22T03:36:11.595Z,7.43
2018-07-22T03:38:41.633Z,8.90
2018-07-22T03:41:11.705Z,7.87
2018-07-22T03:43:41.671Z,8.30
2018-07-22T03:46:12.007Z,8.60
2018-07-22T03:48:42.123Z,8.57
2018-07-22T03:51:12.094Z,9.03
2018-07-22T03:53:42.127Z,8.80
2018-07-22T03:56:12.138Z,8.43
2018-07-22T03:58:42.177Z,9.00
2018-07-22T04:01:12.217Z,8.77
2018-07-22T04:03:42.010Z,8.80
2018-07-22T04:06:11.865Z,8.17
2018-07-22T04:08:41.929Z,8.90
2018-07-22T04:11:11.940Z,8.10
2018-07-22T04:13:41.955Z,9.00
2018-07-22T04:16:11.774Z,10.30
2018-07-22T04:18:49.937Z,10.73
2018-07-22T04:21:20.941Z,10.53
2018-07-22T04:23:51.424Z,10.63
2018-07-22T04:26:22.061Z,10.63
2018-07-22T04:28:52.378Z,10.77
2018-07-22T04:31:22.439Z,9.60
2018-07-22T04:33:52.482Z,10.77
2018-07-22T04:36:22.914Z,9.40
2018-07-22T04:38:52.889Z,9.67
2018-07-22T04:41:22.879Z,9.43
2018-07-22T04:43:52.825Z,9.83
2018-07-22T04:46:22.913Z,10.80
2018-07-22T04:48:52.889Z,10.10
2018-07-22T04:51:22.956Z,10.40
2018-07-22T04:53:53.079Z,10.27
2018-07-22T04:56:23.187Z,10.47
2018-07-22T04:58:53.255Z,9.83
2018-07-22T05:01:23.308Z,10.07
2018-07-22T05:03:53.326Z,10.13
2018-07-22T05:06:23.335Z,9.87
2018-07-22T05:08:53.364Z,10.63
2018-07-22T05:11:23.341Z,10.23
2018-07-22T05:13:53.590Z,10.27
2018-07-22T05:16:23.361Z,10.10
2018-07-22T05:18:53.282Z,10.57
2018-07-22T05:21:23.303Z,10.00
2018-07-22T05:23:53.074Z,11.20
2018-07-22T05:26:22.721Z,10.33
2018-07-22T05:28:52.729Z,11.83
2018-07-22T05:31:22.783Z,12.00
2018-07-22T05:33:52.919Z,11.70
2018-07-22T05:36:23.063Z,10.17
2018-07-22T05:38:52.833Z,9.90
2018-07-22T05:41:22.554Z,9.93
2018-07-22T05:43:52.369Z,10.17
2018-07-22T05:46:22.377Z,9.10
2018-07-22T05:48:52.503Z,9.53
2018-07-22T05:51:22.701Z,8.90
2018-07-22T05:53:53.708Z,9.40
2018-07-22T05:56:24.179Z,8.53
2018-07-22T05:58:54.233Z,7.93
2018-07-22T06:01:24.218Z,9.07
2018-07-22T06:03:54.253Z,7.70
2018-07-22T06:06:24.327Z,8.07
2018-07-22T06:08:54.146Z,7.33
2018-07-22T06:11:24.056Z,7.20
2018-07-22T06:13:54.046Z,7.67
2018-07-22T06:16:24.067Z,7.07
2018-07-22T06:18:54.124Z,8.30
2018-07-22T06:21:24.247Z,7.37
2018-07-22T06:23:54.218Z,7.50
2018-07-22T06:26:24.200Z,6.87
2018-07-22T06:28:54.234Z,7.30
2018-07-22T06:31:24.342Z,7.10
2018-07-22T06:33:54.408Z,6.70
2018-07-22T06:36:24.454Z,7.10
2018-07-22T06:38:54.454Z,7.43
2018-07-22T06:41:24.552Z,6.97
2018-07-22T06:43:55.364Z,6.90
2018-07-22T06:46:25.336Z,6.63
2018-07-22T06:48:55.544Z,6.60
2018-07-22T06:51:25.546Z,7.10
2018-07-22T06:53:55.604Z,5.97
2018-07-22T06:56:25.661Z,5.97
2018-07-22T06:58:56.293Z,6.50
2018-07-22T07:01:26.431Z,6.63
2018-07-22T07:03:56.397Z,6.30
2018-07-22T07:06:26.128Z,7.40
2018-07-22T07:08:56.018Z,6.20
2018-07-22T07:11:26.059Z,6.40
2018-07-22T07:13:56.153Z,5.93
2018-07-22T07:16:26.196Z,5.83
2018-07-22T07:18:56.246Z,6.87
2018-07-22T07:21:26.251Z,6.13
2018-07-22T07:23:57.243Z,6.20
2018-07-22T07:26:27.218Z,6.40
2018-07-22T07:28:57.269Z,6.67
2018-07-22T07:31:27.274Z,5.53
2018-07-22T07:33:57.441Z,6.10
2018-07-22T07:36:27.394Z,6.40
2018-07-22T07:38:57.534Z,6.23
2018-07-22T07:41:27.343Z,6.73
2018-07-22T07:43:57.250Z,5.93
2018-07-22T07:46:27.281Z,5.97
2018-07-22T07:48:57.286Z,6.63
2018-07-22T07:51:27.354Z,6.97
2018-07-22T07:53:57.494Z,6.33
2018-07-22T07:56:27.636Z,6.53
2018-07-22T07:58:57.841Z,8.30
2018-07-22T08:01:27.873Z,6.43
2018-07-22T08:03:57.886Z,6.50
2018-07-22T08:06:27.988Z,5.87
2018-07-22T08:08:57.961Z,6.50
2018-07-22T08:11:28.072Z,6.03
2018-07-22T08:13:58.085Z,6.37
2018-07-22T08:16:28.016Z,5.90
2018-07-22T08:18:57.841Z,5.60
2018-07-22T08:21:27.959Z,5.47
2018-07-22T08:23:58.775Z,5.13
2018-07-22T08:26:28.782Z,5.37
2018-07-22T08:29:27.385Z,4.90
2018-07-22T08:31:57.693Z,5.40
2018-07-22T08:34:27.784Z,4.67
2018-07-22T08:36:57.950Z,5.50
2018-07-22T08:39:29.062Z,4.90
2018-07-22T08:41:59.657Z,4.80
2018-07-22T08:44:29.836Z,4.90
2018-07-22T08:46:59.925Z,6.57
2018-07-22T08:49:29.957Z,5.13
2018-07-22T08:52:00.049Z,5.70
2018-07-22T08:54:30.062Z,4.90
2018-07-22T08:57:00.098Z,5.33
2018-07-22T08:59:30.158Z,5.20
2018-07-22T09:02:00.209Z,4.87
2018-07-22T09:04:30.299Z,4.93
2018-07-22T09:07:00.270Z,5.87
2018-07-22T09:09:30.284Z,4.60
2018-07-22T09:12:00.310Z,5.00
2018-07-22T09:14:30.415Z,5.20
2018-07-22T09:17:00.445Z,4.70
2018-07-22T09:19:30.230Z,4.80
2018-07-22T09:22:00.102Z,5.90
2018-07-22T09:24:30.053Z,4.97
2018-07-22T09:26:59.881Z,4.90
2018-07-22T09:29:29.761Z,4.67
2018-07-22T09:31:59.807Z,5.03
2018-07-22T09:34:29.890Z,5.87
2018-07-22T09:36:59.914Z,4.47
2018-07-22T09:39:30.015Z,4.53
2018-07-22T09:41:59.998Z,5.23
2018-07-22T09:44:30.006Z,5.00
2018-07-22T09:46:59.729Z,5.73
2018-07-22T09:49:29.594Z,5.60
2018-07-22T09:51:59.585Z,5.17
2018-07-22T09:54:29.664Z,4.30
2018-07-22T09:56:59.730Z,4.63
2018-07-22T09:59:29.530Z,5.67
2018-07-22T10:01:59.506Z,4.73
2018-07-22T10:04:29.722Z,4.50
2018-07-22T10:06:59.743Z,4.97
2018-07-22T10:09:30.020Z,5.07
2018-07-22T10:12:00.029Z,5.00
2018-07-22T10:14:30.091Z,4.83
2018-07-22T10:17:00.066Z,4.53
2018-07-22T10:19:30.180Z,4.43
2018-07-22T10:22:00.187Z,4.37
2018-07-22T10:24:30.286Z,4.90
2018-07-22T10:27:00.296Z,4.83
2018-07-22T10:29:30.350Z,4.30
2018-07-22T10:32:00.425Z,4.60
2018-07-22T10:34:30.434Z,4.60
2018-07-22T10:37:00.963Z,5.60
2018-07-22T10:39:31.009Z,5.17
2018-07-22T10:42:00.797Z,5.13
2018-07-22T10:44:30.624Z,5.83
2018-07-22T10:47:00.610Z,5.10
2018-07-22T10:49:30.581Z,5.90
2018-07-22T10:52:00.427Z,5.00
2018-07-22T10:54:30.517Z,5.67
2018-07-22T10:57:00.504Z,5.60
2018-07-22T10:59:30.498Z,5.90
2018-07-22T11:02:00.506Z,5.47
2018-07-22T11:04:30.990Z,5.37
2018-07-22T11:07:00.603Z,5.23
2018-07-22T11:09:30.856Z,5.50
2018-07-22T11:12:00.898Z,4.87
2018-07-22T11:14:30.867Z,5.00
2018-07-22T11:17:00.864Z,5.40
2018-07-22T11:19:30.854Z,5.23
2018-07-22T11:22:01.007Z,5.77
2018-07-22T11:24:31.002Z,5.80
2018-07-22T11:27:01.010Z,5.40
2018-07-22T11:29:30.990Z,5.27
2018-07-22T11:32:01.975Z,5.57
2018-07-22T11:34:32.075Z,5.63
2018-07-22T11:37:02.110Z,5.70
2018-07-22T11:39:32.274Z,6.37
2018-07-22T11:42:02.293Z,5.00
2018-07-22T11:44:32.329Z,5.73
2018-07-22T11:47:02.401Z,5.20
2018-07-22T11:49:32.474Z,5.70
2018-07-22T11:52:02.510Z,5.43
2018-07-22T11:54:32.553Z,5.60
2018-07-22T11:57:03.062Z,5.30
2018-07-22T11:59:33.187Z,4.83
2018-07-22T12:02:02.952Z,4.93
2018-07-22T12:04:32.819Z,5.20
2018-07-22T12:07:02.865Z,5.43
2018-07-22T12:09:32.657Z,6.27
2018-07-22T12:12:02.556Z,6.17
2018-07-22T12:14:32.536Z,5.40
2018-07-22T12:17:02.761Z,5.83
2018-07-22T12:19:32.791Z,5.63
2018-07-22T12:22:02.808Z,5.30
2018-07-22T12:24:32.818Z,5.37
2018-07-22T12:27:02.830Z,5.70
2018-07-22T12:29:32.815Z,5.80
2018-07-22T12:32:02.868Z,5.57
2018-07-22T12:34:33.123Z,5.57
2018-07-22T12:37:03.044Z,5.50
2018-07-22T12:39:32.959Z,6.60
2018-07-22T12:42:02.880Z,5.77
2018-07-22T12:44:32.874Z,5.60
2018-07-22T12:47:02.947Z,6.10
2018-07-22T12:49:33.118Z,5.10
2018-07-22T12:52:03.185Z,5.70
2018-07-22T12:54:33.216Z,5.10
2018-07-22T12:57:03.216Z,5.70
2018-07-22T12:59:33.265Z,5.67
2018-07-22T13:02:03.282Z,5.83
2018-07-22T13:04:33.348Z,5.77
2018-07-22T13:07:03.342Z,5.80
2018-07-22T13:09:33.407Z,5.63
2018-07-22T13:12:03.413Z,6.03
2018-07-22T13:14:33.486Z,5.90
2018-07-22T13:17:03.458Z,6.03
2018-07-22T13:19:33.192Z,5.10
2018-07-22T13:22:03.025Z,5.80
2018-07-22T13:24:33.078Z,6.00
2018-07-22T13:27:03.062Z,6.60
2018-07-22T13:29:33.085Z,5.70
2018-07-22T13:32:03.098Z,6.90
2018-07-22T13:34:33.094Z,6.17
2018-07-22T13:37:03.132Z,4.83
2018-07-22T13:39:33.113Z,6.53
2018-07-22T13:42:03.669Z,5.93
2018-07-22T13:44:33.658Z,6.60
2018-07-22T13:47:03.666Z,6.47
2018-07-22T13:49:33.722Z,6.53
2018-07-22T13:52:03.757Z,6.60
2018-07-22T13:54:33.771Z,7.67
2018-07-22T13:57:03.809Z,6.93
2018-07-22T13:59:34.176Z,6.40
2018-07-22T14:02:04.250Z,6.90
2018-07-22T14:04:34.243Z,5.93
2018-07-22T14:07:04.539Z,6.27
2018-07-22T14:09:34.546Z,7.17
2018-07-22T14:12:04.741Z,9.23
2018-07-22T14:14:34.857Z,5.50
2018-07-22T14:17:04.849Z,6.30
2018-07-22T14:19:34.842Z,5.73
2018-07-22T14:22:04.974Z,7.00
2018-07-22T14:24:34.986Z,6.20
2018-07-22T14:27:05.110Z,6.93
2018-07-22T14:29:35.178Z,6.80
2018-07-22T14:32:05.194Z,7.30
2018-07-22T14:34:35.298Z,6.90
2018-07-22T14:37:05.530Z,5.87
2018-07-22T14:39:35.377Z,6.77
2018-07-22T14:42:05.277Z,7.63
2018-07-22T14:44:35.224Z,6.70
2018-07-22T14:47:05.699Z,6.50
2018-07-22T14:49:35.784Z,6.77
2018-07-22T14:52:05.855Z,6.80
2018-07-22T14:54:35.834Z,6.93
2018-07-22T14:57:05.967Z,7.30
2018-07-22T14:59:35.960Z,6.50
2018-07-22T15:02:06.044Z,5.53
2018-07-22T15:04:35.992Z,6.90
2018-07-22T15:07:06.029Z,6.83
2018-07-22T15:09:36.031Z,6.30
2018-07-22T15:12:06.083Z,6.57
2018-07-22T15:14:36.074Z,6.10
2018-07-22T15:17:06.118Z,6.47
2018-07-22T15:19:36.206Z,7.00
2018-07-22T15:22:06.296Z,6.57
2018-07-22T15:24:36.289Z,6.43
2018-07-22T15:27:06.328Z,9.77
2018-07-22T15:29:36.387Z,9.40
2018-07-22T15:32:06.073Z,6.10
2018-07-22T15:34:36.130Z,6.77
2018-07-22T15:37:06.467Z,6.60
2018-07-22T15:39:36.574Z,6.30
2018-07-22T15:42:06.601Z,6.53
2018-07-22T15:44:36.613Z,6.93
2018-07-22T15:47:06.738Z,6.77
2018-07-22T15:49:36.764Z,7.83
2018-07-22T15:52:06.917Z,7.93
2018-07-22T15:54:36.892Z,6.97
2018-07-22T15:57:07.231Z,6.60
2018-07-22T15:59:37.825Z,6.90
2018-07-22T16:02:07.821Z,7.43
2018-07-22T16:04:37.854Z,7.07
2018-07-22T16:07:07.912Z,6.50
2018-07-22T16:09:37.978Z,6.00
2018-07-22T16:12:07.958Z,5.93
2018-07-22T16:14:37.999Z,7.17
2018-07-22T16:17:08.087Z,7.40
2018-07-22T16:19:38.149Z,6.80
2018-07-22T16:22:08.151Z,6.17
2018-07-22T16:24:38.114Z,6.77
2018-07-22T16:27:08.108Z,6.10
2018-07-22T16:29:38.184Z,6.70
2018-07-22T16:32:08.174Z,6.67
2018-07-22T16:34:38.276Z,6.93
2018-07-22T16:37:08.406Z,6.70
2018-07-22T16:39:38.356Z,8.70
2018-07-22T16:42:08.451Z,8.20
2018-07-22T16:44:38.625Z,6.60
2018-07-22T16:47:08.650Z,7.57
2018-07-22T16:49:38.670Z,7.20
2018-07-22T16:52:08.757Z,6.90
2018-07-22T16:54:38.778Z,7.00
2018-07-22T16:57:08.770Z,6.73
2018-07-22T16:59:38.592Z,6.87
2018-07-22T17:02:08.425Z,7.20
2018-07-22T17:04:38.376Z,6.93
2018-07-22T17:07:08.366Z,6.80
2018-07-22T17:09:38.305Z,7.77
2018-07-22T17:12:08.592Z,6.20
2018-07-22T17:14:38.650Z,7.43
2018-07-22T17:17:08.620Z,6.60
2018-07-22T17:19:38.694Z,7.67
2018-07-22T17:22:08.781Z,6.33
2018-07-22T17:24:38.770Z,6.63
2018-07-22T17:27:08.781Z,7.23
2018-07-22T17:29:39.188Z,7.63
2018-07-22T17:32:09.214Z,6.77
2018-07-22T17:34:39.319Z,7.67
2018-07-22T17:37:09.421Z,7.43
2018-07-22T17:39:39.435Z,6.80
2018-07-22T17:42:09.359Z,6.37
2018-07-22T17:44:39.298Z,6.60
2018-07-22T17:47:09.303Z,6.37
2018-07-22T17:49:39.362Z,7.50
2018-07-22T17:52:09.328Z,8.70
2018-07-22T17:54:39.413Z,7.47
2018-07-22T17:57:09.537Z,7.33
2018-07-22T17:59:39.573Z,6.30
2018-07-22T18:02:09.638Z,7.10
2018-07-22T18:04:39.624Z,5.73
2018-07-22T18:07:09.442Z,6.50
2018-07-22T18:09:39.433Z,6.50
2018-07-22T18:12:10.320Z,7.10
2018-07-22T18:14:40.346Z,7.00
2018-07-22T18:17:10.442Z,6.27
2018-07-22T18:19:40.616Z,6.80
2018-07-22T18:22:10.572Z,7.10
2018-07-22T18:24:40.578Z,7.57
2018-07-22T18:27:10.723Z,6.60
2018-07-22T18:29:40.558Z,6.30
2018-07-22T18:32:10.904Z,6.20
2018-07-22T18:34:40.948Z,7.03
2018-07-22T18:37:11.217Z,8.43
2018-07-22T18:39:41.020Z,8.73
2018-07-22T18:42:10.823Z,8.80
2018-07-22T18:44:40.710Z,8.40
2018-07-22T18:47:10.507Z,7.83
2018-07-22T18:49:40.365Z,7.87
2018-07-22T18:52:10.350Z,7.50
2018-07-22T18:54:40.288Z,7.67
2018-07-22T18:57:10.551Z,8.03
2018-07-22T18:59:40.603Z,8.00
2018-07-22T19:02:10.740Z,7.30
2018-07-22T19:04:41.070Z,7.40
2018-07-22T19:07:10.859Z,7.40
2018-07-22T19:09:40.781Z,8.03
2018-07-22T19:12:10.902Z,7.73
2018-07-22T19:14:40.943Z,7.27
2018-07-22T19:17:10.970Z,8.10
2018-07-22T19:19:41.015Z,8.10
2018-07-22T19:22:11.102Z,7.20
2018-07-22T19:24:41.205Z,9.17
2018-07-22T19:27:11.682Z,8.23
2018-07-22T19:29:41.774Z,8.40
2018-07-22T19:32:11.825Z,7.80
2018-07-22T19:34:41.930Z,7.90
2018-07-22T19:37:11.696Z,8.23
2018-07-22T19:39:41.558Z,8.60
2018-07-22T19:42:11.628Z,8.83
2018-07-22T19:44:41.711Z,8.23
2018-07-22T19:47:11.689Z,8.43
2018-07-22T19:49:41.715Z,8.67
2018-07-22T19:52:11.714Z,9.03
2018-07-22T19:54:41.703Z,8.13
2018-07-22T19:57:11.697Z,9.17
2018-07-22T19:59:41.634Z,9.13
2018-07-22T20:02:11.941Z,8.77
2018-07-22T20:04:41.958Z,8.17
2018-07-22T20:07:11.928Z,9.40
2018-07-22T20:09:41.922Z,9.30
2018-07-22T20:12:12.118Z,8.40
2018-07-22T20:14:42.097Z,9.13
2018-07-22T20:17:12.123Z,8.47
2018-07-22T20:19:42.276Z,8.43
2018-07-22T20:22:12.293Z,8.23
2018-07-22T20:24:42.291Z,9.70
2018-07-22T20:27:12.408Z,8.87
2018-07-22T20:29:42.386Z,8.67
2018-07-22T20:32:12.475Z,8.10
2018-07-22T20:34:42.703Z,8.80
2018-07-22T20:37:12.721Z,8.90
2018-07-22T20:39:42.698Z,9.03
2018-07-22T20:42:12.768Z,9.87
2018-07-22T20:44:42.811Z,8.57
2018-07-22T20:47:12.941Z,8.97
2018-07-22T20:49:43.793Z,9.63
2018-07-22T20:52:13.780Z,8.63
2018-07-22T20:54:43.807Z,9.13
2018-07-22T20:57:13.841Z,9.70
2018-07-22T20:59:43.848Z,9.00
2018-07-22T21:02:13.903Z,9.73
2018-07-22T21:04:43.741Z,9.47
2018-07-22T21:07:13.726Z,8.87
2018-07-22T21:09:43.829Z,10.27
2018-07-22T21:12:59.629Z,9.40
2018-07-22T21:15:29.762Z,9.60
2018-07-22T21:17:59.839Z,10.10
2018-07-22T21:20:30.653Z,10.30
2018-07-22T21:23:00.754Z,8.90
2018-07-22T21:25:30.782Z,8.97
2018-07-22T21:28:00.772Z,9.97
2018-07-22T21:30:30.798Z,9.30
2018-07-22T21:33:00.864Z,9.40
2018-07-22T21:35:30.880Z,9.07
2018-07-22T21:38:00.868Z,9.83
2018-07-22T21:40:30.892Z,9.77
2018-07-22T21:43:00.997Z,9.70
2018-07-22T21:45:31.023Z,10.40
2018-07-22T21:48:00.981Z,10.80
2018-07-22T21:50:31.035Z,10.07
2018-07-22T21:53:01.006Z,10.30
2018-07-22T21:55:31.149Z,11.23
2018-07-22T21:58:00.965Z,10.70
2018-07-22T22:00:36.119Z,10.40
2018-07-22T22:03:06.145Z,10.07
2018-07-22T22:05:36.123Z,9.50
2018-07-22T22:08:06.154Z,9.83
2018-07-22T22:10:36.186Z,10.80
2018-07-22T22:13:06.234Z,9.23
2018-07-22T22:15:36.239Z,8.40
2018-07-22T22:18:12.607Z,9.80
2018-07-22T22:20:42.716Z,10.20
2018-07-22T22:23:12.840Z,9.90
2018-07-22T22:25:42.823Z,9.87
2018-07-22T22:28:12.834Z,10.13
2018-07-22T22:30:42.978Z,10.77
2018-07-22T22:33:13.000Z,11.10
2018-07-22T22:35:42.829Z,9.63
2018-07-22T22:38:12.736Z,10.10
2018-07-22T22:40:42.702Z,9.60
2018-07-22T22:43:12.713Z,10.50
2018-07-22T22:45:42.749Z,9.50
2018-07-22T22:48:12.872Z,9.93
2018-07-22T22:50:42.984Z,10.00
2018-07-22T22:53:12.978Z,10.57
2018-07-22T22:55:42.944Z,9.00
2018-07-22T22:58:30.175Z,9.77
2018-07-22T23:01:00.354Z,9.43
2018-07-22T23:03:30.422Z,10.90
2018-07-22T23:06:00.436Z,8.83
2018-07-22T23:08:30.470Z,8.50
2018-07-22T23:11:00.509Z,9.80
2018-07-22T23:13:30.578Z,9.63
2018-07-22T23:16:00.553Z,9.53
2018-07-22T23:18:30.622Z,10.47
2018-07-22T23:21:00.910Z,10.17
2018-07-22T23:23:30.916Z,10.80
2018-07-22T23:26:00.904Z,8.93
2018-07-22T23:28:30.857Z,10.20
2018-07-22T23:31:00.842Z,8.53
2018-07-22T23:33:30.841Z,9.93
2018-07-22T23:36:00.779Z,10.20
2018-07-22T23:38:30.845Z,10.67
2018-07-22T23:41:00.931Z,10.40
2018-07-22T23:43:31.010Z,11.90
2018-07-22T23:46:01.148Z,11.27
2018-07-22T23:48:31.223Z,11.83
2018-07-22T23:51:01.284Z,11.97
2018-07-22T23:53:31.272Z,12.00
2018-07-22T23:56:01.349Z,10.80
2018-07-22T23:58:31.635Z,11.60
