createdAt,value
2019-05-09T00:01:54.243Z,91.30
2019-05-09T00:04:23.135Z,91.40
2019-05-09T00:06:50.580Z,91.40
2019-05-09T00:09:17.752Z,91.70
2019-05-09T00:11:44.925Z,91.70
2019-05-09T00:14:13.565Z,91.80
2019-05-09T00:16:40.999Z,91.90
2019-05-09T00:19:08.176Z,91.90
2019-05-09T00:21:40.210Z,91.80
2019-05-09T00:24:07.485Z,91.70
2019-05-09T00:26:34.664Z,91.80
2019-05-09T00:29:06.665Z,91.80
2019-05-09T00:31:53.977Z,91.80
2019-05-09T00:34:34.448Z,92.10
2019-05-09T00:37:03.081Z,92.10
2019-05-09T00:39:30.415Z,92.40
2019-05-09T00:41:57.632Z,92.50
2019-05-09T00:44:27.771Z,92.40
2019-05-09T00:47:04.376Z,92.40
2019-05-09T00:49:34.094Z,92.80
2019-05-09T00:52:03.369Z,92.80
2019-05-09T00:54:30.316Z,93.00
2019-05-09T00:56:57.508Z,92.90
2019-05-09T00:59:24.710Z,93.30
2019-05-09T01:01:54.134Z,93.10
2019-05-09T01:04:21.008Z,93.10
2019-05-09T01:06:48.192Z,93.00
2019-05-09T01:09:15.393Z,93.60
2019-05-09T01:11:43.975Z,93.50
2019-05-09T01:14:11.569Z,93.40
2019-05-09T01:16:38.765Z,93.70
2019-05-09T01:19:05.949Z,93.80
2019-05-09T01:21:33.491Z,93.90
2019-05-09T01:24:03.390Z,93.60
2019-05-09T01:26:30.421Z,93.70
2019-05-09T01:28:57.624Z,93.90
2019-05-09T01:31:24.812Z,93.90
2019-05-09T01:34:04.159Z,93.80
2019-05-09T01:36:49.516Z,93.40
2019-05-09T01:39:16.712Z,93.60
2019-05-09T01:41:43.901Z,93.40
2019-05-09T01:44:13.305Z,93.30
2019-05-09T01:46:40.296Z,93.20
2019-05-09T01:49:07.519Z,93.20
2019-05-09T01:51:34.753Z,93.20
2019-05-09T01:54:03.771Z,93.20
2019-05-09T01:56:31.240Z,93.40
2019-05-09T01:58:58.440Z,93.60
2019-05-09T02:01:25.633Z,93.60
2019-05-09T02:03:53.656Z,93.40
2019-05-09T02:06:21.228Z,93.60
2019-05-09T02:08:48.420Z,93.70
2019-05-09T02:11:15.616Z,93.80
2019-05-09T02:13:44.220Z,93.90
2019-05-09T02:16:30.002Z,94.00
2019-05-09T02:19:13.453Z,93.60
2019-05-09T02:21:40.331Z,93.60
2019-05-09T02:24:07.661Z,93.60
2019-05-09T02:26:34.840Z,93.80
2019-05-09T02:29:03.290Z,93.60
2019-05-09T02:31:30.861Z,93.50
2019-05-09T02:33:58.090Z,93.40
2019-05-09T02:36:25.342Z,93.50
2019-05-09T02:38:52.550Z,93.30
2019-05-09T02:41:20.054Z,93.90
2019-05-09T02:43:49.552Z,94.00
2019-05-09T02:46:29.411Z,93.80
2019-05-09T02:48:55.729Z,94.50
2019-05-09T02:51:22.939Z,94.40
2019-05-09T02:53:50.133Z,94.40
2019-05-09T02:56:18.863Z,94.50
2019-05-09T02:58:58.854Z,94.50
2019-05-09T03:01:33.461Z,94.60
2019-05-09T03:04:00.661Z,94.60
2019-05-09T03:06:28.585Z,94.70
2019-05-09T03:08:59.092Z,94.60
2019-05-09T03:11:25.002Z,94.40
2019-05-09T03:13:52.205Z,94.60
2019-05-09T03:16:19.388Z,94.40
2019-05-09T03:18:49.122Z,94.70
2019-05-09T03:21:29.801Z,94.70
2019-05-09T03:23:58.906Z,94.60
2019-05-09T03:26:29.563Z,95.00
2019-05-09T03:29:03.873Z,95.20
2019-05-09T03:31:31.669Z,95.30
2019-05-09T03:33:59.710Z,96.20
2019-05-09T03:36:28.144Z,96.40
2019-05-09T03:38:57.702Z,96.50
2019-05-09T03:41:24.593Z,96.90
2019-05-09T03:43:51.803Z,96.90
2019-05-09T03:46:28.002Z,96.90
2019-05-09T03:48:58.240Z,97.10
2019-05-09T03:51:27.474Z,97.30
2019-05-09T03:53:54.845Z,97.30
2019-05-09T03:56:27.402Z,97.60
2019-05-09T03:58:54.680Z,97.60
2019-05-09T04:01:21.876Z,98.00
2019-05-09T04:03:49.076Z,97.80
2019-05-09T04:06:18.493Z,97.90
2019-05-09T04:08:48.017Z,97.80
2019-05-09T04:11:14.644Z,97.90
2019-05-09T04:13:48.696Z,98.00
2019-05-09T04:16:18.842Z,98.00
2019-05-09T04:18:45.013Z,98.10
2019-05-09T04:21:12.228Z,98.10
2019-05-09T04:23:39.428Z,98.40
2019-05-09T04:26:13.338Z,98.10
2019-05-09T04:28:40.573Z,98.10
2019-05-09T04:31:07.855Z,98.00
2019-05-09T04:33:35.061Z,98.10
2019-05-09T04:36:02.258Z,98.10
2019-05-09T04:38:29.444Z,98.10
2019-05-09T04:40:58.326Z,98.50
2019-05-09T04:43:34.286Z,98.30
2019-05-09T04:45:58.029Z,98.40
2019-05-09T04:48:31.874Z,98.50
2019-05-09T04:51:00.065Z,98.70
2019-05-09T04:53:28.610Z,98.50
2019-05-09T04:55:58.126Z,98.60
2019-05-09T04:58:27.350Z,98.50
2019-05-09T05:01:13.993Z,98.60
2019-05-09T05:03:41.997Z,98.70
2019-05-09T05:06:09.228Z,98.70
2019-05-09T05:08:37.522Z,98.60
2019-05-09T05:11:04.899Z,98.60
2019-05-09T05:13:33.989Z,98.70
2019-05-09T05:16:01.184Z,98.80
2019-05-09T05:18:28.560Z,98.70
2019-05-09T05:20:57.602Z,98.80
2019-05-09T05:23:31.237Z,98.90
2019-05-09T05:25:58.420Z,99.20
2019-05-09T05:28:27.690Z,99.20
2019-05-09T05:30:54.997Z,99.10
2019-05-09T05:33:30.472Z,99.40
2019-05-09T05:35:59.724Z,99.50
2019-05-09T05:38:27.527Z,99.60
2019-05-09T05:40:57.702Z,99.40
2019-05-09T05:43:37.886Z,99.50
2019-05-09T05:46:00.656Z,99.60
2019-05-09T05:48:29.597Z,99.60
2019-05-09T05:50:57.769Z,99.50
2019-05-09T05:53:25.177Z,99.30
2019-05-09T05:55:52.854Z,99.30
2019-05-09T05:58:20.245Z,99.30
2019-05-09T06:00:48.093Z,99.30
2019-05-09T06:03:17.652Z,99.20
2019-05-09T06:05:44.650Z,99.30
2019-05-09T06:08:11.950Z,99.30
2019-05-09T06:10:39.149Z,99.60
2019-05-09T06:13:07.967Z,99.60
2019-05-09T06:15:37.701Z,99.80
2019-05-09T06:18:04.471Z,99.80
2019-05-09T06:20:31.690Z,99.70
2019-05-09T06:22:58.865Z,99.80
2019-05-09T06:25:30.075Z,99.90
2019-05-09T06:27:55.229Z,99.90
2019-05-09T06:30:28.122Z,99.90
2019-05-09T06:32:57.855Z,99.80
2019-05-09T06:35:24.747Z,99.80
2019-05-09T06:37:51.920Z,99.90
2019-05-09T06:40:21.502Z,99.90
2019-05-09T06:42:49.092Z,99.90
2019-05-09T06:45:41.491Z,99.90
2019-05-09T06:48:07.639Z,99.90
2019-05-09T06:50:34.937Z,99.90
2019-05-09T06:53:02.152Z,99.90
2019-05-09T06:55:29.724Z,99.90
2019-05-09T06:57:58.381Z,99.90
2019-05-09T07:00:37.983Z,99.90
2019-05-09T07:03:10.012Z,99.90
2019-05-09T07:06:00.303Z,99.90
2019-05-09T07:08:52.029Z,99.90
2019-05-09T07:11:19.396Z,99.90
2019-05-09T07:13:47.300Z,99.90
2019-05-09T07:16:14.687Z,99.90
2019-05-09T07:18:41.968Z,99.90
2019-05-09T07:21:09.256Z,99.90
2019-05-09T07:23:37.338Z,99.90
2019-05-09T07:26:17.664Z,99.90
2019-05-09T07:28:48.215Z,99.90
2019-05-09T07:31:32.886Z,99.90
2019-05-09T07:34:08.552Z,99.90
2019-05-09T07:36:35.633Z,99.90
2019-05-09T07:39:08.723Z,99.90
2019-05-09T07:41:35.505Z,99.90
2019-05-09T07:44:02.697Z,99.90
2019-05-09T07:46:31.500Z,99.90
2019-05-09T07:49:00.198Z,99.90
2019-05-09T07:51:27.645Z,99.90
2019-05-09T07:53:55.797Z,99.90
2019-05-09T07:56:22.988Z,99.90
2019-05-09T07:58:50.185Z,99.90
2019-05-09T08:01:19.063Z,99.90
2019-05-09T08:03:48.837Z,99.90
2019-05-09T08:06:18.156Z,99.90
2019-05-09T08:08:47.482Z,99.90
2019-05-09T08:11:14.232Z,99.90
2019-05-09T08:13:41.476Z,99.90
2019-05-09T08:16:14.187Z,99.90
2019-05-09T08:18:37.818Z,99.90
2019-05-09T08:21:05.060Z,99.90
2019-05-09T08:23:32.252Z,99.90
2019-05-09T08:25:59.533Z,99.90
2019-05-09T08:28:28.085Z,99.90
2019-05-09T08:30:55.519Z,99.90
2019-05-09T08:33:23.387Z,99.90
2019-05-09T08:35:52.664Z,99.90
2019-05-09T08:38:19.681Z,99.90
2019-05-09T08:40:48.520Z,99.70
2019-05-09T08:43:19.519Z,99.70
2019-05-09T08:45:45.154Z,99.80
2019-05-09T08:48:12.340Z,99.80
2019-05-09T08:50:48.142Z,99.40
2019-05-09T08:53:15.687Z,99.70
2019-05-09T08:55:43.927Z,99.40
2019-05-09T08:58:11.149Z,99.30
2019-05-09T09:00:39.231Z,99.00
2019-05-09T09:03:07.978Z,99.00
2019-05-09T09:05:37.847Z,97.80
2019-05-09T09:08:04.652Z,97.80
2019-05-09T09:10:31.941Z,97.80
2019-05-09T09:12:59.199Z,97.70
2019-05-09T09:15:54.665Z,97.30
2019-05-09T09:17:57.964Z,96.90
2019-05-09T09:20:25.058Z,97.20
2019-05-09T09:22:52.337Z,97.00
2019-05-09T09:25:19.520Z,96.80
2019-05-09T09:27:50.713Z,96.50
2019-05-09T09:30:21.838Z,96.60
2019-05-09T09:32:47.736Z,96.30
2019-05-09T09:35:14.348Z,95.90
2019-05-09T09:37:48.628Z,96.30
2019-05-09T09:40:10.752Z,95.70
2019-05-09T09:42:39.645Z,95.90
2019-05-09T09:45:07.852Z,96.40
2019-05-09T09:47:39.415Z,95.50
2019-05-09T09:50:05.308Z,95.60
2019-05-09T09:52:34.491Z,95.80
2019-05-09T09:55:01.750Z,96.10
2019-05-09T09:57:29.111Z,96.80
2019-05-09T10:00:18.565Z,96.50
2019-05-09T10:02:48.116Z,96.00
2019-05-09T10:05:14.937Z,95.50
2019-05-09T10:07:42.138Z,96.00
2019-05-09T10:10:15.233Z,95.40
2019-05-09T10:12:44.275Z,96.30
2019-05-09T10:15:22.137Z,95.30
2019-05-09T10:17:59.405Z,94.60
2019-05-09T10:20:30.893Z,94.60
2019-05-09T10:23:09.505Z,94.50
2019-05-09T10:25:27.674Z,93.60
2019-05-09T10:27:55.022Z,93.20
2019-05-09T10:30:29.089Z,93.60
2019-05-09T10:32:58.346Z,93.30
2019-05-09T10:35:27.820Z,93.60
2019-05-09T10:37:54.786Z,94.00
2019-05-09T10:40:22.443Z,93.70
2019-05-09T10:42:53.676Z,93.70
2019-05-09T10:45:43.201Z,93.30
2019-05-09T10:48:10.512Z,93.10
2019-05-09T10:50:44.216Z,93.10
2019-05-09T10:53:08.056Z,93.50
2019-05-09T10:55:38.539Z,93.40
2019-05-09T10:58:08.094Z,93.60
2019-05-09T11:00:38.849Z,93.60
2019-05-09T11:03:04.325Z,93.40
2019-05-09T11:05:31.564Z,92.90
2019-05-09T11:07:59.020Z,92.70
2019-05-09T11:10:30.125Z,93.20
2019-05-09T11:12:55.405Z,92.50
2019-05-09T11:15:22.605Z,92.20
2019-05-09T11:17:49.816Z,92.30
2019-05-09T11:20:19.383Z,92.20
2019-05-09T11:22:46.177Z,92.00
2019-05-09T11:25:13.568Z,92.20
2019-05-09T11:27:40.761Z,91.70
2019-05-09T11:30:09.089Z,91.50
2019-05-09T11:32:38.447Z,91.70
2019-05-09T11:35:08.787Z,91.30
2019-05-09T11:37:34.793Z,92.70
2019-05-09T11:40:02.226Z,92.40
2019-05-09T11:42:29.430Z,91.70
2019-05-09T11:44:58.049Z,91.90
2019-05-09T11:47:33.516Z,93.10
2019-05-09T11:49:54.585Z,91.90
2019-05-09T11:52:21.781Z,92.10
2019-05-09T11:54:48.968Z,91.90
2019-05-09T11:57:18.919Z,91.70
2019-05-09T11:59:45.262Z,91.40
2019-05-09T12:02:14.481Z,91.60
2019-05-09T12:04:41.676Z,91.30
2019-05-09T12:07:08.979Z,91.70
2019-05-09T12:09:38.374Z,91.60
2019-05-09T12:12:05.265Z,91.40
2019-05-09T12:14:32.562Z,90.60
2019-05-09T12:16:59.789Z,90.70
2019-05-09T12:19:29.558Z,90.90
2019-05-09T12:21:58.094Z,90.70
2019-05-09T12:24:25.168Z,90.60
2019-05-09T12:26:52.378Z,90.70
2019-05-09T12:29:19.949Z,90.60
2019-05-09T12:31:48.562Z,90.40
2019-05-09T12:34:18.935Z,88.30
2019-05-09T12:36:45.205Z,89.00
2019-05-09T12:39:12.384Z,88.20
2019-05-09T12:41:39.622Z,88.60
2019-05-09T12:44:08.825Z,90.20
2019-05-09T12:46:39.099Z,86.40
2019-05-09T12:49:05.012Z,87.20
2019-05-09T12:51:32.210Z,86.70
2019-05-09T12:53:59.468Z,87.70
2019-05-09T12:56:28.571Z,85.20
2019-05-09T12:58:57.953Z,85.70
2019-05-09T13:01:24.977Z,85.70
2019-05-09T13:03:52.177Z,85.60
2019-05-09T13:06:20.304Z,84.90
2019-05-09T13:08:48.086Z,83.90
2019-05-09T13:11:15.489Z,81.50
2019-05-09T13:13:42.698Z,84.10
2019-05-09T13:16:17.702Z,83.80
2019-05-09T13:19:03.100Z,84.70
2019-05-09T13:21:32.833Z,84.30
2019-05-09T13:23:59.540Z,84.60
2019-05-09T13:26:28.842Z,85.80
2019-05-09T13:28:58.623Z,83.90
2019-05-09T13:31:29.086Z,83.60
2019-05-09T13:33:54.566Z,81.20
2019-05-09T13:36:21.870Z,80.90
2019-05-09T13:38:58.053Z,79.50
2019-05-09T13:41:18.265Z,79.90
2019-05-09T13:43:51.848Z,82.30
2019-05-09T13:46:14.557Z,82.60
2019-05-09T13:49:05.334Z,80.90
2019-05-09T13:51:10.858Z,81.40
2019-05-09T13:53:38.737Z,83.70
2019-05-09T13:56:08.351Z,83.40
2019-05-09T13:58:35.136Z,83.30
2019-05-09T14:01:02.842Z,81.30
2019-05-09T14:03:30.294Z,80.20
2019-05-09T14:05:58.664Z,82.50
2019-05-09T14:08:28.514Z,80.60
2019-05-09T14:10:55.102Z,79.40
2019-05-09T14:13:23.521Z,77.70
2019-05-09T14:15:50.874Z,80.50
2019-05-09T14:18:19.106Z,79.50
2019-05-09T14:20:46.592Z,80.70
2019-05-09T14:23:13.790Z,79.30
2019-05-09T14:25:40.999Z,80.60
2019-05-09T14:28:08.705Z,78.30
2019-05-09T14:30:40.120Z,76.10
2019-05-09T14:33:08.244Z,79.20
2019-05-09T14:35:35.720Z,73.80
2019-05-09T14:38:03.639Z,76.30
2019-05-09T14:40:30.904Z,72.00
2019-05-09T14:42:58.109Z,72.10
2019-05-09T14:45:25.313Z,74.60
2019-05-09T14:47:52.524Z,73.40
2019-05-09T14:50:19.738Z,69.40
2019-05-09T14:52:49.291Z,69.40
2019-05-09T14:55:17.910Z,68.60
2019-05-09T14:57:47.804Z,65.90
2019-05-09T15:00:14.494Z,65.00
2019-05-09T15:02:41.737Z,64.00
2019-05-09T15:05:09.683Z,66.70
2019-05-09T15:07:38.868Z,65.80
2019-05-09T15:10:08.654Z,67.60
2019-05-09T15:12:35.633Z,66.30
2019-05-09T15:15:03.437Z,66.90
2019-05-09T15:17:30.634Z,67.40
2019-05-09T15:20:00.647Z,67.50
2019-05-09T15:22:28.511Z,66.50
2019-05-09T15:24:55.930Z,67.80
2019-05-09T15:27:23.207Z,67.40
2019-05-09T15:29:50.398Z,67.80
2019-05-09T15:32:18.397Z,68.90
2019-05-09T15:34:45.801Z,68.10
2019-05-09T15:37:12.981Z,71.20
2019-05-09T15:39:40.168Z,73.00
2019-05-09T15:42:07.527Z,72.50
2019-05-09T15:44:34.924Z,71.80
2019-05-09T15:47:12.677Z,75.00
2019-05-09T15:49:39.940Z,74.50
2019-05-09T15:52:07.476Z,73.90
2019-05-09T15:54:34.821Z,71.00
2019-05-09T15:57:02.025Z,72.50
2019-05-09T15:59:29.205Z,73.40
2019-05-09T16:01:58.432Z,75.00
2019-05-09T16:04:27.871Z,74.20
2019-05-09T16:06:54.685Z,74.70
2019-05-09T16:09:21.989Z,74.80
2019-05-09T16:11:49.161Z,76.10
2019-05-09T16:14:18.450Z,75.50
2019-05-09T16:16:47.693Z,76.10
2019-05-09T16:19:14.701Z,76.40
2019-05-09T16:21:41.904Z,75.90
2019-05-09T16:24:09.113Z,77.50
2019-05-09T16:26:38.395Z,78.80
2019-05-09T16:29:05.377Z,79.30
2019-05-09T16:31:32.585Z,78.90
2019-05-09T16:33:59.911Z,78.50
2019-05-09T16:36:28.179Z,78.70
2019-05-09T16:38:58.172Z,79.50
2019-05-09T16:41:24.816Z,81.00
2019-05-09T16:43:52.032Z,81.10
2019-05-09T16:46:19.232Z,81.80
2019-05-09T16:48:47.512Z,83.70
2019-05-09T16:51:14.953Z,84.10
2019-05-09T16:53:42.168Z,84.30
2019-05-09T16:56:09.453Z,84.40
2019-05-09T16:58:37.895Z,85.60
2019-05-09T17:01:08.144Z,86.60
2019-05-09T17:03:34.993Z,86.80
2019-05-09T17:06:03.184Z,87.10
2019-05-09T17:08:30.384Z,87.80
2019-05-09T17:10:58.610Z,88.20
2019-05-09T17:13:28.668Z,90.10
2019-05-09T17:15:55.253Z,90.20
2019-05-09T17:18:22.465Z,90.30
2019-05-09T17:21:18.455Z,91.10
2019-05-09T17:23:39.088Z,91.70
2019-05-09T17:26:08.306Z,92.60
2019-05-09T17:28:37.646Z,93.00
2019-05-09T17:31:05.117Z,93.10
2019-05-09T17:33:32.408Z,93.70
2019-05-09T17:35:59.651Z,93.80
2019-05-09T17:38:27.805Z,94.40
2019-05-09T17:40:57.507Z,94.30
2019-05-09T17:43:24.285Z,94.00
2019-05-09T17:45:51.465Z,93.70
2019-05-09T17:48:18.676Z,93.80
2019-05-09T17:50:45.957Z,93.50
2019-05-09T17:53:13.128Z,93.50
2019-05-09T17:55:40.301Z,93.60
2019-05-09T17:58:08.730Z,93.10
2019-05-09T18:00:38.010Z,93.10
2019-05-09T18:03:05.761Z,92.80
2019-05-09T18:05:35.764Z,92.90
2019-05-09T18:08:02.074Z,92.70
2019-05-09T18:10:29.260Z,92.80
2019-05-09T18:12:58.843Z,92.70
2019-05-09T18:15:28.104Z,92.80
2019-05-09T18:17:54.988Z,93.00
2019-05-09T18:20:22.202Z,93.00
2019-05-09T18:22:50.133Z,92.70
2019-05-09T18:25:18.716Z,92.80
2019-05-09T18:27:48.582Z,93.30
2019-05-09T18:30:15.567Z,93.20
2019-05-09T18:32:57.766Z,93.90
2019-05-09T18:35:24.705Z,94.20
2019-05-09T18:37:52.473Z,94.30
2019-05-09T18:40:21.584Z,94.40
2019-05-09T18:42:48.945Z,93.70
2019-05-09T18:45:17.577Z,93.60
2019-05-09T18:47:45.011Z,93.40
2019-05-09T18:50:12.905Z,93.30
2019-05-09T18:52:40.105Z,93.30
2019-05-09T18:55:08.493Z,93.20
2019-05-09T18:57:35.815Z,93.20
2019-05-09T19:00:04.344Z,92.70
2019-05-09T19:02:31.700Z,92.60
2019-05-09T19:04:58.897Z,92.50
2019-05-09T19:07:26.106Z,92.30
2019-05-09T19:09:54.224Z,92.10
2019-05-09T19:12:21.447Z,92.60
2019-05-09T19:14:48.732Z,93.40
2019-05-09T19:17:38.766Z,93.50
2019-05-09T19:20:22.805Z,94.20
2019-05-09T19:22:50.002Z,93.80
2019-05-09T19:25:17.294Z,94.10
2019-05-09T19:27:44.489Z,94.40
2019-05-09T19:30:11.784Z,94.40
2019-05-09T19:32:38.897Z,94.70
2019-05-09T19:35:06.401Z,95.00
2019-05-09T19:37:33.638Z,94.90
2019-05-09T19:40:00.937Z,95.00
2019-05-09T19:42:28.133Z,94.60
2019-05-09T19:44:55.657Z,94.70
2019-05-09T19:47:22.833Z,94.60
2019-05-09T19:49:50.021Z,94.80
2019-05-09T19:52:17.324Z,95.00
2019-05-09T19:54:44.513Z,95.40
2019-05-09T19:57:11.705Z,95.30
2019-05-09T19:59:38.940Z,95.60
2019-05-09T20:02:08.941Z,95.60
2019-05-09T20:04:36.132Z,95.60
2019-05-09T20:07:03.426Z,95.40
2019-05-09T20:09:40.497Z,95.60
2019-05-09T20:12:30.792Z,95.80
2019-05-09T20:14:58.087Z,96.00
2019-05-09T20:17:25.383Z,95.70
2019-05-09T20:19:52.677Z,95.90
2019-05-09T20:22:19.852Z,95.80
2019-05-09T20:24:47.059Z,95.40
2019-05-09T20:27:14.250Z,95.70
2019-05-09T20:29:41.466Z,95.60
2019-05-09T20:32:08.832Z,95.60
2019-05-09T20:34:36.040Z,95.30
2019-05-09T20:37:03.243Z,95.20
2019-05-09T20:39:31.177Z,95.20
2019-05-09T20:41:58.517Z,94.90
2019-05-09T20:44:25.792Z,94.70
2019-05-09T20:46:52.984Z,94.50
2019-05-09T20:49:20.211Z,94.40
2019-05-09T20:51:47.515Z,94.40
2019-05-09T20:54:20.993Z,94.60
2019-05-09T20:56:43.793Z,94.40
2019-05-09T20:59:11.119Z,94.20
2019-05-09T21:01:38.404Z,94.30
2019-05-09T21:04:05.656Z,94.20
2019-05-09T21:06:32.840Z,94.20
2019-05-09T21:09:00.024Z,94.40
2019-05-09T21:11:27.208Z,94.40
2019-05-09T21:13:55.285Z,94.60
2019-05-09T21:16:22.489Z,94.60
2019-05-09T21:18:49.696Z,94.40
2019-05-09T21:21:16.864Z,94.50
2019-05-09T21:23:44.184Z,94.60
2019-05-09T21:26:11.384Z,94.50
2019-05-09T21:28:38.589Z,94.60
2019-05-09T21:31:05.802Z,94.60
2019-05-09T21:33:32.996Z,94.50
2019-05-09T21:36:00.196Z,94.60
2019-05-09T21:38:27.393Z,94.60
2019-05-09T21:40:54.581Z,94.80
2019-05-09T21:43:21.793Z,94.60
2019-05-09T21:45:48.993Z,94.70
2019-05-09T21:48:16.189Z,94.70
2019-05-09T21:50:43.379Z,94.70
2019-05-09T21:53:10.575Z,94.70
2019-05-09T21:55:37.765Z,94.70
2019-05-09T21:58:05.140Z,94.80
2019-05-09T22:00:35.059Z,94.90
2019-05-09T22:03:02.596Z,94.90
2019-05-09T22:05:29.965Z,94.70
2019-05-09T22:07:57.156Z,94.70
2019-05-09T22:10:24.444Z,95.00
2019-05-09T22:12:51.654Z,95.40
2019-05-09T22:15:19.204Z,95.50
2019-05-09T22:17:46.415Z,95.70
2019-05-09T22:20:14.498Z,96.10
2019-05-09T22:22:41.812Z,95.70
2019-05-09T22:25:09.700Z,95.90
2019-05-09T22:27:37.014Z,96.20
2019-05-09T22:30:05.828Z,96.30
2019-05-09T22:32:33.026Z,96.60
2019-05-09T22:35:00.204Z,96.70
2019-05-09T22:37:27.494Z,97.00
2019-05-09T22:39:54.770Z,97.10
2019-05-09T22:42:23.307Z,97.20
2019-05-09T22:44:50.605Z,97.10
2019-05-09T22:47:17.792Z,97.10
2019-05-09T22:49:44.976Z,97.30
2019-05-09T22:52:12.156Z,97.30
2019-05-09T22:54:39.364Z,97.00
2019-05-09T22:57:06.548Z,96.90
2019-05-09T22:59:33.738Z,97.00
2019-05-09T23:02:06.477Z,97.10
2019-05-09T23:04:30.141Z,97.10
2019-05-09T23:06:57.360Z,97.10
2019-05-09T23:09:24.556Z,97.00
2019-05-09T23:11:51.724Z,96.70
2019-05-09T23:14:19.027Z,96.70
2019-05-09T23:16:50.220Z,96.80
2019-05-09T23:19:16.373Z,96.70
2019-05-09T23:21:43.660Z,96.60
2019-05-09T23:24:27.609Z,96.60
2019-05-09T23:26:42.351Z,96.60
2019-05-09T23:29:09.844Z,96.50
2019-05-09T23:31:51.592Z,96.50
2019-05-09T23:34:18.780Z,96.80
2019-05-09T23:36:45.968Z,96.60
2019-05-09T23:39:19.897Z,96.50
2019-05-09T23:41:47.099Z,96.50
2019-05-09T23:44:14.296Z,96.50
2019-05-09T23:46:41.491Z,96.40
2019-05-09T23:49:08.668Z,96.40
2019-05-09T23:51:45.112Z,96.60
2019-05-09T23:54:45.217Z,96.70
2019-05-09T23:57:19.520Z,96.60
