createdAt,value
2019-02-07T00:01:30.442Z,59.11
2019-02-07T00:04:00.059Z,58.91
2019-02-07T00:06:29.725Z,59.13
2019-02-07T00:08:59.286Z,59.70
2019-02-07T00:11:28.955Z,59.71
2019-02-07T00:13:58.891Z,59.71
2019-02-07T00:16:28.578Z,60.14
2019-02-07T00:18:58.415Z,60.22
2019-02-07T00:21:28.116Z,60.19
2019-02-07T00:23:57.785Z,59.86
2019-02-07T00:26:27.517Z,59.94
2019-02-07T00:28:57.175Z,60.24
2019-02-07T00:31:26.792Z,60.68
2019-02-07T00:33:56.452Z,61.13
2019-02-07T00:36:26.108Z,61.10
2019-02-07T00:38:55.769Z,61.10
2019-02-07T00:41:25.548Z,61.96
2019-02-07T00:43:55.690Z,63.63
2019-02-07T00:46:25.333Z,63.05
2019-02-07T00:48:55.011Z,62.21
2019-02-07T00:51:24.658Z,61.47
2019-02-07T00:53:54.425Z,61.49
2019-02-07T00:56:23.995Z,61.33
2019-02-07T00:58:53.972Z,61.26
2019-02-07T01:01:23.632Z,61.42
2019-02-07T01:03:53.394Z,61.67
2019-02-07T01:06:23.050Z,62.79
2019-02-07T01:08:52.674Z,63.40
2019-02-07T01:11:22.232Z,63.24
2019-02-07T01:13:52.028Z,62.81
2019-02-07T01:16:21.682Z,62.16
2019-02-07T01:18:51.229Z,61.83
2019-02-07T01:21:20.991Z,61.65
2019-02-07T01:23:50.649Z,61.61
2019-02-07T01:26:20.297Z,62.11
2019-02-07T01:28:49.945Z,62.37
2019-02-07T01:31:19.507Z,62.33
2019-02-07T01:33:49.178Z,61.72
2019-02-07T01:36:18.780Z,61.66
2019-02-07T01:38:48.513Z,61.62
2019-02-07T01:41:18.468Z,61.64
2019-02-07T01:43:48.234Z,62.80
2019-02-07T01:46:18.064Z,65.67
2019-02-07T01:48:47.751Z,65.51
2019-02-07T01:51:17.386Z,67.72
2019-02-07T01:53:47.132Z,68.03
2019-02-07T01:56:17.039Z,70.04
2019-02-07T01:58:46.612Z,70.16
2019-02-07T02:01:16.304Z,67.90
2019-02-07T02:03:45.933Z,66.10
2019-02-07T02:06:15.524Z,65.58
2019-02-07T02:08:45.243Z,65.36
2019-02-07T02:11:14.959Z,67.30
2019-02-07T02:13:44.613Z,67.56
2019-02-07T02:16:14.236Z,68.72
2019-02-07T02:18:43.817Z,68.20
2019-02-07T02:21:13.486Z,66.90
2019-02-07T02:23:43.117Z,65.55
2019-02-07T02:26:12.894Z,65.10
2019-02-07T02:28:42.455Z,65.30
2019-02-07T02:31:12.105Z,65.14
2019-02-07T02:33:41.667Z,65.00
2019-02-07T02:36:11.412Z,70.50
2019-02-07T02:38:41.064Z,75.84
2019-02-07T02:41:10.947Z,77.65
2019-02-07T02:43:40.729Z,77.00
2019-02-07T02:46:10.565Z,73.82
2019-02-07T02:48:40.443Z,71.39
2019-02-07T02:51:10.089Z,69.15
2019-02-07T02:53:39.934Z,67.30
2019-02-07T02:56:09.730Z,66.09
2019-02-07T02:58:39.665Z,65.46
2019-02-07T03:01:28.415Z,64.48
2019-02-07T03:04:29.258Z,64.51
2019-02-07T03:07:16.781Z,65.94
2019-02-07T03:10:05.743Z,65.82
2019-02-07T03:12:53.174Z,64.68
2019-02-07T03:15:53.809Z,64.10
2019-02-07T03:18:41.034Z,63.84
2019-02-07T03:21:28.490Z,63.73
2019-02-07T03:24:35.230Z,63.81
2019-02-07T03:27:21.243Z,63.99
2019-02-07T03:30:15.721Z,64.49
2019-02-07T03:33:03.242Z,64.87
2019-02-07T03:36:03.998Z,64.68
2019-02-07T03:38:51.741Z,64.60
2019-02-07T03:41:39.241Z,63.93
2019-02-07T03:44:27.804Z,63.84
2019-02-07T03:47:25.659Z,64.69
2019-02-07T03:50:20.170Z,65.51
2019-02-07T03:53:18.022Z,65.21
2019-02-07T03:56:19.475Z,64.91
2019-02-07T03:59:08.131Z,64.44
2019-02-07T04:02:03.441Z,63.96
2019-02-07T04:04:45.028Z,63.29
2019-02-07T04:07:43.215Z,62.84
2019-02-07T04:10:15.421Z,62.64
2019-02-07T04:13:19.011Z,62.90
2019-02-07T04:16:02.014Z,63.27
2019-02-07T04:18:58.751Z,63.11
2019-02-07T04:21:46.278Z,63.17
2019-02-07T04:24:53.362Z,62.73
2019-02-07T04:27:40.895Z,62.52
2019-02-07T04:30:33.029Z,62.72
2019-02-07T04:33:21.589Z,63.26
2019-02-07T04:36:11.879Z,63.19
2019-02-07T04:38:59.298Z,63.50
2019-02-07T04:42:03.114Z,64.02
2019-02-07T04:44:50.372Z,67.29
2019-02-07T04:47:39.495Z,68.33
2019-02-07T04:50:35.216Z,67.19
2019-02-07T04:53:22.945Z,65.79
2019-02-07T04:56:10.059Z,64.51
2019-02-07T04:59:10.694Z,63.60
2019-02-07T05:02:11.349Z,64.55
2019-02-07T05:04:57.338Z,65.67
2019-02-07T05:07:59.101Z,65.81
2019-02-07T05:10:53.885Z,65.70
2019-02-07T05:13:42.433Z,64.72
2019-02-07T05:16:38.882Z,64.33
2019-02-07T05:19:18.522Z,63.77
2019-02-07T05:22:09.014Z,65.55
2019-02-07T05:24:53.676Z,69.44
2019-02-07T05:27:49.414Z,73.23
2019-02-07T05:30:31.635Z,73.71
2019-02-07T05:33:32.460Z,74.13
2019-02-07T05:36:30.001Z,73.47
2019-02-07T05:39:18.549Z,70.48
2019-02-07T05:42:05.978Z,68.17
2019-02-07T05:44:57.430Z,67.86
2019-02-07T05:47:44.621Z,66.46
2019-02-07T05:50:27.677Z,66.18
2019-02-07T05:53:16.188Z,65.54
2019-02-07T05:56:08.815Z,65.11
2019-02-07T05:58:51.863Z,64.77
2019-02-07T06:01:49.322Z,63.95
2019-02-07T06:04:31.018Z,63.84
2019-02-07T06:07:18.449Z,63.82
2019-02-07T06:10:16.009Z,63.39
2019-02-07T06:13:07.725Z,65.86
2019-02-07T06:15:57.022Z,68.29
2019-02-07T06:18:51.179Z,68.00
2019-02-07T06:21:58.292Z,67.52
2019-02-07T06:24:46.102Z,66.17
2019-02-07T06:27:41.212Z,69.42
2019-02-07T06:30:21.977Z,71.60
2019-02-07T06:33:22.512Z,74.46
2019-02-07T06:36:08.605Z,74.21
2019-02-07T06:38:55.929Z,75.08
2019-02-07T06:41:47.453Z,76.36
2019-02-07T06:44:39.189Z,78.21
2019-02-07T06:47:27.726Z,78.62
2019-02-07T06:50:16.499Z,77.76
2019-02-07T06:53:03.702Z,75.62
2019-02-07T06:55:52.356Z,75.15
2019-02-07T06:58:41.114Z,75.63
2019-02-07T07:01:27.619Z,74.17
2019-02-07T07:04:25.079Z,73.95
2019-02-07T07:07:16.909Z,73.76
2019-02-07T07:10:05.765Z,73.83
2019-02-07T07:12:53.205Z,74.64
2019-02-07T07:15:41.745Z,73.35
2019-02-07T07:18:29.401Z,70.41
2019-02-07T07:21:23.864Z,71.30
2019-02-07T07:24:21.631Z,74.65
2019-02-07T07:27:19.713Z,77.40
2019-02-07T07:30:27.413Z,78.29
2019-02-07T07:33:21.219Z,77.55
2019-02-07T07:36:00.540Z,76.76
2019-02-07T07:38:44.890Z,74.89
2019-02-07T07:41:33.647Z,72.95
2019-02-07T07:44:25.467Z,70.65
2019-02-07T07:47:09.530Z,69.56
2019-02-07T07:49:47.939Z,69.86
2019-02-07T07:52:54.596Z,72.17
2019-02-07T07:55:33.935Z,72.29
2019-02-07T07:58:18.495Z,71.53
2019-02-07T08:01:25.580Z,71.29
2019-02-07T08:04:14.231Z,71.86
2019-02-07T08:07:15.805Z,76.55
2019-02-07T08:10:07.323Z,80.64
2019-02-07T08:13:01.810Z,83.71
2019-02-07T08:16:02.447Z,85.72
2019-02-07T08:18:50.991Z,85.67
2019-02-07T08:21:29.464Z,85.31
2019-02-07T08:24:23.074Z,85.44
2019-02-07T08:27:15.778Z,84.40
2019-02-07T08:29:57.619Z,83.36
2019-02-07T08:32:39.315Z,82.25
2019-02-07T08:35:17.336Z,81.38
2019-02-07T08:38:09.144Z,81.27
2019-02-07T08:41:12.895Z,81.27
2019-02-07T08:44:01.216Z,82.54
2019-02-07T08:46:49.897Z,81.81
2019-02-07T08:49:35.485Z,80.23
2019-02-07T08:52:32.999Z,79.31
2019-02-07T08:55:24.623Z,79.41
2019-02-07T08:58:08.465Z,78.91
2019-02-07T09:01:06.035Z,76.43
2019-02-07T09:03:47.718Z,76.10
2019-02-07T09:06:36.489Z,77.51
2019-02-07T09:09:44.690Z,78.16
2019-02-07T09:12:51.988Z,79.61
2019-02-07T09:15:49.338Z,82.70
2019-02-07T09:18:36.255Z,85.25
2019-02-07T09:21:34.327Z,86.02
2019-02-07T09:24:35.041Z,87.29
2019-02-07T09:27:41.436Z,87.86
2019-02-07T09:30:31.419Z,88.39
2019-02-07T09:33:14.451Z,86.59
2019-02-07T09:36:11.901Z,86.94
2019-02-07T09:38:59.332Z,88.89
2019-02-07T09:41:56.683Z,88.88
2019-02-07T09:44:45.229Z,89.22
2019-02-07T09:47:46.849Z,90.47
2019-02-07T09:50:29.197Z,90.92
2019-02-07T09:53:24.092Z,90.53
2019-02-07T09:56:06.510Z,90.57
2019-02-07T09:58:51.325Z,91.08
2019-02-07T10:01:38.695Z,91.03
2019-02-07T10:04:27.468Z,91.11
2019-02-07T10:07:23.186Z,90.72
2019-02-07T10:10:08.963Z,87.54
2019-02-07T10:12:56.488Z,84.52
2019-02-07T10:16:00.301Z,84.31
2019-02-07T10:18:47.625Z,87.43
2019-02-07T10:21:37.009Z,87.40
2019-02-07T10:24:34.764Z,88.66
2019-02-07T10:27:23.629Z,88.47
2019-02-07T10:30:11.571Z,87.28
2019-02-07T10:33:06.273Z,86.99
2019-02-07T10:35:53.592Z,87.57
2019-02-07T10:38:45.413Z,88.07
2019-02-07T10:41:33.149Z,89.42
2019-02-07T10:44:20.158Z,88.21
2019-02-07T10:47:08.810Z,87.93
2019-02-07T10:49:59.270Z,86.37
2019-02-07T10:52:46.222Z,85.61
2019-02-07T10:55:37.740Z,85.36
2019-02-07T10:58:29.469Z,85.12
2019-02-07T11:01:26.929Z,86.70
2019-02-07T11:04:20.292Z,86.91
2019-02-07T11:07:20.725Z,86.72
2019-02-07T11:10:21.665Z,88.57
2019-02-07T11:13:28.342Z,89.39
2019-02-07T11:16:17.100Z,90.23
2019-02-07T11:19:08.421Z,89.71
2019-02-07T11:22:03.112Z,88.34
2019-02-07T11:25:09.890Z,88.49
2019-02-07T11:27:57.215Z,88.48
2019-02-07T11:30:40.142Z,86.51
2019-02-07T11:33:21.415Z,88.77
2019-02-07T11:36:13.366Z,90.54
2019-02-07T11:39:01.909Z,90.79
2019-02-07T11:41:49.123Z,90.92
2019-02-07T11:44:52.842Z,91.29
2019-02-07T11:47:49.061Z,87.04
2019-02-07T11:50:36.605Z,85.81
2019-02-07T11:53:29.245Z,83.08
2019-02-07T11:56:05.829Z,84.63
2019-02-07T11:59:06.751Z,86.81
2019-02-07T12:01:55.300Z,88.05
2019-02-07T12:04:43.887Z,88.40
2019-02-07T12:07:36.395Z,90.71
2019-02-07T12:10:25.666Z,92.48
2019-02-07T12:13:32.345Z,92.68
2019-02-07T12:16:12.660Z,91.38
2019-02-07T12:19:17.707Z,89.74
2019-02-07T12:22:00.662Z,88.11
2019-02-07T12:24:49.321Z,89.41
2019-02-07T12:27:36.741Z,89.79
2019-02-07T12:30:39.458Z,89.62
2019-02-07T12:33:26.896Z,89.12
2019-02-07T12:36:15.412Z,89.74
2019-02-07T12:39:12.183Z,89.40
2019-02-07T12:42:06.748Z,88.44
2019-02-07T12:44:56.112Z,89.52
2019-02-07T12:47:41.496Z,89.69
2019-02-07T12:50:29.532Z,89.27
2019-02-07T12:53:33.307Z,87.28
2019-02-07T12:56:20.728Z,84.39
2019-02-07T12:59:07.991Z,81.57
2019-02-07T13:01:56.024Z,79.15
2019-02-07T13:04:42.839Z,81.93
2019-02-07T13:07:38.453Z,80.17
2019-02-07T13:10:28.585Z,81.19
2019-02-07T13:13:26.271Z,81.77
2019-02-07T13:16:30.261Z,80.85
2019-02-07T13:19:40.212Z,76.42
2019-02-07T13:22:24.139Z,76.06
2019-02-07T13:25:11.487Z,77.80
2019-02-07T13:28:11.883Z,76.13
2019-02-07T13:31:06.448Z,73.58
2019-02-07T13:33:53.913Z,73.58
2019-02-07T13:36:54.719Z,69.09
2019-02-07T13:39:43.285Z,69.09
2019-02-07T13:42:31.733Z,65.40
2019-02-07T13:45:19.089Z,64.75
2019-02-07T13:48:07.607Z,65.74
2019-02-07T13:50:50.532Z,64.25
2019-02-07T13:53:39.084Z,64.25
2019-02-07T13:56:27.633Z,63.08
2019-02-07T13:59:06.969Z,61.87
2019-02-07T14:02:10.984Z,61.87
2019-02-07T14:04:53.802Z,70.11
2019-02-07T14:07:51.264Z,73.24
2019-02-07T14:10:37.560Z,73.24
2019-02-07T14:13:26.118Z,75.92
2019-02-07T14:16:13.640Z,78.19
2019-02-07T14:19:05.264Z,78.52
2019-02-07T14:21:52.281Z,78.52
2019-02-07T14:24:41.243Z,76.83
2019-02-07T14:27:36.860Z,75.39
2019-02-07T14:30:28.092Z,74.86
2019-02-07T14:33:12.533Z,71.79
2019-02-07T14:36:01.091Z,70.06
2019-02-07T14:38:39.400Z,70.06
2019-02-07T14:41:27.949Z,68.76
2019-02-07T14:44:31.555Z,68.76
2019-02-07T14:47:01.323Z,67.13
2019-02-07T14:49:31.107Z,67.47
2019-02-07T14:52:00.796Z,67.05
2019-02-07T14:54:30.526Z,66.55
2019-02-07T14:57:00.302Z,69.68
2019-02-07T14:59:30.236Z,69.68
2019-02-07T15:01:59.792Z,79.56
2019-02-07T15:04:29.578Z,79.56
2019-02-07T15:06:59.691Z,80.81
2019-02-07T15:09:29.477Z,81.76
2019-02-07T15:11:59.129Z,80.98
2019-02-07T15:14:28.723Z,80.06
2019-02-07T15:16:58.222Z,78.33
2019-02-07T15:19:27.883Z,80.96
2019-02-07T15:21:57.572Z,80.96
2019-02-07T15:24:27.312Z,79.58
2019-02-07T15:26:57.169Z,79.58
2019-02-07T15:29:27.160Z,79.17
2019-02-07T15:31:56.774Z,76.47
2019-02-07T15:34:26.708Z,74.38
2019-02-07T15:36:56.767Z,74.38
2019-02-07T15:39:26.619Z,71.96
2019-02-07T15:42:00.828Z,73.40
2019-02-07T15:44:30.623Z,72.38
2019-02-07T15:47:00.550Z,72.38
2019-02-07T15:49:30.307Z,70.49
2019-02-07T15:52:00.108Z,73.75
2019-02-07T15:54:30.439Z,76.24
2019-02-07T15:57:00.032Z,77.86
2019-02-07T15:59:48.661Z,78.31
2019-02-07T16:02:37.216Z,79.10
2019-02-07T16:05:09.532Z,77.17
2019-02-07T16:07:39.182Z,74.22
2019-02-07T16:10:11.661Z,74.22
2019-02-07T16:12:41.456Z,70.61
2019-02-07T16:15:11.973Z,70.61
2019-02-07T16:17:41.904Z,70.49
2019-02-07T16:20:15.194Z,71.61
2019-02-07T16:22:45.407Z,71.61
2019-02-07T16:25:15.440Z,70.43
2019-02-07T16:27:45.522Z,71.17
2019-02-07T16:30:15.716Z,70.35
2019-02-07T16:32:45.432Z,71.01
2019-02-07T16:35:15.236Z,71.01
2019-02-07T16:37:46.009Z,71.89
2019-02-07T16:40:15.786Z,71.89
2019-02-07T16:42:45.476Z,71.27
2019-02-07T16:45:16.753Z,71.01
2019-02-07T16:47:46.226Z,70.61
2019-02-07T16:50:17.199Z,70.33
2019-02-07T16:52:46.871Z,70.10
2019-02-07T16:55:16.516Z,70.62
2019-02-07T16:57:46.132Z,71.26
2019-02-07T17:00:18.346Z,71.18
2019-02-07T17:02:48.185Z,71.93
2019-02-07T17:05:18.346Z,71.93
2019-02-07T17:07:48.176Z,71.30
2019-02-07T17:10:20.110Z,71.16
2019-02-07T17:12:49.873Z,71.77
2019-02-07T17:15:19.536Z,71.77
2019-02-07T17:17:49.280Z,71.62
2019-02-07T17:20:37.866Z,72.77
2019-02-07T17:23:07.554Z,76.35
2019-02-07T17:25:37.311Z,76.35
2019-02-07T17:28:06.972Z,77.51
2019-02-07T17:30:36.641Z,74.89
2019-02-07T17:33:06.282Z,74.89
2019-02-07T17:35:36.067Z,73.50
2019-02-07T17:38:05.683Z,73.50
2019-02-07T17:40:35.384Z,72.48
2019-02-07T17:43:05.008Z,71.75
2019-02-07T17:45:34.675Z,71.66
2019-02-07T17:48:04.339Z,71.44
2019-02-07T17:50:34.334Z,71.44
2019-02-07T17:53:04.975Z,71.10
2019-02-07T17:55:34.661Z,70.55
2019-02-07T17:58:04.304Z,70.25
2019-02-07T18:00:56.160Z,70.12
2019-02-07T18:03:25.851Z,69.88
2019-02-07T18:05:55.593Z,69.48
2019-02-07T18:08:25.370Z,69.11
2019-02-07T18:10:55.115Z,69.05
2019-02-07T18:13:24.895Z,69.05
2019-02-07T18:15:57.262Z,68.93
2019-02-07T18:18:26.032Z,68.64
2019-02-07T18:20:55.629Z,68.75
2019-02-07T18:23:25.287Z,69.17
2019-02-07T18:25:55.051Z,69.25
2019-02-07T18:28:24.672Z,69.25
2019-02-07T18:30:54.263Z,69.47
2019-02-07T18:33:23.910Z,69.49
2019-02-07T18:35:53.587Z,70.27
2019-02-07T18:38:23.133Z,70.30
2019-02-07T18:40:52.790Z,70.40
2019-02-07T18:43:22.465Z,70.95
2019-02-07T18:45:52.483Z,70.64
2019-02-07T18:48:23.316Z,70.43
2019-02-07T18:50:53.744Z,70.85
2019-02-07T18:53:24.186Z,70.79
2019-02-07T18:55:56.533Z,71.15
2019-02-07T18:58:27.073Z,71.02
2019-02-07T19:00:56.769Z,70.56
2019-02-07T19:03:26.411Z,70.42
2019-02-07T19:05:56.811Z,70.35
2019-02-07T19:08:26.865Z,70.21
2019-02-07T19:10:56.481Z,69.95
2019-02-07T19:13:26.090Z,69.90
2019-02-07T19:16:03.344Z,70.06
2019-02-07T19:18:33.074Z,70.21
2019-02-07T19:21:03.057Z,70.21
2019-02-07T19:23:32.712Z,70.71
2019-02-07T19:26:03.612Z,71.75
2019-02-07T19:28:33.543Z,76.55
2019-02-07T19:31:05.131Z,77.37
2019-02-07T19:33:36.400Z,79.03
2019-02-07T19:36:08.168Z,81.53
2019-02-07T19:38:39.033Z,79.88
2019-02-07T19:41:08.750Z,77.78
2019-02-07T19:43:38.497Z,78.08
2019-02-07T19:46:08.241Z,79.42
2019-02-07T19:48:37.958Z,79.38
2019-02-07T19:51:07.722Z,77.90
2019-02-07T19:53:37.319Z,76.57
2019-02-07T19:56:08.088Z,75.87
2019-02-07T19:58:37.655Z,75.17
2019-02-07T20:01:07.986Z,75.42
2019-02-07T20:03:38.964Z,76.44
2019-02-07T20:06:08.496Z,75.42
2019-02-07T20:08:38.232Z,74.34
2019-02-07T20:11:10.170Z,74.19
2019-02-07T20:13:40.606Z,73.55
2019-02-07T20:16:10.184Z,72.81
2019-02-07T20:18:40.159Z,72.61
2019-02-07T20:21:10.079Z,72.14
2019-02-07T20:23:39.915Z,71.77
2019-02-07T20:26:12.911Z,71.98
2019-02-07T20:28:42.581Z,72.03
2019-02-07T20:31:13.409Z,71.71
2019-02-07T20:33:45.315Z,71.57
2019-02-07T20:36:17.275Z,71.38
2019-02-07T20:38:46.840Z,71.22
2019-02-07T20:41:16.607Z,71.48
2019-02-07T20:43:46.972Z,71.30
2019-02-07T20:46:16.639Z,71.31
2019-02-07T20:48:46.606Z,72.14
2019-02-07T20:51:16.289Z,74.93
2019-02-07T20:53:46.174Z,80.44
2019-02-07T20:56:15.952Z,81.76
2019-02-07T20:58:45.589Z,81.99
2019-02-07T21:01:15.286Z,81.41
2019-02-07T21:03:44.914Z,80.57
2019-02-07T21:06:14.677Z,79.01
2019-02-07T21:08:44.342Z,77.92
2019-02-07T21:11:13.990Z,76.63
2019-02-07T21:13:43.665Z,75.86
2019-02-07T21:16:13.300Z,75.08
2019-02-07T21:18:42.951Z,74.39
2019-02-07T21:21:12.812Z,73.52
2019-02-07T21:23:42.496Z,73.06
2019-02-07T21:26:12.256Z,73.20
2019-02-07T21:28:41.901Z,74.60
2019-02-07T21:31:11.605Z,76.44
2019-02-07T21:33:41.343Z,77.51
2019-02-07T21:36:12.546Z,78.39
2019-02-07T21:38:42.188Z,78.24
2019-02-07T21:41:13.577Z,77.48
2019-02-07T21:43:43.311Z,76.42
2019-02-07T21:46:12.896Z,75.34
2019-02-07T21:48:42.631Z,74.68
2019-02-07T21:51:12.251Z,73.88
2019-02-07T21:53:42.189Z,72.93
2019-02-07T21:56:11.838Z,72.85
2019-02-07T21:58:41.537Z,73.13
2019-02-07T22:01:11.190Z,73.08
2019-02-07T22:03:40.817Z,72.65
2019-02-07T22:06:11.127Z,72.26
2019-02-07T22:08:40.757Z,72.90
2019-02-07T22:11:10.435Z,72.50
2019-02-07T22:13:40.065Z,72.56
2019-02-07T22:16:09.628Z,72.21
2019-02-07T22:18:39.317Z,72.61
2019-02-07T22:21:08.849Z,72.50
2019-02-07T22:23:38.528Z,72.17
2019-02-07T22:26:08.192Z,71.81
2019-02-07T22:28:37.922Z,71.89
2019-02-07T22:31:07.557Z,71.61
2019-02-07T22:33:37.231Z,71.51
2019-02-07T22:36:07.019Z,71.26
2019-02-07T22:38:39.097Z,71.23
2019-02-07T22:41:08.798Z,71.04
2019-02-07T22:43:38.555Z,71.01
2019-02-07T22:46:08.521Z,70.86
2019-02-07T22:48:38.145Z,70.52
2019-02-07T22:51:07.711Z,70.31
2019-02-07T22:53:37.414Z,70.41
2019-02-07T22:56:07.056Z,70.80
2019-02-07T22:58:36.483Z,70.46
2019-02-07T23:01:31.731Z,70.30
2019-02-07T23:04:03.079Z,70.64
2019-02-07T23:06:32.681Z,71.11
2019-02-07T23:09:02.263Z,70.70
2019-02-07T23:11:31.926Z,70.07
2019-02-07T23:14:01.703Z,70.11
2019-02-07T23:16:31.629Z,70.19
2019-02-07T23:19:01.335Z,69.96
2019-02-07T23:21:30.975Z,69.71
2019-02-07T23:24:00.561Z,69.73
2019-02-07T23:26:30.136Z,69.82
2019-02-07T23:28:59.796Z,69.79
2019-02-07T23:31:29.537Z,69.57
2019-02-07T23:33:59.216Z,69.77
2019-02-07T23:36:28.870Z,70.17
2019-02-07T23:38:58.427Z,70.24
2019-02-07T23:41:28.093Z,70.05
2019-02-07T23:43:57.764Z,69.83
2019-02-07T23:46:27.719Z,69.36
2019-02-07T23:48:57.386Z,69.69
2019-02-07T23:51:26.993Z,69.77
2019-02-07T23:53:56.561Z,69.82
2019-02-07T23:56:26.319Z,69.88
2019-02-07T23:58:55.920Z,70.02
