createdAt,value
2023-02-15T00:01:08.451Z,58.00
2023-02-15T00:03:37.483Z,60.40
2023-02-15T00:06:07.776Z,58.27
2023-02-15T00:08:35.951Z,58.93
2023-02-15T00:11:09.104Z,52.13
2023-02-15T00:13:39.765Z,67.00
2023-02-15T00:16:10.191Z,59.33
2023-02-15T00:18:39.292Z,45.80
2023-02-15T00:21:11.672Z,42.40
2023-02-15T00:23:39.610Z,43.90
2023-02-15T00:26:09.218Z,52.07
2023-02-15T00:28:37.451Z,49.60
2023-02-15T00:31:07.251Z,50.17
2023-02-15T00:33:35.561Z,48.03
2023-02-15T00:36:04.340Z,52.07
2023-02-15T00:38:34.741Z,48.00
2023-02-15T00:41:05.640Z,50.13
2023-02-15T00:43:35.035Z,48.83
2023-02-15T00:46:04.438Z,49.13
2023-02-15T00:48:33.069Z,53.33
2023-02-15T00:51:02.366Z,52.73
2023-02-15T00:53:31.586Z,55.23
2023-02-15T00:56:01.471Z,58.77
2023-02-15T00:58:29.725Z,57.07
2023-02-15T01:01:04.150Z,55.90
2023-02-15T01:03:32.520Z,53.50
2023-02-15T01:06:00.980Z,54.07
2023-02-15T01:08:29.404Z,52.70
2023-02-15T01:10:57.589Z,54.30
2023-02-15T01:13:27.088Z,51.83
2023-02-15T01:15:56.972Z,48.83
2023-02-15T01:18:25.567Z,52.93
2023-02-15T01:20:53.475Z,51.50
2023-02-15T01:23:22.010Z,53.27
2023-02-15T01:25:50.500Z,49.33
2023-02-15T01:28:18.545Z,49.23
2023-02-15T01:30:48.082Z,46.77
2023-02-15T01:33:19.050Z,48.27
2023-02-15T01:35:47.796Z,50.30
2023-02-15T01:38:15.970Z,47.23
2023-02-15T01:40:44.034Z,47.13
2023-02-15T01:43:13.720Z,50.13
2023-02-15T01:45:45.264Z,48.03
2023-02-15T01:48:23.449Z,45.33
2023-02-15T01:50:55.605Z,49.03
2023-02-15T01:53:27.099Z,50.43
2023-02-15T01:55:59.669Z,54.00
2023-02-15T01:58:31.626Z,54.53
2023-02-15T02:01:01.965Z,54.27
2023-02-15T02:03:40.934Z,48.40
2023-02-15T02:06:09.438Z,48.00
2023-02-15T02:08:38.065Z,50.00
2023-02-15T02:11:12.331Z,46.30
2023-02-15T02:13:41.567Z,47.70
2023-02-15T02:16:16.943Z,47.27
2023-02-15T02:19:00.990Z,49.83
2023-02-15T02:22:01.692Z,51.13
2023-02-15T02:24:55.144Z,45.13
2023-02-15T02:27:35.208Z,47.20
2023-02-15T02:30:53.320Z,47.00
2023-02-15T02:33:42.276Z,47.27
2023-02-15T02:36:18.525Z,46.67
2023-02-15T02:38:57.538Z,50.60
2023-02-15T02:41:33.860Z,50.53
2023-02-15T02:44:10.226Z,49.83
2023-02-15T02:46:48.423Z,47.63
2023-02-15T02:49:17.898Z,52.53
2023-02-15T02:51:45.864Z,55.67
2023-02-15T02:54:13.912Z,55.07
2023-02-15T02:56:45.273Z,54.73
2023-02-15T02:59:18.395Z,50.77
2023-02-15T03:01:53.064Z,52.23
2023-02-15T03:04:26.939Z,49.07
2023-02-15T03:06:59.907Z,49.73
2023-02-15T03:09:42.542Z,47.57
2023-02-15T03:12:12.109Z,52.53
2023-02-15T03:14:42.641Z,49.93
2023-02-15T03:17:12.063Z,49.60
2023-02-15T03:19:42.422Z,49.00
2023-02-15T03:22:15.710Z,48.47
2023-02-15T03:24:51.133Z,47.07
2023-02-15T03:27:23.293Z,48.27
2023-02-15T03:29:55.245Z,49.90
2023-02-15T03:32:24.757Z,51.33
2023-02-15T03:34:54.475Z,49.80
2023-02-15T03:37:28.444Z,45.53
2023-02-15T03:40:21.040Z,46.07
2023-02-15T03:42:53.316Z,47.87
2023-02-15T03:45:27.810Z,51.33
2023-02-15T03:47:58.423Z,45.53
2023-02-15T03:50:49.291Z,46.00
2023-02-15T03:53:22.029Z,46.57
2023-02-15T03:55:50.573Z,47.30
2023-02-15T03:58:36.103Z,50.73
2023-02-15T04:01:32.892Z,48.47
2023-02-15T04:04:05.738Z,48.67
2023-02-15T04:06:36.253Z,49.13
2023-02-15T04:09:21.587Z,47.40
2023-02-15T04:11:49.668Z,46.90
2023-02-15T04:14:31.583Z,48.20
2023-02-15T04:16:59.880Z,46.17
2023-02-15T04:19:45.614Z,45.80
2023-02-15T04:22:32.601Z,46.97
2023-02-15T04:25:13.437Z,49.57
2023-02-15T04:27:44.036Z,51.00
2023-02-15T04:30:13.963Z,49.67
2023-02-15T04:32:42.395Z,47.17
2023-02-15T04:35:11.433Z,44.37
2023-02-15T04:37:41.375Z,46.20
2023-02-15T04:40:12.519Z,44.47
2023-02-15T04:42:40.886Z,51.03
2023-02-15T04:45:09.575Z,48.53
2023-02-15T04:47:37.772Z,47.67
2023-02-15T04:50:06.964Z,44.93
2023-02-15T04:52:35.033Z,45.40
2023-02-15T04:55:04.496Z,48.43
2023-02-15T04:57:32.957Z,46.70
2023-02-15T05:00:01.561Z,47.33
2023-02-15T05:02:29.840Z,43.80
2023-02-15T05:04:57.891Z,43.00
2023-02-15T05:07:26.077Z,44.27
2023-02-15T05:09:54.256Z,47.10
2023-02-15T05:12:23.912Z,47.37
2023-02-15T05:14:51.824Z,44.30
2023-02-15T05:17:19.881Z,45.23
2023-02-15T05:19:47.950Z,47.90
2023-02-15T05:22:16.202Z,47.17
2023-02-15T05:25:01.743Z,49.03
2023-02-15T05:27:47.918Z,46.73
2023-02-15T05:30:16.604Z,48.57
2023-02-15T05:32:44.799Z,46.43
2023-02-15T05:35:16.778Z,48.37
2023-02-15T05:37:45.037Z,44.20
2023-02-15T05:40:13.845Z,45.13
2023-02-15T05:42:43.548Z,46.43
2023-02-15T05:45:11.740Z,46.87
2023-02-15T05:47:39.710Z,48.63
2023-02-15T05:50:08.860Z,50.67
2023-02-15T05:52:37.021Z,49.43
2023-02-15T05:55:05.305Z,48.17
2023-02-15T05:57:33.435Z,47.90
2023-02-15T06:00:05.434Z,47.70
2023-02-15T06:02:36.041Z,49.13
2023-02-15T06:05:04.621Z,50.03
2023-02-15T06:07:32.944Z,44.97
2023-02-15T06:10:00.818Z,42.33
2023-02-15T06:12:28.888Z,35.70
2023-02-15T06:14:56.950Z,42.77
2023-02-15T06:17:26.440Z,42.57
2023-02-15T06:19:54.475Z,44.37
2023-02-15T06:22:22.820Z,49.23
2023-02-15T06:24:50.854Z,48.53
2023-02-15T06:27:18.740Z,48.13
2023-02-15T06:29:46.833Z,44.80
2023-02-15T06:32:15.384Z,46.60
2023-02-15T06:34:45.105Z,44.73
2023-02-15T06:37:13.349Z,44.87
2023-02-15T06:39:41.411Z,44.03
2023-02-15T06:42:09.501Z,45.47
2023-02-15T06:44:37.532Z,47.23
2023-02-15T06:47:05.951Z,48.60
2023-02-15T06:49:34.122Z,47.30
2023-02-15T06:52:03.737Z,49.47
2023-02-15T06:54:32.204Z,48.00
2023-02-15T06:57:00.381Z,47.50
2023-02-15T06:59:28.337Z,46.27
2023-02-15T07:01:56.434Z,44.37
2023-02-15T07:04:24.712Z,47.30
2023-02-15T07:06:54.185Z,45.90
2023-02-15T07:09:24.287Z,44.90
2023-02-15T07:12:09.661Z,46.50
2023-02-15T07:14:37.605Z,44.27
2023-02-15T07:17:11.771Z,45.47
2023-02-15T07:19:46.574Z,47.60
2023-02-15T07:22:14.749Z,47.93
2023-02-15T07:24:44.269Z,48.80
2023-02-15T07:27:13.607Z,49.47
2023-02-15T07:29:42.035Z,51.13
2023-02-15T07:32:10.143Z,50.97
2023-02-15T07:34:38.428Z,50.20
2023-02-15T07:37:06.548Z,52.27
2023-02-15T07:39:34.590Z,52.37
2023-02-15T07:42:04.203Z,51.73
2023-02-15T07:44:32.806Z,50.50
2023-02-15T07:47:00.823Z,51.53
2023-02-15T07:49:28.909Z,51.20
2023-02-15T07:51:57.358Z,50.87
2023-02-15T07:54:25.604Z,53.07
2023-02-15T07:56:53.807Z,50.97
2023-02-15T07:59:23.229Z,50.70
2023-02-15T08:01:51.256Z,51.83
2023-02-15T08:04:19.193Z,52.57
2023-02-15T08:06:47.205Z,52.77
2023-02-15T08:09:15.343Z,51.73
2023-02-15T08:11:44.040Z,52.87
2023-02-15T08:14:13.395Z,52.17
2023-02-15T08:16:44.116Z,53.10
2023-02-15T08:19:14.459Z,52.23
2023-02-15T08:21:44.920Z,52.30
2023-02-15T08:24:14.411Z,54.30
2023-02-15T08:26:44.893Z,55.20
2023-02-15T08:29:13.337Z,52.83
2023-02-15T08:31:43.233Z,54.83
2023-02-15T08:34:13.479Z,55.50
2023-02-15T08:36:41.653Z,53.00
2023-02-15T08:39:10.024Z,54.63
2023-02-15T08:41:39.945Z,53.73
2023-02-15T08:44:10.529Z,53.47
2023-02-15T08:46:40.578Z,53.47
2023-02-15T08:49:10.549Z,54.37
2023-02-15T08:51:40.583Z,52.77
2023-02-15T08:54:11.496Z,53.20
2023-02-15T08:56:42.558Z,52.93
2023-02-15T08:59:17.080Z,53.40
2023-02-15T09:01:45.688Z,55.00
2023-02-15T09:04:16.826Z,53.50
2023-02-15T09:06:48.329Z,55.40
2023-02-15T09:09:17.743Z,54.93
2023-02-15T09:11:47.520Z,55.47
2023-02-15T09:14:17.475Z,54.77
2023-02-15T09:16:48.500Z,56.10
2023-02-15T09:19:19.136Z,54.23
2023-02-15T09:21:50.445Z,52.53
2023-02-15T09:24:19.532Z,53.63
2023-02-15T09:26:49.427Z,55.90
2023-02-15T09:29:18.538Z,55.23
2023-02-15T09:31:48.306Z,54.47
2023-02-15T09:34:19.742Z,53.20
2023-02-15T09:36:52.090Z,52.97
2023-02-15T09:39:22.215Z,54.40
2023-02-15T09:42:13.778Z,53.40
2023-02-15T09:45:00.116Z,51.30
2023-02-15T09:47:58.198Z,51.63
2023-02-15T09:50:38.581Z,51.03
2023-02-15T09:53:27.379Z,51.27
2023-02-15T09:56:02.883Z,50.57
2023-02-15T09:58:42.079Z,52.60
2023-02-15T10:01:16.039Z,51.70
2023-02-15T10:03:55.422Z,50.60
2023-02-15T10:06:45.347Z,51.07
2023-02-15T10:09:31.952Z,50.17
2023-02-15T10:12:18.605Z,52.27
2023-02-15T10:15:14.728Z,52.37
2023-02-15T10:17:56.851Z,50.87
2023-02-15T10:20:34.464Z,50.20
2023-02-15T10:23:18.472Z,51.43
2023-02-15T10:25:53.713Z,50.53
2023-02-15T10:28:25.955Z,50.60
2023-02-15T10:30:58.795Z,51.30
2023-02-15T10:33:40.798Z,50.53
2023-02-15T10:36:22.456Z,51.72
2023-02-15T10:39:00.065Z,51.40
2023-02-15T10:41:40.147Z,50.50
2023-02-15T10:44:31.301Z,50.90
2023-02-15T10:47:14.574Z,47.90
2023-02-15T10:50:07.505Z,49.43
2023-02-15T10:52:46.802Z,50.23
2023-02-15T10:55:23.726Z,50.40
2023-02-15T10:57:58.206Z,47.58
2023-02-15T11:00:39.214Z,48.35
2023-02-15T11:03:35.583Z,47.45
2023-02-15T11:06:07.361Z,47.28
2023-02-15T11:08:39.092Z,46.28
2023-02-15T11:11:11.504Z,47.83
2023-02-15T11:13:44.225Z,47.33
2023-02-15T11:16:18.610Z,46.70
2023-02-15T11:18:52.085Z,47.38
2023-02-15T11:21:24.201Z,45.78
2023-02-15T11:23:53.597Z,47.80
2023-02-15T11:26:29.055Z,46.85
2023-02-15T11:29:01.984Z,44.85
2023-02-15T11:31:43.509Z,45.70
2023-02-15T11:34:19.713Z,45.40
2023-02-15T11:36:49.671Z,45.28
2023-02-15T11:39:20.325Z,45.22
2023-02-15T11:41:55.121Z,45.83
2023-02-15T11:44:27.227Z,43.15
2023-02-15T11:46:55.554Z,47.20
2023-02-15T11:49:26.909Z,45.55
2023-02-15T11:51:56.194Z,46.83
2023-02-15T11:54:29.235Z,44.15
2023-02-15T11:57:03.701Z,43.03
2023-02-15T11:59:37.698Z,45.08
2023-02-15T12:02:16.885Z,42.67
2023-02-15T12:04:50.743Z,45.70
2023-02-15T12:07:26.490Z,43.60
2023-02-15T12:10:01.781Z,45.47
2023-02-15T12:12:33.111Z,43.03
2023-02-15T12:15:03.228Z,45.25
2023-02-15T12:17:34.381Z,44.22
2023-02-15T12:20:06.305Z,45.22
2023-02-15T12:22:37.234Z,44.38
2023-02-15T12:25:22.902Z,43.53
2023-02-15T12:27:52.693Z,43.85
2023-02-15T12:30:25.287Z,43.55
2023-02-15T12:32:56.160Z,44.67
2023-02-15T12:35:31.750Z,42.78
2023-02-15T12:38:04.295Z,42.60
2023-02-15T12:40:34.315Z,41.35
2023-02-15T12:43:09.485Z,43.60
2023-02-15T12:45:39.267Z,42.72
2023-02-15T12:48:16.952Z,42.15
2023-02-15T12:50:46.120Z,41.88
2023-02-15T12:53:20.008Z,43.65
2023-02-15T12:55:57.292Z,41.70
2023-02-15T12:58:31.512Z,39.35
2023-02-15T13:01:22.235Z,40.03
2023-02-15T13:04:00.058Z,40.38
2023-02-15T13:06:33.275Z,42.20
2023-02-15T13:09:10.515Z,40.63
2023-02-15T13:11:39.221Z,41.75
2023-02-15T13:14:19.799Z,42.90
2023-02-15T13:16:50.281Z,41.25
2023-02-15T13:19:20.803Z,44.25
2023-02-15T13:21:50.898Z,44.35
2023-02-15T13:24:24.920Z,44.35
2023-02-15T13:27:01.043Z,46.08
2023-02-15T13:29:40.485Z,45.80
2023-02-15T13:32:19.761Z,46.03
2023-02-15T13:34:47.970Z,45.85
2023-02-15T13:37:22.460Z,44.85
2023-02-15T13:39:55.037Z,43.78
2023-02-15T13:42:31.696Z,40.78
2023-02-15T13:45:23.355Z,43.38
2023-02-15T13:47:58.787Z,43.38
2023-02-15T13:50:38.312Z,40.90
2023-02-15T13:53:23.937Z,41.95
2023-02-15T13:55:54.411Z,43.22
2023-02-15T13:58:48.157Z,42.13
2023-02-15T14:01:25.006Z,42.80
2023-02-15T14:04:20.141Z,41.42
2023-02-15T14:07:00.574Z,39.50
2023-02-15T14:09:42.644Z,38.80
2023-02-15T14:12:25.716Z,38.42
2023-02-15T14:15:16.693Z,39.20
2023-02-15T14:18:02.097Z,38.58
2023-02-15T14:20:43.682Z,37.60
2023-02-15T14:23:33.172Z,36.65
2023-02-15T14:26:06.016Z,35.70
2023-02-15T14:28:41.548Z,31.98
2023-02-15T14:31:13.809Z,32.85
2023-02-15T14:33:52.648Z,31.75
2023-02-15T14:36:22.051Z,29.17
2023-02-15T14:39:01.863Z,29.60
2023-02-15T14:41:37.662Z,29.35
2023-02-15T14:44:15.086Z,30.20
2023-02-15T14:46:50.214Z,28.70
2023-02-15T14:49:23.186Z,29.33
2023-02-15T14:52:06.239Z,30.50
2023-02-15T14:55:02.385Z,28.95
2023-02-15T14:57:37.350Z,29.58
2023-02-15T15:00:39.799Z,30.48
2023-02-15T15:03:25.205Z,29.65
2023-02-15T15:05:59.545Z,31.17
2023-02-15T15:08:38.248Z,31.42
2023-02-15T15:11:44.132Z,30.75
2023-02-15T15:14:13.335Z,30.98
2023-02-15T15:16:53.745Z,29.35
2023-02-15T15:19:58.248Z,31.08
2023-02-15T15:22:27.834Z,31.23
2023-02-15T15:24:58.926Z,32.55
2023-02-15T15:27:46.119Z,31.98
2023-02-15T15:31:03.184Z,31.02
2023-02-15T15:34:07.289Z,33.05
2023-02-15T15:37:11.109Z,32.50
2023-02-15T15:40:20.045Z,33.25
2023-02-15T15:42:54.133Z,29.80
2023-02-15T15:45:45.517Z,33.05
2023-02-15T15:48:31.997Z,32.45
2023-02-15T15:51:04.484Z,32.17
2023-02-15T15:53:37.449Z,30.70
2023-02-15T15:56:08.436Z,33.42
2023-02-15T15:58:36.878Z,32.33
2023-02-15T16:01:09.679Z,33.13
2023-02-15T16:03:37.744Z,34.50
2023-02-15T16:06:15.978Z,35.05
2023-02-15T16:08:44.229Z,34.75
2023-02-15T16:11:15.847Z,35.85
2023-02-15T16:13:44.789Z,34.33
2023-02-15T16:16:15.203Z,35.83
2023-02-15T16:18:47.854Z,37.65
2023-02-15T16:21:21.380Z,40.42
2023-02-15T16:24:37.291Z,40.55
2023-02-15T16:27:17.531Z,40.83
2023-02-15T16:29:45.662Z,41.80
2023-02-15T16:32:20.511Z,41.67
2023-02-15T16:34:56.923Z,43.42
2023-02-15T16:37:28.363Z,42.45
2023-02-15T16:39:57.342Z,43.45
2023-02-15T16:42:26.492Z,43.95
2023-02-15T16:45:01.314Z,41.20
2023-02-15T16:47:32.795Z,44.85
2023-02-15T16:50:05.009Z,44.88
2023-02-15T16:52:34.579Z,43.30
2023-02-15T16:55:05.920Z,44.38
2023-02-15T16:57:37.259Z,44.28
2023-02-15T17:00:08.540Z,44.88
2023-02-15T17:02:55.012Z,43.10
2023-02-15T17:05:24.745Z,40.78
2023-02-15T17:08:09.126Z,40.58
2023-02-15T17:10:40.156Z,39.42
2023-02-15T17:13:13.408Z,36.65
2023-02-15T17:15:43.180Z,34.33
2023-02-15T17:18:18.786Z,35.97
2023-02-15T17:20:47.967Z,35.78
2023-02-15T17:23:25.077Z,33.22
2023-02-15T17:25:54.065Z,33.65
2023-02-15T17:28:24.220Z,33.20
2023-02-15T17:30:54.193Z,30.98
2023-02-15T17:33:29.742Z,31.92
2023-02-15T17:36:05.978Z,31.52
2023-02-15T17:38:35.662Z,32.67
2023-02-15T17:41:04.089Z,32.03
2023-02-15T17:43:35.724Z,32.80
2023-02-15T17:46:04.231Z,30.25
2023-02-15T17:48:37.538Z,36.17
2023-02-15T17:51:09.268Z,38.13
2023-02-15T17:53:39.807Z,32.28
2023-02-15T17:56:10.676Z,34.92
2023-02-15T17:58:40.869Z,35.90
2023-02-15T18:01:32.452Z,36.35
2023-02-15T18:04:18.013Z,36.83
2023-02-15T18:07:03.956Z,36.85
2023-02-15T18:09:51.309Z,38.80
2023-02-15T18:12:23.444Z,38.50
2023-02-15T18:14:53.184Z,39.38
2023-02-15T18:17:31.741Z,39.78
2023-02-15T18:20:01.574Z,40.30
2023-02-15T18:22:33.477Z,40.72
2023-02-15T18:25:03.338Z,40.92
2023-02-15T18:27:33.325Z,42.50
2023-02-15T18:30:01.508Z,44.72
2023-02-15T18:32:34.909Z,43.58
2023-02-15T18:35:04.610Z,44.53
2023-02-15T18:37:34.174Z,43.42
2023-02-15T18:40:05.119Z,44.60
2023-02-15T18:42:36.597Z,43.70
2023-02-15T18:45:17.452Z,44.67
2023-02-15T18:47:46.032Z,44.58
2023-02-15T18:50:14.466Z,44.08
2023-02-15T18:52:44.069Z,44.92
2023-02-15T18:55:19.586Z,42.28
2023-02-15T18:57:48.969Z,41.75
2023-02-15T19:00:21.082Z,42.72
2023-02-15T19:02:49.463Z,42.90
2023-02-15T19:05:18.495Z,42.08
2023-02-15T19:07:48.638Z,45.25
2023-02-15T19:10:22.314Z,44.70
2023-02-15T19:12:51.301Z,43.10
2023-02-15T19:15:21.701Z,43.53
2023-02-15T19:17:49.826Z,43.65
2023-02-15T19:20:20.037Z,44.42
2023-02-15T19:22:49.091Z,41.67
2023-02-15T19:25:21.420Z,43.80
2023-02-15T19:27:53.541Z,43.38
2023-02-15T19:30:25.097Z,43.47
2023-02-15T19:32:53.150Z,42.33
2023-02-15T19:35:22.946Z,43.30
2023-02-15T19:37:53.722Z,43.60
2023-02-15T19:40:25.595Z,44.22
2023-02-15T19:42:54.145Z,43.38
2023-02-15T19:45:24.601Z,42.78
2023-02-15T19:47:54.296Z,42.08
2023-02-15T19:50:25.013Z,43.50
2023-02-15T19:52:53.422Z,41.83
2023-02-15T19:55:26.617Z,41.97
2023-02-15T19:57:57.725Z,41.92
2023-02-15T20:00:28.554Z,40.15
2023-02-15T20:02:58.055Z,41.70
2023-02-15T20:05:26.853Z,40.67
2023-02-15T20:07:55.128Z,39.95
2023-02-15T20:10:32.496Z,40.47
2023-02-15T20:13:00.997Z,39.70
2023-02-15T20:15:34.558Z,39.40
2023-02-15T20:18:04.308Z,39.22
2023-02-15T20:20:35.968Z,38.75
2023-02-15T20:23:04.911Z,38.55
2023-02-15T20:25:37.387Z,38.65
2023-02-15T20:28:05.744Z,38.90
2023-02-15T20:30:34.205Z,39.47
2023-02-15T20:33:02.347Z,40.15
2023-02-15T20:35:32.559Z,39.17
2023-02-15T20:38:02.647Z,40.70
2023-02-15T20:40:33.636Z,39.40
2023-02-15T20:43:03.143Z,39.40
2023-02-15T20:45:34.853Z,39.95
2023-02-15T20:48:03.881Z,40.25
2023-02-15T20:50:35.824Z,39.72
2023-02-15T20:53:04.216Z,41.70
2023-02-15T20:55:34.422Z,41.95
2023-02-15T20:58:10.828Z,41.90
2023-02-15T21:00:38.769Z,41.83
2023-02-15T21:03:13.931Z,42.47
2023-02-15T21:05:42.012Z,44.30
2023-02-15T21:08:14.548Z,42.80
2023-02-15T21:10:45.352Z,44.22
2023-02-15T21:13:22.541Z,44.65
2023-02-15T21:15:52.238Z,46.63
2023-02-15T21:18:23.414Z,46.40
2023-02-15T21:20:54.820Z,46.92
2023-02-15T21:23:25.703Z,47.72
2023-02-15T21:25:55.953Z,46.88
2023-02-15T21:28:27.627Z,47.95
2023-02-15T21:30:57.690Z,47.08
2023-02-15T21:33:27.033Z,48.03
2023-02-15T21:35:57.864Z,49.55
2023-02-15T21:38:30.220Z,49.33
2023-02-15T21:41:19.354Z,49.00
2023-02-15T21:44:06.206Z,49.15
2023-02-15T21:46:53.990Z,49.55
2023-02-15T21:49:22.116Z,49.58
2023-02-15T21:52:09.557Z,50.80
2023-02-15T21:54:37.789Z,50.83
2023-02-15T21:57:05.808Z,50.88
2023-02-15T21:59:35.470Z,52.72
2023-02-15T22:02:03.678Z,52.72
2023-02-15T22:04:32.484Z,52.95
2023-02-15T22:07:00.454Z,52.85
2023-02-15T22:09:28.946Z,53.35
2023-02-15T22:11:56.990Z,52.58
2023-02-15T22:14:44.720Z,52.28
2023-02-15T22:17:16.899Z,53.20
2023-02-15T22:19:45.694Z,53.00
2023-02-15T22:22:14.412Z,54.13
2023-02-15T22:24:43.313Z,54.45
2023-02-15T22:27:19.880Z,53.05
2023-02-15T22:29:50.099Z,55.40
2023-02-15T22:32:19.917Z,54.10
2023-02-15T22:34:48.409Z,55.53
2023-02-15T22:37:17.167Z,55.40
2023-02-15T22:39:45.101Z,58.05
2023-02-15T22:42:24.556Z,56.38
2023-02-15T22:44:55.214Z,56.60
2023-02-15T22:47:25.486Z,56.07
2023-02-15T22:49:54.444Z,56.60
2023-02-15T22:52:23.109Z,58.37
2023-02-15T22:54:51.173Z,58.50
2023-02-15T22:57:24.631Z,58.15
2023-02-15T22:59:54.245Z,58.13
2023-02-15T23:02:22.306Z,58.55
2023-02-15T23:04:50.389Z,58.03
2023-02-15T23:07:19.662Z,58.45
2023-02-15T23:09:48.346Z,58.53
2023-02-15T23:12:25.845Z,58.85
2023-02-15T23:14:55.755Z,58.92
2023-02-15T23:17:25.497Z,60.15
2023-02-15T23:19:53.595Z,59.65
2023-02-15T23:22:21.827Z,60.37
2023-02-15T23:24:53.873Z,60.83
2023-02-15T23:27:39.333Z,60.70
2023-02-15T23:30:15.099Z,60.78
2023-02-15T23:32:43.235Z,60.75
2023-02-15T23:35:15.348Z,60.33
2023-02-15T23:37:43.882Z,60.95
2023-02-15T23:40:33.492Z,61.13
2023-02-15T23:43:01.422Z,61.77
2023-02-15T23:45:34.850Z,64.03
2023-02-15T23:48:20.292Z,62.83
2023-02-15T23:50:48.317Z,62.70
2023-02-15T23:53:16.394Z,61.28
2023-02-15T23:55:45.986Z,62.60
2023-02-15T23:58:18.497Z,62.03
