createdAt,value
2023-05-23T00:01:46.679Z,72.85
2023-05-23T00:04:18.985Z,72.93
2023-05-23T00:06:50.563Z,73.43
2023-05-23T00:09:20.654Z,73.76
2023-05-23T00:11:50.557Z,74.13
2023-05-23T00:14:20.164Z,72.92
2023-05-23T00:16:50.082Z,73.16
2023-05-23T00:19:19.999Z,74.21
2023-05-23T00:21:50.822Z,74.18
2023-05-23T00:24:21.035Z,73.55
2023-05-23T00:26:51.421Z,74.32
2023-05-23T00:29:21.968Z,74.09
2023-05-23T00:31:52.042Z,74.45
2023-05-23T00:34:25.332Z,74.91
2023-05-23T00:36:55.214Z,73.62
2023-05-23T00:39:25.037Z,72.64
2023-05-23T00:41:54.882Z,73.73
2023-05-23T00:44:25.035Z,73.85
2023-05-23T00:46:57.382Z,74.44
2023-05-23T00:49:28.513Z,74.78
2023-05-23T00:51:58.438Z,74.41
2023-05-23T00:54:34.215Z,75.10
2023-05-23T00:57:04.305Z,74.71
2023-05-23T00:59:37.390Z,74.28
2023-05-23T01:02:07.667Z,75.56
2023-05-23T01:04:37.819Z,76.88
2023-05-23T01:07:07.726Z,77.24
2023-05-23T01:09:37.742Z,76.69
2023-05-23T01:12:28.334Z,76.94
2023-05-23T01:15:13.443Z,76.34
2023-05-23T01:18:14.482Z,76.82
2023-05-23T01:20:50.162Z,76.99
2023-05-23T01:23:44.012Z,78.62
2023-05-23T01:26:34.965Z,77.91
2023-05-23T01:29:10.945Z,77.91
2023-05-23T01:31:47.019Z,79.48
2023-05-23T01:34:19.077Z,77.98
2023-05-23T01:36:56.440Z,78.14
2023-05-23T01:39:26.303Z,77.75
2023-05-23T01:41:56.305Z,77.37
2023-05-23T01:44:26.413Z,77.53
2023-05-23T01:46:57.499Z,77.73
2023-05-23T01:49:28.494Z,77.33
2023-05-23T01:52:01.855Z,78.71
2023-05-23T01:54:33.333Z,78.96
2023-05-23T01:57:03.906Z,79.78
2023-05-23T01:59:34.580Z,79.24
2023-05-23T02:02:04.452Z,79.68
2023-05-23T02:04:34.798Z,80.11
2023-05-23T02:07:05.000Z,80.18
2023-05-23T02:09:35.394Z,80.26
2023-05-23T02:12:05.474Z,79.62
2023-05-23T02:14:37.486Z,79.50
2023-05-23T02:17:07.584Z,79.66
2023-05-23T02:19:38.613Z,80.04
2023-05-23T02:22:08.731Z,80.05
2023-05-23T02:24:38.882Z,81.33
2023-05-23T02:27:09.092Z,80.15
2023-05-23T02:29:39.330Z,80.97
2023-05-23T02:32:09.362Z,80.97
2023-05-23T02:34:40.288Z,79.22
2023-05-23T02:37:10.513Z,79.57
2023-05-23T02:39:41.084Z,79.57
2023-05-23T02:42:11.082Z,80.77
2023-05-23T02:44:41.378Z,80.21
2023-05-23T02:47:11.232Z,80.07
2023-05-23T02:49:41.069Z,79.08
2023-05-23T02:52:10.690Z,79.08
2023-05-23T02:54:40.959Z,79.03
2023-05-23T02:57:10.984Z,80.34
2023-05-23T02:59:42.067Z,80.51
2023-05-23T03:02:13.482Z,81.11
2023-05-23T03:04:43.459Z,79.77
2023-05-23T03:07:24.492Z,80.69
2023-05-23T03:09:46.689Z,80.87
2023-05-23T03:12:18.339Z,83.64
2023-05-23T03:14:48.217Z,83.64
2023-05-23T03:17:18.326Z,84.35
2023-05-23T03:19:48.494Z,83.80
2023-05-23T03:22:18.520Z,83.31
2023-05-23T03:24:48.718Z,83.21
2023-05-23T03:27:18.585Z,82.48
2023-05-23T03:29:48.751Z,81.38
2023-05-23T03:32:18.682Z,81.38
2023-05-23T03:34:49.029Z,80.64
2023-05-23T03:37:18.694Z,80.64
2023-05-23T03:39:48.569Z,80.83
2023-05-23T03:42:19.751Z,80.51
2023-05-23T03:44:49.916Z,80.14
2023-05-23T03:47:19.849Z,79.58
2023-05-23T03:49:51.235Z,79.40
2023-05-23T03:52:21.179Z,79.46
2023-05-23T03:54:51.747Z,79.46
2023-05-23T03:57:22.780Z,78.61
2023-05-23T03:59:53.257Z,79.94
2023-05-23T04:02:23.525Z,79.48
2023-05-23T04:04:54.229Z,79.48
2023-05-23T04:07:25.768Z,78.72
2023-05-23T04:09:56.180Z,77.78
2023-05-23T04:12:26.137Z,76.98
2023-05-23T04:14:56.050Z,76.57
2023-05-23T04:17:28.138Z,76.57
2023-05-23T04:19:58.608Z,78.18
2023-05-23T04:22:28.365Z,78.16
2023-05-23T04:24:58.349Z,78.88
2023-05-23T04:27:30.872Z,78.41
2023-05-23T04:30:01.255Z,78.61
2023-05-23T04:32:32.881Z,78.86
2023-05-23T04:35:04.289Z,78.25
2023-05-23T04:37:35.272Z,78.25
2023-05-23T04:40:08.896Z,78.66
2023-05-23T04:42:42.348Z,78.79
2023-05-23T04:45:13.808Z,78.74
2023-05-23T04:48:00.487Z,79.17
2023-05-23T04:50:40.839Z,78.78
2023-05-23T04:53:10.946Z,79.30
2023-05-23T04:55:41.172Z,79.15
2023-05-23T04:58:13.055Z,80.17
2023-05-23T05:00:44.156Z,80.17
2023-05-23T05:03:16.607Z,79.85
2023-05-23T05:05:47.440Z,79.54
2023-05-23T05:08:20.001Z,80.55
2023-05-23T05:10:49.690Z,80.23
2023-05-23T05:13:21.663Z,80.20
2023-05-23T05:15:53.415Z,79.71
2023-05-23T05:18:23.411Z,81.34
2023-05-23T05:20:53.629Z,80.83
2023-05-23T05:23:31.694Z,81.28
2023-05-23T05:26:02.120Z,81.33
2023-05-23T05:28:32.263Z,80.72
2023-05-23T05:31:03.791Z,81.36
2023-05-23T05:33:36.326Z,81.35
2023-05-23T05:36:08.762Z,82.01
2023-05-23T05:38:38.587Z,81.74
2023-05-23T05:41:09.480Z,82.04
2023-05-23T05:43:41.303Z,81.40
2023-05-23T05:46:12.780Z,82.39
2023-05-23T05:48:43.025Z,82.15
2023-05-23T05:51:14.669Z,81.62
2023-05-23T05:53:45.052Z,80.59
2023-05-23T05:56:16.635Z,80.48
2023-05-23T05:58:46.604Z,81.00
2023-05-23T06:01:18.313Z,80.16
2023-05-23T06:03:48.644Z,79.10
2023-05-23T06:06:19.884Z,79.89
2023-05-23T06:08:50.395Z,80.56
2023-05-23T06:11:20.231Z,80.56
2023-05-23T06:13:50.385Z,79.48
2023-05-23T06:16:21.022Z,78.53
2023-05-23T06:18:51.437Z,78.02
2023-05-23T06:21:22.243Z,77.92
2023-05-23T06:23:52.629Z,77.07
2023-05-23T06:26:23.146Z,77.07
2023-05-23T06:28:54.846Z,76.33
2023-05-23T06:31:24.700Z,76.33
2023-05-23T06:33:54.629Z,74.29
2023-05-23T06:36:24.551Z,74.29
2023-05-23T06:38:54.749Z,73.54
2023-05-23T06:41:24.862Z,73.31
2023-05-23T06:43:55.345Z,73.39
2023-05-23T06:46:26.609Z,72.16
2023-05-23T06:49:13.265Z,70.75
2023-05-23T06:51:28.584Z,69.74
2023-05-23T06:53:58.980Z,68.49
2023-05-23T06:56:28.894Z,68.49
2023-05-23T06:59:00.786Z,67.75
2023-05-23T07:01:30.915Z,67.49
2023-05-23T07:04:01.370Z,66.80
2023-05-23T07:06:32.675Z,66.42
2023-05-23T07:09:04.166Z,65.74
2023-05-23T07:11:35.332Z,64.66
2023-05-23T07:14:07.724Z,65.16
2023-05-23T07:16:39.663Z,64.45
2023-05-23T07:19:10.285Z,64.46
2023-05-23T07:21:41.886Z,65.65
2023-05-23T07:24:12.011Z,64.19
2023-05-23T07:26:41.935Z,62.56
2023-05-23T07:29:12.239Z,61.83
2023-05-23T07:31:42.335Z,60.13
2023-05-23T07:34:13.044Z,58.19
2023-05-23T07:36:44.593Z,58.92
2023-05-23T07:39:15.485Z,58.87
2023-05-23T07:41:45.597Z,58.83
2023-05-23T07:44:15.779Z,59.79
2023-05-23T07:46:45.395Z,59.18
2023-05-23T07:49:15.639Z,59.79
2023-05-23T07:51:45.560Z,59.79
2023-05-23T07:54:16.765Z,59.62
2023-05-23T07:56:47.184Z,60.55
2023-05-23T07:59:17.959Z,61.01
2023-05-23T08:01:49.956Z,61.43
2023-05-23T08:04:21.911Z,60.41
2023-05-23T08:09:28.769Z,60.10
2023-05-23T08:11:59.214Z,60.10
2023-05-23T08:14:38.545Z,60.65
2023-05-23T08:17:10.372Z,60.65
2023-05-23T08:19:40.659Z,62.08
2023-05-23T08:22:10.763Z,63.69
2023-05-23T08:24:41.345Z,63.25
2023-05-23T08:27:11.658Z,63.21
2023-05-23T08:29:42.100Z,63.31
2023-05-23T08:32:12.267Z,62.82
2023-05-23T08:34:42.387Z,61.36
2023-05-23T08:37:12.242Z,60.48
2023-05-23T08:39:42.251Z,59.84
2023-05-23T08:42:22.755Z,59.27
2023-05-23T08:44:53.086Z,58.18
2023-05-23T08:47:24.283Z,57.25
2023-05-23T08:49:57.867Z,56.53
2023-05-23T08:52:30.924Z,55.44
2023-05-23T08:55:02.777Z,53.96
2023-05-23T08:57:33.023Z,51.05
2023-05-23T09:00:06.790Z,51.21
2023-05-23T09:02:37.879Z,49.96
2023-05-23T09:05:09.852Z,50.37
2023-05-23T09:07:40.593Z,50.79
2023-05-23T09:10:12.272Z,51.45
2023-05-23T09:12:43.554Z,51.11
2023-05-23T09:15:14.725Z,51.11
2023-05-23T09:17:45.832Z,49.98
2023-05-23T09:20:18.994Z,48.93
2023-05-23T09:22:53.185Z,50.29
2023-05-23T09:25:23.696Z,49.65
2023-05-23T09:27:56.195Z,49.65
2023-05-23T09:30:26.753Z,49.12
2023-05-23T09:33:05.794Z,49.76
2023-05-23T09:35:35.578Z,50.80
2023-05-23T09:38:07.297Z,49.23
2023-05-23T09:40:36.862Z,49.51
2023-05-23T09:43:07.790Z,49.46
2023-05-23T09:45:37.762Z,48.48
2023-05-23T09:48:11.853Z,48.22
2023-05-23T09:50:42.015Z,47.46
2023-05-23T09:53:12.677Z,47.64
2023-05-23T09:55:42.617Z,46.76
2023-05-23T09:58:13.378Z,47.88
2023-05-23T10:00:44.735Z,48.79
2023-05-23T10:03:17.340Z,47.27
2023-05-23T10:05:49.404Z,45.06
2023-05-23T10:08:31.125Z,46.03
2023-05-23T10:11:18.510Z,44.70
2023-05-23T10:13:51.673Z,44.89
2023-05-23T10:16:31.355Z,43.22
2023-05-23T10:19:04.619Z,43.18
2023-05-23T10:21:39.963Z,41.28
2023-05-23T10:24:09.994Z,40.66
2023-05-23T10:26:39.888Z,41.19
2023-05-23T10:29:09.736Z,41.33
2023-05-23T10:31:41.055Z,41.33
2023-05-23T10:34:30.820Z,40.62
2023-05-23T10:37:05.431Z,40.62
2023-05-23T10:40:02.337Z,40.07
2023-05-23T10:42:52.480Z,40.21
2023-05-23T10:45:24.256Z,40.28
2023-05-23T10:47:54.766Z,38.39
2023-05-23T10:50:35.413Z,38.39
2023-05-23T10:53:07.026Z,40.80
2023-05-23T10:55:38.231Z,39.25
2023-05-23T10:58:20.561Z,38.83
2023-05-23T11:01:02.895Z,38.92
2023-05-23T11:03:40.610Z,38.92
2023-05-23T11:06:14.490Z,37.42
2023-05-23T11:08:48.913Z,37.73
2023-05-23T11:11:17.472Z,39.19
2023-05-23T11:14:00.485Z,39.19
2023-05-23T11:16:42.190Z,38.93
2023-05-23T11:19:24.742Z,39.20
2023-05-23T11:21:57.854Z,40.12
2023-05-23T11:27:35.403Z,37.20
2023-05-23T11:30:10.714Z,37.93
2023-05-23T11:32:41.237Z,36.57
2023-05-23T11:35:12.452Z,37.72
2023-05-23T11:37:42.448Z,39.00
2023-05-23T11:40:38.586Z,39.04
2023-05-23T11:43:11.115Z,38.38
2023-05-23T11:45:41.944Z,38.38
2023-05-23T11:48:13.362Z,39.33
2023-05-23T11:50:48.318Z,38.81
2023-05-23T11:53:21.087Z,38.13
2023-05-23T11:56:00.456Z,37.42
2023-05-23T11:58:32.401Z,38.39
2023-05-23T12:01:10.130Z,37.84
2023-05-23T12:03:52.941Z,39.13
2023-05-23T12:06:24.740Z,39.37
2023-05-23T12:08:54.922Z,37.34
2023-05-23T12:11:26.187Z,38.79
2023-05-23T12:13:55.865Z,37.50
2023-05-23T12:16:25.764Z,36.71
2023-05-23T12:18:56.569Z,34.95
2023-05-23T12:21:31.720Z,36.27
2023-05-23T12:24:03.452Z,39.04
2023-05-23T12:26:33.287Z,39.04
2023-05-23T12:29:03.921Z,39.44
2023-05-23T12:31:34.929Z,40.18
2023-05-23T12:34:06.518Z,39.41
2023-05-23T12:36:47.947Z,39.10
2023-05-23T12:39:10.501Z,40.32
2023-05-23T12:41:45.836Z,39.47
2023-05-23T12:44:17.098Z,39.49
2023-05-23T12:46:48.185Z,37.69
2023-05-23T12:49:18.147Z,36.50
2023-05-23T12:51:48.340Z,36.39
2023-05-23T12:54:18.945Z,36.39
2023-05-23T12:56:48.546Z,35.50
2023-05-23T12:59:18.416Z,35.70
2023-05-23T13:01:48.315Z,36.47
2023-05-23T13:04:18.222Z,35.83
2023-05-23T13:06:48.092Z,35.97
2023-05-23T13:09:17.946Z,36.73
2023-05-23T13:11:48.172Z,38.56
2023-05-23T13:14:18.055Z,39.16
2023-05-23T13:16:47.907Z,39.00
2023-05-23T13:19:18.120Z,38.77
2023-05-23T13:21:50.000Z,38.29
2023-05-23T13:24:20.114Z,38.44
2023-05-23T13:26:49.672Z,37.97
2023-05-23T13:29:19.542Z,36.97
2023-05-23T13:31:49.280Z,34.99
2023-05-23T13:34:19.286Z,33.69
2023-05-23T13:36:49.217Z,32.96
2023-05-23T13:39:20.537Z,34.62
2023-05-23T13:41:51.580Z,34.64
2023-05-23T13:44:21.440Z,35.54
2023-05-23T13:46:51.370Z,36.88
2023-05-23T13:49:21.316Z,37.40
2023-05-23T13:51:51.211Z,36.31
2023-05-23T13:54:21.362Z,37.04
2023-05-23T13:56:51.225Z,37.04
2023-05-23T13:59:21.256Z,37.14
2023-05-23T14:01:51.246Z,37.65
2023-05-23T14:04:21.269Z,37.73
2023-05-23T14:06:51.487Z,37.01
2023-05-23T14:09:23.208Z,37.41
2023-05-23T14:11:52.865Z,36.21
2023-05-23T14:14:22.806Z,37.28
2023-05-23T14:16:52.798Z,36.86
2023-05-23T14:19:23.296Z,36.86
2023-05-23T14:21:53.147Z,37.82
2023-05-23T14:24:23.000Z,37.09
2023-05-23T14:26:53.095Z,36.28
2023-05-23T14:29:22.947Z,35.79
2023-05-23T14:31:53.106Z,35.01
2023-05-23T14:34:23.018Z,34.51
2023-05-23T14:36:52.871Z,34.23
2023-05-23T14:39:22.789Z,34.48
2023-05-23T14:41:53.013Z,34.95
2023-05-23T14:44:23.024Z,35.45
2023-05-23T14:46:52.946Z,35.16
2023-05-23T14:49:22.781Z,35.17
2023-05-23T14:51:52.719Z,35.44
2023-05-23T14:54:22.556Z,36.49
2023-05-23T14:56:53.447Z,38.95
2023-05-23T14:59:23.443Z,39.03
2023-05-23T15:01:53.480Z,38.36
2023-05-23T15:04:24.218Z,37.05
2023-05-23T15:06:54.301Z,35.55
2023-05-23T15:09:24.540Z,35.17
2023-05-23T15:11:54.952Z,34.26
2023-05-23T15:14:26.421Z,34.23
2023-05-23T15:16:57.149Z,34.23
2023-05-23T15:19:27.047Z,33.57
2023-05-23T15:21:56.885Z,33.62
2023-05-23T15:24:28.463Z,33.32
2023-05-23T15:27:11.680Z,33.40
2023-05-23T15:29:30.101Z,33.95
2023-05-23T15:32:00.211Z,34.89
2023-05-23T15:34:29.797Z,35.72
2023-05-23T15:36:59.637Z,36.28
2023-05-23T15:39:29.797Z,36.76
2023-05-23T15:42:01.117Z,37.51
2023-05-23T15:44:31.013Z,38.21
2023-05-23T15:47:00.888Z,38.07
2023-05-23T15:49:33.419Z,37.40
2023-05-23T15:52:03.291Z,38.43
2023-05-23T15:54:33.510Z,37.80
2023-05-23T15:57:03.364Z,37.46
2023-05-23T15:59:33.216Z,36.94
2023-05-23T16:02:04.733Z,36.68
2023-05-23T16:04:36.097Z,36.97
2023-05-23T16:07:06.540Z,37.04
2023-05-23T16:09:36.680Z,36.43
2023-05-23T16:12:08.448Z,36.80
2023-05-23T16:14:38.323Z,37.27
2023-05-23T16:17:08.218Z,36.53
2023-05-23T16:19:38.156Z,36.53
2023-05-23T16:22:08.895Z,36.39
2023-05-23T16:24:38.761Z,36.25
2023-05-23T16:27:08.723Z,36.24
2023-05-23T16:29:38.577Z,35.41
2023-05-23T16:32:09.968Z,35.12
2023-05-23T16:34:39.855Z,33.54
2023-05-23T16:37:09.768Z,34.95
2023-05-23T16:39:39.625Z,34.58
2023-05-23T16:42:10.093Z,35.26
2023-05-23T16:44:39.978Z,34.92
2023-05-23T16:47:09.916Z,35.18
2023-05-23T16:49:39.761Z,34.57
2023-05-23T16:52:10.448Z,35.70
2023-05-23T16:54:40.285Z,35.51
2023-05-23T16:57:10.524Z,35.24
2023-05-23T16:59:41.043Z,35.22
2023-05-23T17:02:12.596Z,35.22
2023-05-23T17:04:42.481Z,35.26
2023-05-23T17:07:12.372Z,35.80
2023-05-23T17:09:42.472Z,36.00
2023-05-23T17:12:13.248Z,35.87
2023-05-23T17:14:43.078Z,35.50
2023-05-23T17:17:12.910Z,36.04
2023-05-23T17:19:42.856Z,36.04
2023-05-23T17:22:13.333Z,35.02
2023-05-23T17:24:43.227Z,35.37
2023-05-23T17:27:13.027Z,36.29
2023-05-23T17:29:42.978Z,36.29
2023-05-23T17:32:13.309Z,36.72
2023-05-23T17:34:44.164Z,36.73
2023-05-23T17:37:15.081Z,36.82
2023-05-23T17:39:45.016Z,35.19
2023-05-23T17:42:14.786Z,35.19
2023-05-23T17:44:44.526Z,35.55
2023-05-23T17:47:14.434Z,34.82
2023-05-23T17:49:44.352Z,34.68
2023-05-23T17:52:15.049Z,34.60
2023-05-23T17:54:45.036Z,35.69
2023-05-23T17:57:16.038Z,35.69
2023-05-23T17:59:45.925Z,38.39
2023-05-23T18:02:15.821Z,40.07
2023-05-23T18:04:45.770Z,40.31
2023-05-23T18:07:17.957Z,41.50
2023-05-23T18:09:48.582Z,41.67
2023-05-23T18:12:18.504Z,42.59
2023-05-23T18:14:49.390Z,43.06
2023-05-23T18:17:19.643Z,43.97
2023-05-23T18:19:49.602Z,44.22
2023-05-23T18:22:20.728Z,44.05
2023-05-23T18:24:50.645Z,44.62
2023-05-23T18:27:20.271Z,44.74
2023-05-23T18:29:50.209Z,44.76
2023-05-23T18:32:20.773Z,44.76
2023-05-23T18:34:50.624Z,44.42
2023-05-23T18:37:20.573Z,45.02
2023-05-23T18:39:50.722Z,45.51
2023-05-23T18:42:20.567Z,45.75
2023-05-23T18:44:50.720Z,45.39
2023-05-23T18:47:20.587Z,45.22
2023-05-23T18:49:50.253Z,45.01
2023-05-23T18:52:20.163Z,46.19
2023-05-23T18:54:53.500Z,46.11
2023-05-23T18:57:23.704Z,47.02
2023-05-23T18:59:53.906Z,46.93
2023-05-23T19:02:23.795Z,46.87
2023-05-23T19:04:53.861Z,46.92
2023-05-23T19:07:23.699Z,47.44
2023-05-23T19:09:53.640Z,48.19
2023-05-23T19:12:23.201Z,48.06
2023-05-23T19:14:53.303Z,48.28
2023-05-23T19:17:23.155Z,48.41
2023-05-23T19:19:52.996Z,49.14
2023-05-23T19:22:22.895Z,49.14
2023-05-23T19:24:52.730Z,48.85
2023-05-23T19:27:22.375Z,48.85
2023-05-23T19:29:52.221Z,49.00
2023-05-23T19:32:22.224Z,49.53
2023-05-23T19:34:52.414Z,49.39
2023-05-23T19:37:22.552Z,50.02
2023-05-23T19:39:52.384Z,50.08
2023-05-23T19:42:22.315Z,50.25
2023-05-23T19:44:52.261Z,50.25
2023-05-23T19:47:22.174Z,50.69
2023-05-23T19:49:52.117Z,51.23
2023-05-23T19:52:21.654Z,51.24
2023-05-23T19:54:51.466Z,51.20
2023-05-23T19:57:21.637Z,51.22
2023-05-23T19:59:51.855Z,51.72
2023-05-23T20:02:22.071Z,51.86
2023-05-23T20:04:51.899Z,52.43
2023-05-23T20:07:22.033Z,52.80
2023-05-23T20:09:52.050Z,52.92
2023-05-23T20:12:21.593Z,52.42
2023-05-23T20:14:51.822Z,52.83
2023-05-23T20:17:22.070Z,52.56
2023-05-23T20:19:51.941Z,53.01
2023-05-23T20:22:21.576Z,52.48
2023-05-23T20:24:51.400Z,53.01
2023-05-23T20:27:21.653Z,53.44
2023-05-23T20:29:52.233Z,53.78
2023-05-23T20:32:22.073Z,53.30
2023-05-23T20:34:51.922Z,53.96
2023-05-23T20:37:21.776Z,53.45
2023-05-23T20:39:52.301Z,53.72
2023-05-23T20:42:22.517Z,53.62
2023-05-23T20:44:52.691Z,53.62
2023-05-23T20:47:22.271Z,54.28
2023-05-23T20:49:52.149Z,54.81
2023-05-23T20:52:22.838Z,54.77
2023-05-23T20:54:54.450Z,54.42
2023-05-23T20:57:24.291Z,54.90
2023-05-23T20:59:54.161Z,54.67
2023-05-23T21:02:23.899Z,55.39
2023-05-23T21:04:53.903Z,55.04
2023-05-23T21:07:23.761Z,55.38
2023-05-23T21:09:53.597Z,55.62
2023-05-23T21:12:23.264Z,55.78
2023-05-23T21:14:53.258Z,55.68
2023-05-23T21:17:23.219Z,55.66
2023-05-23T21:19:53.153Z,55.66
2023-05-23T21:22:22.992Z,55.87
2023-05-23T21:24:52.877Z,55.97
2023-05-23T21:27:22.776Z,56.63
2023-05-23T21:29:52.793Z,56.68
2023-05-23T21:32:23.376Z,57.15
2023-05-23T21:34:53.973Z,57.00
2023-05-23T21:37:23.883Z,56.93
2023-05-23T21:39:53.694Z,57.30
2023-05-23T21:42:24.709Z,57.06
2023-05-23T21:44:54.525Z,57.78
2023-05-23T21:47:25.124Z,57.91
2023-05-23T21:49:55.069Z,58.10
2023-05-23T21:52:24.620Z,57.25
2023-05-23T21:54:54.761Z,58.17
2023-05-23T21:57:24.609Z,57.75
2023-05-23T21:59:54.212Z,57.82
2023-05-23T22:02:24.332Z,58.15
2023-05-23T22:04:54.262Z,58.53
2023-05-23T22:07:25.769Z,58.69
2023-05-23T22:09:56.254Z,57.76
2023-05-23T22:12:26.137Z,57.83
2023-05-23T22:14:57.061Z,57.74
2023-05-23T22:17:27.004Z,58.12
2023-05-23T22:19:58.017Z,59.42
2023-05-23T22:22:28.060Z,59.48
2023-05-23T22:24:57.908Z,59.60
2023-05-23T22:27:27.987Z,59.61
2023-05-23T22:29:57.883Z,59.84
2023-05-23T22:32:27.760Z,59.60
2023-05-23T22:34:57.666Z,59.91
2023-05-23T22:37:27.287Z,59.83
2023-05-23T22:39:57.194Z,60.35
2023-05-23T22:42:26.741Z,59.63
2023-05-23T22:44:56.725Z,60.07
2023-05-23T22:47:28.118Z,60.12
2023-05-23T22:49:59.444Z,60.21
2023-05-23T22:52:31.182Z,60.06
2023-05-23T22:55:01.246Z,60.70
2023-05-23T22:57:31.113Z,60.87
2023-05-23T23:00:01.078Z,60.87
2023-05-23T23:02:31.107Z,61.29
2023-05-23T23:05:01.060Z,61.21
2023-05-23T23:07:30.882Z,61.49
2023-05-23T23:10:00.791Z,61.69
2023-05-23T23:12:30.715Z,61.82
2023-05-23T23:15:00.565Z,61.71
2023-05-23T23:17:30.227Z,61.98
2023-05-23T23:20:00.239Z,62.05
2023-05-23T23:22:30.092Z,62.05
2023-05-23T23:25:00.131Z,62.67
2023-05-23T23:27:31.535Z,63.25
2023-05-23T23:30:01.441Z,63.23
2023-05-23T23:32:33.978Z,63.58
2023-05-23T23:35:03.383Z,63.62
2023-05-23T23:37:33.234Z,63.36
2023-05-23T23:40:03.428Z,63.51
2023-05-23T23:42:33.596Z,63.51
2023-05-23T23:45:03.761Z,63.10
2023-05-23T23:47:33.729Z,63.08
2023-05-23T23:50:05.197Z,62.81
2023-05-23T23:52:37.253Z,63.41
2023-05-23T23:55:07.726Z,63.40
2023-05-23T23:57:37.566Z,64.17
