createdAt,value
2022-09-02T00:00:30.959Z,89.80
2022-09-02T00:01:02.551Z,89.80
2022-09-02T00:01:34.120Z,89.80
2022-09-02T00:02:05.752Z,89.80
2022-09-02T00:02:37.520Z,89.80
2022-09-02T00:03:09.311Z,90.00
2022-09-02T00:03:41.028Z,90.00
2022-09-02T00:04:12.626Z,89.90
2022-09-02T00:04:44.207Z,90.00
2022-09-02T00:05:15.799Z,89.90
2022-09-02T00:05:47.427Z,89.90
2022-09-02T00:06:19.009Z,89.90
2022-09-02T00:06:50.609Z,90.00
2022-09-02T00:07:22.195Z,90.00
2022-09-02T00:07:53.808Z,89.90
2022-09-02T00:08:25.399Z,90.00
2022-09-02T00:08:56.997Z,90.00
2022-09-02T00:09:28.633Z,90.00
2022-09-02T00:10:00.213Z,90.00
2022-09-02T00:10:31.817Z,90.00
2022-09-02T00:11:03.391Z,90.00
2022-09-02T00:11:35.042Z,90.00
2022-09-02T00:12:06.634Z,90.00
2022-09-02T00:12:38.226Z,90.00
2022-09-02T00:13:09.831Z,90.00
2022-09-02T00:13:41.442Z,90.00
2022-09-02T00:14:13.027Z,90.00
2022-09-02T00:14:44.635Z,90.00
2022-09-02T00:15:16.251Z,90.00
2022-09-02T00:15:47.827Z,90.00
2022-09-02T00:16:19.425Z,90.00
2022-09-02T00:16:51.138Z,89.90
2022-09-02T00:17:22.859Z,90.00
2022-09-02T00:17:54.453Z,89.80
2022-09-02T00:18:26.236Z,89.40
2022-09-02T00:18:57.809Z,89.40
2022-09-02T00:19:29.420Z,89.40
2022-09-02T00:20:01.012Z,89.50
2022-09-02T00:20:32.599Z,89.40
2022-09-02T00:21:04.185Z,89.50
2022-09-02T00:21:35.782Z,89.40
2022-09-02T00:22:07.356Z,89.40
2022-09-02T00:22:38.991Z,89.40
2022-09-02T00:23:10.569Z,89.50
2022-09-02T00:23:42.177Z,89.40
2022-09-02T00:24:13.769Z,89.50
2022-09-02T00:24:45.368Z,89.40
2022-09-02T00:25:17.007Z,89.50
2022-09-02T00:25:48.624Z,89.40
2022-09-02T00:26:20.222Z,89.40
2022-09-02T00:26:51.809Z,89.40
2022-09-02T00:27:28.051Z,89.40
2022-09-02T00:27:59.631Z,89.30
2022-09-02T00:28:31.232Z,89.40
2022-09-02T00:29:02.823Z,89.50
2022-09-02T00:29:34.416Z,89.40
2022-09-02T00:30:05.996Z,89.50
2022-09-02T00:30:37.576Z,89.50
2022-09-02T00:31:09.168Z,89.50
2022-09-02T00:31:40.787Z,89.50
2022-09-02T00:32:12.409Z,89.60
2022-09-02T00:32:44.033Z,89.50
2022-09-02T00:33:15.672Z,89.50
2022-09-02T00:33:47.265Z,89.40
2022-09-02T00:34:18.860Z,89.50
2022-09-02T00:34:50.429Z,89.40
2022-09-02T00:35:22.047Z,89.40
2022-09-02T00:35:53.624Z,89.50
2022-09-02T00:36:25.222Z,89.40
2022-09-02T00:36:56.806Z,89.50
2022-09-02T00:37:28.398Z,89.50
2022-09-02T00:38:00.007Z,89.50
2022-09-02T00:38:31.627Z,89.50
2022-09-02T00:39:03.238Z,89.50
2022-09-02T00:39:34.817Z,89.40
2022-09-02T00:40:06.486Z,89.50
2022-09-02T00:40:38.182Z,89.40
2022-09-02T00:41:11.077Z,89.50
2022-09-02T00:41:42.680Z,89.70
2022-09-02T00:42:14.268Z,89.40
2022-09-02T00:42:45.856Z,89.40
2022-09-02T00:43:17.474Z,89.40
2022-09-02T00:43:49.102Z,89.30
2022-09-02T00:44:20.688Z,89.60
2022-09-02T00:44:52.269Z,91.30
2022-09-02T00:45:23.925Z,91.20
2022-09-02T00:45:55.609Z,91.20
2022-09-02T00:46:27.211Z,91.20
2022-09-02T00:47:02.068Z,91.20
2022-09-02T00:47:33.670Z,91.20
2022-09-02T00:48:05.272Z,91.20
2022-09-02T00:48:36.850Z,91.20
2022-09-02T00:49:08.466Z,91.20
2022-09-02T00:49:40.770Z,91.20
2022-09-02T00:50:12.370Z,91.20
2022-09-02T00:50:43.979Z,91.20
2022-09-02T00:51:15.580Z,91.20
2022-09-02T00:51:47.173Z,91.20
2022-09-02T00:52:18.761Z,91.20
2022-09-02T00:52:50.439Z,91.20
2022-09-02T00:53:22.101Z,91.10
2022-09-02T00:53:53.783Z,91.10
2022-09-02T00:54:25.371Z,91.10
2022-09-02T00:54:56.967Z,91.20
2022-09-02T00:55:28.554Z,91.10
2022-09-02T00:56:00.144Z,91.10
2022-09-02T00:56:31.777Z,91.10
2022-09-02T00:57:03.397Z,91.10
2022-09-02T00:57:34.984Z,91.20
2022-09-02T00:58:09.549Z,91.10
2022-09-02T00:58:41.350Z,91.20
2022-09-02T00:59:12.926Z,91.10
2022-09-02T00:59:44.559Z,91.20
2022-09-02T01:00:16.151Z,91.20
2022-09-02T01:00:47.817Z,91.20
2022-09-02T01:01:19.617Z,91.50
2022-09-02T01:01:51.424Z,91.20
2022-09-02T01:02:23.157Z,91.20
2022-09-02T01:02:54.855Z,91.20
2022-09-02T01:03:26.492Z,91.10
2022-09-02T01:03:58.087Z,91.10
2022-09-02T01:04:29.715Z,91.20
2022-09-02T01:05:01.294Z,91.10
2022-09-02T01:05:32.874Z,91.00
2022-09-02T01:06:04.472Z,91.10
2022-09-02T01:06:36.100Z,91.10
2022-09-02T01:07:07.679Z,91.10
2022-09-02T01:07:39.304Z,91.10
2022-09-02T01:08:10.924Z,91.10
2022-09-02T01:08:42.512Z,91.10
2022-09-02T01:09:16.077Z,91.10
2022-09-02T01:09:47.658Z,91.10
2022-09-02T01:10:19.237Z,91.10
2022-09-02T01:10:50.833Z,91.10
2022-09-02T01:11:22.409Z,90.10
2022-09-02T01:11:53.998Z,90.10
2022-09-02T01:12:25.586Z,90.00
2022-09-02T01:12:57.210Z,90.00
2022-09-02T01:13:28.795Z,90.00
2022-09-02T01:14:00.381Z,90.10
2022-09-02T01:14:31.984Z,90.00
2022-09-02T01:15:03.616Z,90.00
2022-09-02T01:15:35.198Z,90.00
2022-09-02T01:16:06.810Z,90.00
2022-09-02T01:16:38.499Z,90.00
2022-09-02T01:17:13.623Z,90.00
2022-09-02T01:17:45.236Z,90.00
2022-09-02T01:18:16.828Z,90.10
2022-09-02T01:18:48.416Z,90.00
2022-09-02T01:19:20.004Z,90.00
2022-09-02T01:19:51.622Z,90.00
2022-09-02T01:20:24.572Z,90.00
2022-09-02T01:20:57.225Z,90.00
2022-09-02T01:21:28.858Z,90.00
2022-09-02T01:22:00.445Z,90.00
2022-09-02T01:22:32.049Z,90.00
2022-09-02T01:23:03.654Z,90.10
2022-09-02T01:23:35.271Z,90.00
2022-09-02T01:24:06.866Z,90.00
2022-09-02T01:24:38.490Z,90.10
2022-09-02T01:25:10.082Z,90.10
2022-09-02T01:25:41.675Z,90.10
2022-09-02T01:26:13.271Z,90.00
2022-09-02T01:26:44.867Z,90.00
2022-09-02T01:27:16.455Z,90.10
2022-09-02T01:27:48.039Z,90.00
2022-09-02T01:28:19.632Z,90.00
2022-09-02T01:28:51.222Z,90.10
2022-09-02T01:29:22.810Z,90.10
2022-09-02T01:29:54.456Z,90.00
2022-09-02T01:30:26.062Z,90.00
2022-09-02T01:30:57.644Z,90.10
2022-09-02T01:31:29.236Z,90.00
2022-09-02T01:32:00.884Z,90.10
2022-09-02T01:32:32.494Z,90.00
2022-09-02T01:33:04.092Z,90.00
2022-09-02T01:33:35.677Z,90.00
2022-09-02T01:34:07.268Z,90.00
2022-09-02T01:34:38.897Z,90.10
2022-09-02T01:35:10.501Z,90.10
2022-09-02T01:35:42.113Z,90.00
2022-09-02T01:36:13.701Z,90.00
2022-09-02T01:36:45.297Z,90.40
2022-09-02T01:37:16.894Z,90.00
2022-09-02T01:37:54.713Z,90.00
2022-09-02T01:38:27.525Z,90.00
2022-09-02T01:38:59.159Z,90.00
2022-09-02T01:39:30.851Z,90.00
2022-09-02T01:40:02.426Z,90.00
2022-09-02T01:40:34.176Z,89.90
2022-09-02T01:41:05.812Z,90.00
2022-09-02T01:41:37.399Z,90.00
2022-09-02T01:42:09.143Z,89.90
2022-09-02T01:42:40.758Z,90.00
2022-09-02T01:43:12.348Z,90.00
2022-09-02T01:43:43.940Z,90.00
2022-09-02T01:44:15.532Z,90.00
2022-09-02T01:44:47.129Z,90.00
2022-09-02T01:45:18.721Z,90.00
2022-09-02T01:45:50.358Z,90.00
2022-09-02T01:46:22.009Z,90.00
2022-09-02T01:46:53.689Z,90.00
2022-09-02T01:47:25.306Z,90.00
2022-09-02T01:47:56.901Z,90.00
2022-09-02T01:48:28.482Z,90.00
2022-09-02T01:49:00.079Z,90.00
2022-09-02T01:49:33.376Z,90.00
2022-09-02T01:50:07.623Z,90.00
2022-09-02T01:50:42.588Z,90.00
2022-09-02T01:51:16.700Z,90.00
2022-09-02T01:51:48.296Z,90.00
2022-09-02T01:52:19.876Z,90.00
2022-09-02T01:52:51.475Z,90.00
2022-09-02T01:53:23.264Z,90.00
2022-09-02T01:53:54.912Z,90.00
2022-09-02T01:54:26.509Z,90.00
2022-09-02T01:54:58.098Z,90.00
2022-09-02T01:55:29.724Z,90.00
2022-09-02T01:56:01.321Z,90.00
2022-09-02T01:56:32.905Z,90.00
2022-09-02T01:57:04.494Z,90.00
2022-09-02T01:57:36.077Z,90.00
2022-09-02T01:58:07.662Z,90.00
2022-09-02T01:58:39.255Z,90.00
2022-09-02T01:59:10.833Z,90.10
2022-09-02T01:59:42.418Z,90.00
2022-09-02T02:00:14.047Z,90.00
2022-09-02T02:00:45.665Z,90.00
2022-09-02T02:01:17.327Z,90.00
2022-09-02T02:01:49.014Z,90.00
2022-09-02T02:02:20.714Z,90.00
2022-09-02T02:02:52.378Z,90.00
2022-09-02T02:03:24.126Z,90.00
2022-09-02T02:03:55.715Z,90.00
2022-09-02T02:04:27.920Z,90.10
2022-09-02T02:04:59.521Z,90.10
2022-09-02T02:05:31.143Z,90.10
2022-09-02T02:06:02.731Z,90.10
2022-09-02T02:06:34.350Z,90.10
2022-09-02T02:07:05.979Z,90.10
2022-09-02T02:07:37.601Z,90.10
2022-09-02T02:08:09.401Z,90.10
2022-09-02T02:08:41.009Z,90.00
2022-09-02T02:09:12.592Z,90.10
2022-09-02T02:09:44.241Z,90.10
2022-09-02T02:10:15.833Z,90.10
2022-09-02T02:10:47.446Z,90.10
2022-09-02T02:11:19.037Z,90.10
2022-09-02T02:11:50.653Z,90.00
2022-09-02T02:12:22.238Z,90.10
2022-09-02T02:12:53.851Z,90.10
2022-09-02T02:13:25.442Z,90.10
2022-09-02T02:13:57.032Z,90.10
2022-09-02T02:14:28.615Z,90.10
2022-09-02T02:15:00.212Z,90.10
2022-09-02T02:16:02.224Z,90.10
2022-09-02T02:16:33.931Z,90.10
2022-09-02T02:17:05.580Z,90.10
2022-09-02T02:17:37.172Z,90.10
2022-09-02T02:18:08.768Z,90.10
2022-09-02T02:18:40.359Z,90.10
2022-09-02T02:19:11.936Z,90.10
2022-09-02T02:19:43.524Z,90.10
2022-09-02T02:20:15.158Z,90.10
2022-09-02T02:20:46.748Z,90.10
2022-09-02T02:21:18.364Z,90.10
2022-09-02T02:21:52.292Z,90.10
2022-09-02T02:22:24.145Z,90.10
2022-09-02T02:22:55.743Z,90.10
2022-09-02T02:23:27.368Z,90.10
2022-09-02T02:23:58.956Z,90.10
2022-09-02T02:24:30.566Z,90.10
2022-09-02T02:25:02.161Z,90.00
2022-09-02T02:25:33.764Z,90.00
2022-09-02T02:26:05.350Z,90.10
2022-09-02T02:26:36.966Z,90.10
2022-09-02T02:27:08.567Z,90.00
2022-09-02T02:27:40.148Z,90.10
2022-09-02T02:28:15.456Z,90.00
2022-09-02T02:28:47.041Z,90.00
2022-09-02T02:29:18.632Z,90.00
2022-09-02T02:29:50.224Z,90.00
2022-09-02T02:30:25.341Z,90.00
2022-09-02T02:30:56.973Z,90.00
2022-09-02T02:31:28.620Z,90.00
2022-09-02T02:32:00.256Z,90.00
2022-09-02T02:32:31.836Z,90.00
2022-09-02T02:33:03.420Z,90.00
2022-09-02T02:33:35.974Z,89.90
2022-09-02T02:34:08.065Z,89.80
2022-09-02T02:34:39.653Z,90.00
2022-09-02T02:35:11.229Z,90.00
2022-09-02T02:35:42.829Z,90.00
2022-09-02T02:36:14.424Z,90.00
2022-09-02T02:36:46.010Z,90.00
2022-09-02T02:37:19.422Z,90.00
2022-09-02T02:37:53.941Z,89.90
2022-09-02T02:38:25.530Z,89.80
2022-09-02T02:38:57.167Z,90.00
2022-09-02T02:39:28.758Z,90.00
2022-09-02T02:40:00.352Z,90.00
2022-09-02T02:40:32.000Z,90.00
2022-09-02T02:41:04.025Z,90.20
2022-09-02T02:41:35.611Z,90.00
2022-09-02T02:42:07.206Z,89.90
2022-09-02T02:42:38.780Z,90.00
2022-09-02T02:43:10.373Z,90.00
2022-09-02T02:43:41.988Z,90.00
2022-09-02T02:44:13.604Z,90.00
2022-09-02T02:44:45.193Z,90.00
2022-09-02T02:45:16.798Z,90.00
2022-09-02T02:45:48.386Z,89.90
2022-09-02T02:46:20.049Z,90.00
2022-09-02T02:46:51.777Z,89.90
2022-09-02T02:47:23.419Z,90.00
2022-09-02T02:47:55.034Z,89.90
2022-09-02T02:48:26.606Z,90.00
2022-09-02T02:48:58.249Z,90.00
2022-09-02T02:49:29.874Z,90.00
2022-09-02T02:50:01.480Z,90.00
2022-09-02T02:50:33.070Z,90.00
2022-09-02T02:51:04.650Z,90.00
2022-09-02T02:51:36.254Z,90.00
2022-09-02T02:52:07.851Z,89.90
2022-09-02T02:52:39.436Z,90.00
2022-09-02T02:53:17.014Z,90.00
2022-09-02T02:53:48.646Z,90.00
2022-09-02T02:54:20.224Z,90.00
2022-09-02T02:54:51.816Z,89.90
2022-09-02T02:55:23.415Z,89.80
2022-09-02T02:55:54.998Z,89.80
2022-09-02T02:56:26.589Z,89.60
2022-09-02T02:56:58.181Z,89.80
2022-09-02T02:57:29.851Z,89.70
2022-09-02T02:58:01.481Z,89.80
2022-09-02T02:58:33.064Z,89.80
2022-09-02T02:59:04.689Z,89.80
2022-09-02T02:59:36.281Z,89.70
2022-09-02T03:00:07.870Z,89.70
2022-09-02T03:00:39.471Z,89.70
2022-09-02T03:01:11.083Z,89.70
2022-09-02T03:01:42.726Z,89.80
2022-09-02T03:02:14.468Z,89.70
2022-09-02T03:02:46.264Z,89.80
2022-09-02T03:03:18.045Z,89.80
2022-09-02T03:03:49.674Z,89.80
2022-09-02T03:04:21.284Z,89.70
2022-09-02T03:04:52.903Z,89.80
2022-09-02T03:05:24.512Z,89.80
2022-09-02T03:05:56.095Z,89.80
2022-09-02T03:06:27.686Z,89.70
2022-09-02T03:06:59.272Z,89.80
2022-09-02T03:07:30.854Z,89.80
2022-09-02T03:08:02.452Z,89.80
2022-09-02T03:08:34.037Z,89.90
2022-09-02T03:09:05.630Z,89.80
2022-09-02T03:09:37.215Z,89.90
2022-09-02T03:10:08.833Z,89.90
2022-09-02T03:10:40.413Z,90.00
2022-09-02T03:11:12.008Z,89.80
2022-09-02T03:11:43.597Z,90.00
2022-09-02T03:12:15.196Z,89.90
2022-09-02T03:12:49.019Z,89.90
2022-09-02T03:13:20.609Z,89.90
2022-09-02T03:13:52.190Z,90.00
2022-09-02T03:14:23.783Z,90.00
2022-09-02T03:14:55.397Z,90.00
2022-09-02T03:15:26.980Z,89.80
2022-09-02T03:15:58.639Z,89.90
2022-09-02T03:16:30.333Z,90.00
2022-09-02T03:17:01.999Z,90.00
2022-09-02T03:17:33.601Z,89.90
2022-09-02T03:18:05.212Z,89.90
2022-09-02T03:18:36.822Z,90.00
2022-09-02T03:19:08.420Z,89.80
2022-09-02T03:19:39.996Z,90.00
2022-09-02T03:20:11.632Z,90.00
2022-09-02T03:20:43.256Z,90.00
2022-09-02T03:21:14.830Z,90.00
2022-09-02T03:21:46.409Z,90.00
2022-09-02T03:22:17.997Z,90.00
2022-09-02T03:22:49.598Z,89.80
2022-09-02T03:23:21.318Z,90.00
2022-09-02T03:23:52.993Z,89.80
2022-09-02T03:24:24.589Z,89.80
2022-09-02T03:24:56.222Z,89.70
2022-09-02T03:25:29.549Z,89.70
2022-09-02T03:26:03.906Z,89.70
2022-09-02T03:26:35.496Z,89.70
2022-09-02T03:27:07.083Z,89.70
2022-09-02T03:27:38.681Z,89.70
2022-09-02T03:28:10.493Z,89.70
2022-09-02T03:28:42.126Z,89.80
2022-09-02T03:29:13.719Z,89.70
2022-09-02T03:29:45.327Z,89.80
2022-09-02T03:30:16.964Z,89.70
2022-09-02T03:30:48.733Z,89.70
2022-09-02T03:31:20.459Z,89.70
2022-09-02T03:31:52.100Z,89.70
2022-09-02T03:32:26.330Z,89.80
2022-09-02T03:33:04.262Z,89.70
2022-09-02T03:33:36.077Z,89.90
2022-09-02T03:34:07.665Z,89.80
2022-09-02T03:34:39.282Z,89.70
2022-09-02T03:35:10.910Z,89.80
2022-09-02T03:35:42.485Z,89.70
2022-09-02T03:36:14.079Z,89.80
2022-09-02T03:36:45.659Z,89.80
2022-09-02T03:37:17.526Z,89.80
2022-09-02T03:37:49.126Z,89.90
2022-09-02T03:38:20.727Z,89.80
2022-09-02T03:38:52.303Z,89.90
2022-09-02T03:39:23.941Z,89.80
2022-09-02T03:39:55.536Z,89.90
2022-09-02T03:40:27.220Z,89.80
2022-09-02T03:40:58.863Z,89.70
2022-09-02T03:41:33.515Z,89.80
2022-09-02T03:42:05.616Z,90.00
2022-09-02T03:42:37.411Z,89.80
2022-09-02T03:43:10.840Z,89.80
2022-09-02T03:43:42.448Z,89.80
2022-09-02T03:44:14.060Z,89.70
2022-09-02T03:44:45.653Z,89.80
2022-09-02T03:45:17.286Z,89.90
2022-09-02T03:45:48.937Z,89.80
2022-09-02T03:46:20.606Z,89.80
2022-09-02T03:46:52.217Z,89.80
2022-09-02T03:47:24.531Z,89.80
2022-09-02T03:47:56.198Z,89.90
2022-09-02T03:48:27.794Z,89.80
2022-09-02T03:48:59.410Z,89.80
2022-09-02T03:49:31.003Z,89.70
2022-09-02T03:50:02.620Z,89.70
2022-09-02T03:50:34.198Z,89.70
2022-09-02T03:51:06.015Z,89.70
2022-09-02T03:51:37.595Z,89.70
2022-09-02T03:52:09.182Z,89.70
2022-09-02T03:52:40.782Z,89.70
2022-09-02T03:53:18.205Z,89.80
2022-09-02T03:53:51.651Z,89.80
2022-09-02T03:54:23.258Z,89.70
2022-09-02T03:54:54.861Z,89.70
2022-09-02T03:55:26.456Z,89.70
2022-09-02T03:55:58.290Z,89.70
2022-09-02T03:56:29.876Z,89.70
2022-09-02T03:57:01.456Z,89.60
2022-09-02T03:57:33.101Z,89.50
2022-09-02T03:58:08.529Z,89.60
2022-09-02T03:58:40.370Z,89.70
2022-09-02T03:59:13.070Z,89.50
2022-09-02T03:59:44.651Z,89.50
2022-09-02T04:00:16.273Z,89.60
2022-09-02T04:00:48.181Z,89.60
2022-09-02T04:01:19.849Z,89.70
2022-09-02T04:01:51.494Z,89.70
2022-09-02T04:02:23.234Z,89.60
2022-09-02T04:02:54.960Z,89.70
2022-09-02T04:03:26.614Z,89.70
2022-09-02T04:03:58.206Z,89.80
2022-09-02T04:04:29.813Z,89.70
2022-09-02T04:05:01.443Z,89.80
2022-09-02T04:05:33.040Z,89.90
2022-09-02T04:06:04.666Z,89.80
2022-09-02T04:06:36.240Z,89.80
2022-09-02T04:07:07.816Z,89.80
2022-09-02T04:07:39.498Z,89.70
2022-09-02T04:08:11.083Z,89.90
2022-09-02T04:08:42.674Z,89.90
2022-09-02T04:09:14.293Z,89.80
2022-09-02T04:09:46.825Z,89.80
2022-09-02T04:10:18.485Z,89.90
2022-09-02T04:10:50.082Z,89.90
2022-09-02T04:11:21.690Z,89.90
2022-09-02T04:11:53.294Z,89.90
2022-09-02T04:12:24.866Z,90.00
2022-09-02T04:13:03.855Z,89.80
2022-09-02T04:13:35.431Z,90.00
2022-09-02T04:14:07.010Z,89.80
2022-09-02T04:14:38.627Z,89.80
2022-09-02T04:15:10.219Z,89.90
2022-09-02T04:15:41.830Z,89.80
2022-09-02T04:16:13.512Z,89.80
2022-09-02T04:16:45.144Z,89.70
2022-09-02T04:17:16.741Z,90.00
2022-09-02T04:17:48.332Z,89.80
2022-09-02T04:18:19.915Z,89.10
2022-09-02T04:18:51.508Z,89.20
2022-09-02T04:19:23.093Z,89.10
2022-09-02T04:19:54.676Z,89.10
2022-09-02T04:20:26.261Z,89.10
2022-09-02T04:20:57.839Z,89.00
2022-09-02T04:21:29.462Z,89.00
2022-09-02T04:22:01.053Z,89.00
2022-09-02T04:22:32.645Z,89.10
2022-09-02T04:23:04.260Z,89.10
2022-09-02T04:23:35.866Z,89.10
2022-09-02T04:24:07.454Z,89.00
2022-09-02T04:24:39.046Z,89.10
2022-09-02T04:25:10.626Z,89.10
2022-09-02T04:25:42.219Z,89.10
2022-09-02T04:26:13.815Z,89.20
2022-09-02T04:26:45.517Z,89.10
2022-09-02T04:27:17.159Z,89.10
2022-09-02T04:27:48.748Z,89.20
2022-09-02T04:28:20.348Z,89.10
2022-09-02T04:28:51.941Z,90.00
2022-09-02T04:29:23.584Z,89.10
2022-09-02T04:29:55.212Z,89.20
2022-09-02T04:30:27.103Z,89.20
2022-09-02T04:30:58.731Z,89.20
2022-09-02T04:31:30.429Z,89.30
2022-09-02T04:32:02.089Z,89.30
2022-09-02T04:32:37.087Z,89.20
2022-09-02T04:33:11.948Z,89.30
2022-09-02T04:33:43.525Z,89.30
2022-09-02T04:34:15.113Z,89.40
2022-09-02T04:34:46.741Z,89.10
2022-09-02T04:35:21.533Z,89.20
2022-09-02T04:35:53.125Z,89.40
2022-09-02T04:36:24.722Z,89.20
2022-09-02T04:36:58.863Z,89.40
2022-09-02T04:37:30.479Z,89.30
2022-09-02T04:38:02.070Z,89.40
2022-09-02T04:38:33.668Z,89.20
2022-09-02T04:39:05.321Z,89.20
2022-09-02T04:39:36.919Z,89.20
2022-09-02T04:40:08.591Z,89.40
2022-09-02T04:40:40.283Z,89.20
2022-09-02T04:41:11.925Z,89.40
2022-09-02T04:41:43.524Z,89.30
2022-09-02T04:42:15.109Z,89.30
2022-09-02T04:42:46.694Z,89.40
2022-09-02T04:43:18.370Z,89.20
2022-09-02T04:43:50.066Z,89.20
2022-09-02T04:44:21.648Z,89.10
2022-09-02T04:44:53.259Z,89.10
2022-09-02T04:45:29.204Z,89.10
2022-09-02T04:46:01.545Z,88.90
2022-09-02T04:46:34.438Z,89.00
2022-09-02T04:47:06.430Z,88.80
2022-09-02T04:47:38.026Z,88.90
2022-09-02T04:48:09.615Z,88.90
2022-09-02T04:48:41.206Z,88.80
2022-09-02T04:49:12.838Z,88.90
2022-09-02T04:49:44.434Z,88.90
2022-09-02T04:50:16.018Z,88.80
2022-09-02T04:50:47.600Z,88.80
2022-09-02T04:51:19.179Z,88.80
2022-09-02T04:51:50.763Z,88.90
2022-09-02T04:52:22.359Z,89.00
2022-09-02T04:52:54.000Z,88.80
2022-09-02T04:53:25.584Z,88.80
2022-09-02T04:53:57.182Z,88.80
2022-09-02T04:54:28.824Z,88.80
2022-09-02T04:55:01.522Z,88.80
2022-09-02T04:55:33.124Z,89.00
2022-09-02T04:56:04.707Z,89.00
2022-09-02T04:56:36.297Z,88.90
2022-09-02T04:57:07.881Z,88.80
2022-09-02T04:57:39.501Z,88.80
2022-09-02T04:58:11.085Z,89.00
2022-09-02T04:58:42.666Z,89.00
2022-09-02T04:59:14.290Z,89.00
2022-09-02T04:59:45.874Z,88.80
2022-09-02T05:00:17.494Z,89.00
2022-09-02T05:00:49.109Z,89.00
2022-09-02T05:01:20.770Z,88.90
2022-09-02T05:01:52.483Z,89.10
2022-09-02T05:02:24.259Z,89.00
2022-09-02T05:02:56.057Z,89.00
2022-09-02T05:03:27.724Z,88.80
2022-09-02T05:03:59.311Z,89.70
2022-09-02T05:04:31.192Z,88.90
2022-09-02T05:05:02.800Z,88.90
2022-09-02T05:05:34.379Z,88.90
2022-09-02T05:06:06.008Z,89.00
2022-09-02T05:06:41.914Z,89.00
2022-09-02T05:07:15.578Z,89.00
2022-09-02T05:07:47.158Z,89.00
2022-09-02T05:08:18.769Z,88.90
2022-09-02T05:08:50.357Z,88.90
2022-09-02T05:09:21.954Z,88.90
2022-09-02T05:09:53.529Z,88.80
2022-09-02T05:10:25.113Z,88.90
2022-09-02T05:10:56.694Z,88.80
2022-09-02T05:11:28.342Z,88.90
2022-09-02T05:11:59.950Z,88.80
2022-09-02T05:12:31.541Z,88.80
2022-09-02T05:13:03.132Z,88.70
2022-09-02T05:13:34.731Z,88.80
2022-09-02T05:14:06.314Z,88.70
2022-09-02T05:14:37.947Z,88.70
2022-09-02T05:15:09.576Z,88.80
2022-09-02T05:15:41.230Z,88.80
2022-09-02T05:16:12.915Z,88.80
2022-09-02T05:16:44.580Z,88.70
2022-09-02T05:17:16.172Z,88.70
2022-09-02T05:17:47.756Z,88.70
2022-09-02T05:18:19.341Z,88.70
2022-09-02T05:18:50.924Z,88.80
2022-09-02T05:19:22.509Z,88.80
2022-09-02T05:19:54.137Z,88.80
2022-09-02T05:20:25.732Z,89.00
2022-09-02T05:20:57.317Z,88.80
2022-09-02T05:21:28.912Z,88.80
2022-09-02T05:22:00.565Z,88.90
2022-09-02T05:22:32.165Z,88.80
2022-09-02T05:23:03.753Z,88.90
2022-09-02T05:23:35.334Z,88.90
2022-09-02T05:24:06.926Z,88.80
2022-09-02T05:24:38.519Z,88.90
2022-09-02T05:25:10.090Z,89.00
2022-09-02T05:25:41.671Z,88.80
2022-09-02T05:26:13.251Z,88.80
2022-09-02T05:26:44.888Z,88.70
2022-09-02T05:27:16.517Z,88.80
2022-09-02T05:27:48.210Z,88.80
2022-09-02T05:28:19.794Z,88.80
2022-09-02T05:28:51.397Z,88.80
2022-09-02T05:29:22.972Z,88.80
2022-09-02T05:29:54.573Z,88.80
2022-09-02T05:30:26.160Z,88.80
2022-09-02T05:30:57.790Z,88.80
2022-09-02T05:31:29.429Z,88.80
2022-09-02T05:32:01.066Z,88.80
2022-09-02T05:32:37.392Z,88.70
2022-09-02T05:33:09.432Z,88.80
2022-09-02T05:33:44.805Z,88.90
2022-09-02T05:34:16.494Z,88.80
2022-09-02T05:34:48.089Z,88.80
2022-09-02T05:35:19.683Z,88.70
2022-09-02T05:35:51.274Z,88.80
2022-09-02T05:36:22.890Z,88.70
2022-09-02T05:36:54.511Z,88.80
2022-09-02T05:37:26.086Z,88.90
2022-09-02T05:38:00.998Z,88.80
2022-09-02T05:38:32.880Z,88.80
2022-09-02T05:39:04.472Z,88.70
2022-09-02T05:39:36.155Z,88.80
2022-09-02T05:40:07.870Z,88.80
2022-09-02T05:40:39.658Z,88.70
2022-09-02T05:41:11.357Z,88.70
2022-09-02T05:41:42.937Z,88.60
2022-09-02T05:42:14.532Z,88.70
2022-09-02T05:42:46.134Z,88.70
2022-09-02T05:43:20.411Z,88.70
2022-09-02T05:43:52.021Z,88.60
2022-09-02T05:44:23.629Z,88.70
2022-09-02T05:44:55.210Z,88.80
2022-09-02T05:45:26.801Z,88.70
2022-09-02T05:45:58.437Z,88.70
2022-09-02T05:46:30.157Z,88.80
2022-09-02T05:47:01.794Z,88.70
2022-09-02T05:47:33.406Z,88.70
2022-09-02T05:48:05.027Z,88.70
2022-09-02T05:48:36.634Z,88.70
2022-09-02T05:49:08.947Z,88.70
2022-09-02T05:49:40.649Z,88.80
2022-09-02T05:50:12.292Z,88.80
2022-09-02T05:50:45.975Z,88.80
2022-09-02T05:51:21.775Z,88.80
2022-09-02T05:51:53.387Z,88.80
2022-09-02T05:52:24.972Z,88.80
2022-09-02T05:52:56.548Z,88.80
2022-09-02T05:53:28.129Z,88.80
2022-09-02T05:53:59.712Z,88.90
2022-09-02T05:54:31.303Z,88.80
2022-09-02T05:55:02.876Z,88.80
2022-09-02T05:55:34.492Z,88.80
2022-09-02T05:56:06.074Z,88.80
2022-09-02T05:56:37.693Z,88.80
2022-09-02T05:57:09.329Z,88.80
2022-09-02T05:57:40.932Z,88.90
2022-09-02T05:58:12.766Z,88.80
2022-09-02T05:58:44.371Z,88.80
2022-09-02T05:59:15.950Z,88.80
2022-09-02T05:59:47.659Z,88.80
2022-09-02T06:00:19.283Z,88.80
2022-09-02T06:00:50.864Z,88.80
2022-09-02T06:01:22.506Z,88.90
2022-09-02T06:01:54.200Z,88.90
2022-09-02T06:02:25.989Z,88.90
2022-09-02T06:02:57.726Z,88.80
2022-09-02T06:03:29.338Z,88.80
2022-09-02T06:04:00.935Z,88.80
2022-09-02T06:04:32.527Z,88.90
2022-09-02T06:05:04.141Z,88.90
2022-09-02T06:05:35.736Z,88.80
2022-09-02T06:06:07.330Z,88.80
2022-09-02T06:06:38.966Z,88.80
2022-09-02T06:07:11.652Z,88.80
2022-09-02T06:07:45.393Z,88.70
2022-09-02T06:08:16.980Z,88.70
2022-09-02T06:08:48.597Z,88.80
2022-09-02T06:09:20.214Z,88.70
2022-09-02T06:09:51.833Z,88.70
2022-09-02T06:10:23.422Z,88.80
2022-09-02T06:10:55.011Z,88.70
2022-09-02T06:11:26.587Z,88.70
2022-09-02T06:11:58.169Z,88.80
2022-09-02T06:12:29.768Z,88.60
2022-09-02T06:13:01.371Z,88.80
2022-09-02T06:13:32.998Z,88.80
2022-09-02T06:14:04.596Z,88.70
2022-09-02T06:14:36.768Z,88.70
2022-09-02T06:15:08.409Z,88.80
2022-09-02T06:15:40.029Z,88.70
2022-09-02T06:16:11.697Z,88.80
2022-09-02T06:16:43.294Z,88.70
2022-09-02T06:17:15.182Z,88.80
2022-09-02T06:17:46.788Z,88.70
2022-09-02T06:18:18.508Z,88.70
2022-09-02T06:18:50.166Z,88.80
2022-09-02T06:19:21.753Z,88.80
2022-09-02T06:19:53.953Z,88.80
2022-09-02T06:20:25.566Z,88.80
2022-09-02T06:20:57.287Z,88.80
2022-09-02T06:21:28.867Z,88.80
2022-09-02T06:22:03.554Z,88.80
2022-09-02T06:22:35.150Z,88.80
2022-09-02T06:23:06.863Z,88.90
2022-09-02T06:23:38.478Z,88.90
2022-09-02T06:24:12.912Z,88.90
2022-09-02T06:24:44.507Z,88.90
2022-09-02T06:25:16.129Z,88.80
2022-09-02T06:25:47.733Z,88.70
2022-09-02T06:26:19.332Z,88.90
2022-09-02T06:26:50.984Z,88.80
2022-09-02T06:27:27.224Z,88.80
2022-09-02T06:27:58.817Z,88.70
2022-09-02T06:28:30.404Z,88.90
2022-09-02T06:29:02.017Z,88.90
2022-09-02T06:29:33.596Z,88.80
2022-09-02T06:30:05.203Z,88.90
2022-09-02T06:30:36.810Z,88.90
2022-09-02T06:31:08.489Z,89.00
2022-09-02T06:31:40.144Z,89.00
2022-09-02T06:32:11.729Z,88.80
2022-09-02T06:32:43.313Z,89.00
2022-09-02T06:33:22.231Z,88.80
2022-09-02T06:33:53.889Z,88.80
2022-09-02T06:34:25.481Z,88.70
2022-09-02T06:34:57.075Z,88.70
2022-09-02T06:35:28.683Z,88.80
2022-09-02T06:36:00.276Z,88.70
2022-09-02T06:36:31.966Z,88.80
2022-09-02T06:37:03.563Z,88.70
2022-09-02T06:37:35.309Z,88.80
2022-09-02T06:38:06.891Z,88.70
2022-09-02T06:38:41.501Z,88.80
2022-09-02T06:39:15.467Z,88.80
2022-09-02T06:39:47.064Z,88.80
2022-09-02T06:40:18.659Z,88.80
2022-09-02T06:40:50.439Z,88.90
2022-09-02T06:41:22.086Z,88.80
2022-09-02T06:41:53.684Z,88.70
2022-09-02T06:42:25.312Z,89.50
2022-09-02T06:42:56.889Z,88.80
2022-09-02T06:43:28.484Z,88.80
2022-09-02T06:44:12.879Z,89.10
2022-09-02T06:44:46.829Z,89.00
2022-09-02T06:45:18.414Z,89.00
2022-09-02T06:45:50.069Z,89.00
2022-09-02T06:46:21.741Z,89.10
2022-09-02T06:46:54.257Z,89.00
2022-09-02T06:47:26.262Z,89.00
2022-09-02T06:47:57.857Z,89.00
2022-09-02T06:48:29.434Z,89.00
2022-09-02T06:49:01.026Z,89.00
2022-09-02T06:49:32.601Z,89.00
2022-09-02T06:50:04.205Z,89.00
2022-09-02T06:50:35.791Z,89.00
2022-09-02T06:51:07.403Z,89.00