createdAt,value
2019-02-10T00:09:08.560Z,8.2
2019-02-10T00:25:46.215Z,8.2
2019-02-10T00:42:23.963Z,8.2
2019-02-10T00:59:02.263Z,8.2
2019-02-10T01:15:39.185Z,7.8
2019-02-10T01:32:16.651Z,7.8
2019-02-10T01:48:54.162Z,7.8
2019-02-10T02:05:31.630Z,7.8
2019-02-10T02:22:08.995Z,7.8
2019-02-10T02:38:46.590Z,7.8
2019-02-10T02:55:24.131Z,7.8
2019-02-10T03:12:01.740Z,7.8
2019-02-10T03:28:39.140Z,7.5
2019-02-10T03:45:16.311Z,7.2
2019-02-10T04:01:53.333Z,7.2
2019-02-10T04:18:30.323Z,6.9
2019-02-10T04:35:07.171Z,6.9
2019-02-10T04:51:44.039Z,6.9
2019-02-10T05:08:20.727Z,6.6
2019-02-10T05:24:57.253Z,6.6
2019-02-10T05:41:33.730Z,6.2
2019-02-10T05:58:10.141Z,6.2
2019-02-10T06:14:46.628Z,6.2
2019-02-10T06:31:22.875Z,6.2
2019-02-10T06:47:59.253Z,6.2
2019-02-10T07:04:35.662Z,6.6
2019-02-10T07:21:12.399Z,6.6
2019-02-10T07:37:49.198Z,6.9
2019-02-10T07:54:26.180Z,7.2
2019-02-10T08:11:03.610Z,7.5
2019-02-10T08:27:40.934Z,7.8
2019-02-10T08:44:18.560Z,7.8
2019-02-10T09:00:56.448Z,8.2
2019-02-10T09:17:34.450Z,8.5
2019-02-10T09:34:12.857Z,8.8
2019-02-10T09:50:50.860Z,9.1
2019-02-10T10:07:29.351Z,9.1
2019-02-10T10:24:07.888Z,9.1
2019-02-10T10:40:46.434Z,9.4
2019-02-10T10:57:25.276Z,9.8
2019-02-10T11:14:04.106Z,9.4
2019-02-10T11:30:42.742Z,9.4
2019-02-10T11:47:21.871Z,9.4
2019-02-10T12:04:01.039Z,9.4
2019-02-10T12:20:40.306Z,9.8
2019-02-10T12:37:19.763Z,9.8
2019-02-10T12:53:58.922Z,9.8
2019-02-10T13:10:38.270Z,9.8
2019-02-10T13:27:17.346Z,9.4
2019-02-10T13:43:56.134Z,9.1
2019-02-10T14:00:34.719Z,9.1
2019-02-10T14:17:13.344Z,8.8
2019-02-10T14:33:51.920Z,9.1
2019-02-10T14:50:30.428Z,9.1
2019-02-10T15:07:08.856Z,8.8
2019-02-10T15:23:47.381Z,8.8
2019-02-10T15:40:25.697Z,8.5
2019-02-10T15:57:03.818Z,8.5
2019-02-10T16:13:41.852Z,8.2
2019-02-10T16:30:19.821Z,8.2
2019-02-10T16:46:57.631Z,7.8
2019-02-10T17:03:35.372Z,7.5
2019-02-10T17:20:12.828Z,7.5
2019-02-10T17:36:50.360Z,7.5
2019-02-10T17:50:08.257Z,6.9
2019-02-10T18:06:45.291Z,6.9
2019-02-10T18:23:22.260Z,6.6
2019-02-10T18:36:39.615Z,5.9
2019-02-10T18:53:16.056Z,5.6
2019-02-10T19:09:52.522Z,5.3
2019-02-10T19:26:27.773Z,5.3
2019-02-10T19:43:03.405Z,5.0
2019-02-10T19:59:38.666Z,5.0
2019-02-10T20:16:14.702Z,5.0
2019-02-10T20:32:49.394Z,5.0
2019-02-10T20:49:24.926Z,5.0
2019-02-10T21:06:00.401Z,5.0
2019-02-10T21:22:35.865Z,5.0
2019-02-10T21:55:46.067Z,4.3
2019-02-10T22:12:21.629Z,4.0
2019-02-10T22:28:55.729Z,4.0
2019-02-10T22:45:30.657Z,4.0
2019-02-10T23:18:40.480Z,4.3
2019-02-10T23:35:15.576Z,4.6
2019-02-10T23:51:50.989Z,5.0
