createdAt,value
2018-11-13T00:00:47.876Z,950.63
2018-11-13T00:01:47.790Z,950.62
2018-11-13T00:02:47.674Z,950.57
2018-11-13T00:03:47.578Z,950.58
2018-11-13T00:04:47.474Z,950.69
2018-11-13T00:05:47.377Z,950.67
2018-11-13T00:06:47.290Z,950.64
2018-11-13T00:07:47.175Z,950.58
2018-11-13T00:08:47.081Z,950.53
2018-11-13T00:09:46.976Z,950.66
2018-11-13T00:10:46.876Z,950.49
2018-11-13T00:11:46.794Z,950.54
2018-11-13T00:12:46.677Z,950.65
2018-11-13T00:13:46.577Z,950.49
2018-11-13T00:14:46.478Z,950.46
2018-11-13T00:15:46.379Z,950.49
2018-11-13T00:16:46.294Z,950.45
2018-11-13T00:17:46.177Z,950.49
2018-11-13T00:18:46.078Z,950.47
2018-11-13T00:19:45.979Z,950.50
2018-11-13T00:20:45.880Z,950.53
2018-11-13T00:21:45.797Z,950.56
2018-11-13T00:22:45.681Z,950.58
2018-11-13T00:23:45.579Z,950.58
2018-11-13T00:24:45.480Z,950.51
2018-11-13T00:25:45.379Z,950.52
2018-11-13T00:26:45.294Z,950.51
2018-11-13T00:27:45.289Z,950.60
2018-11-13T00:28:45.083Z,950.52
2018-11-13T00:29:44.980Z,950.55
2018-11-13T00:30:44.880Z,950.57
2018-11-13T00:31:44.796Z,950.46
2018-11-13T00:32:44.679Z,950.56
2018-11-13T00:33:44.582Z,950.54
2018-11-13T00:34:44.480Z,950.51
2018-11-13T00:35:44.378Z,950.49
2018-11-13T00:36:44.296Z,950.52
2018-11-13T00:37:44.184Z,950.57
2018-11-13T00:38:44.083Z,950.39
2018-11-13T00:39:43.991Z,950.38
2018-11-13T00:40:43.879Z,950.36
2018-11-13T00:41:43.794Z,950.37
2018-11-13T00:42:43.679Z,950.32
2018-11-13T00:43:43.580Z,950.33
2018-11-13T00:44:43.479Z,950.32
2018-11-13T00:45:43.777Z,950.39
2018-11-13T00:46:43.297Z,950.55
2018-11-13T00:47:43.181Z,950.36
2018-11-13T00:48:43.080Z,950.35
2018-11-13T00:49:42.982Z,950.33
2018-11-13T00:50:42.897Z,950.27
2018-11-13T00:51:42.795Z,950.41
2018-11-13T00:52:42.681Z,950.52
2018-11-13T00:53:42.581Z,950.47
2018-11-13T00:54:42.494Z,950.28
2018-11-13T00:55:42.391Z,950.45
2018-11-13T00:56:42.300Z,950.31
2018-11-13T00:57:42.181Z,950.55
2018-11-13T00:58:42.081Z,950.36
2018-11-13T00:59:41.985Z,950.28
2018-11-13T01:00:41.913Z,950.39
2018-11-13T01:01:41.801Z,950.42
2018-11-13T01:02:41.682Z,950.63
2018-11-13T01:03:41.582Z,950.37
2018-11-13T01:04:41.482Z,950.35
2018-11-13T01:05:41.409Z,950.42
2018-11-13T01:06:41.298Z,950.39
2018-11-13T01:07:41.233Z,950.36
2018-11-13T01:08:41.082Z,950.39
2018-11-13T01:09:40.980Z,950.53
2018-11-13T01:10:40.883Z,950.41
2018-11-13T01:11:40.811Z,950.40
2018-11-13T01:12:40.686Z,950.47
2018-11-13T01:13:40.586Z,950.46
2018-11-13T01:14:40.489Z,950.51
2018-11-13T01:15:40.383Z,950.41
2018-11-13T01:16:40.732Z,950.40
2018-11-13T01:17:40.185Z,950.48
2018-11-13T01:18:40.086Z,950.37
2018-11-13T01:19:39.984Z,950.36
2018-11-13T01:20:39.884Z,950.40
2018-11-13T01:21:39.912Z,950.46
2018-11-13T01:22:39.694Z,950.56
2018-11-13T01:23:39.604Z,950.41
2018-11-13T01:24:39.487Z,950.42
2018-11-13T01:25:39.386Z,950.44
2018-11-13T01:26:39.288Z,950.48
2018-11-13T01:27:39.203Z,950.47
2018-11-13T01:28:39.189Z,950.48
2018-11-13T01:29:38.988Z,950.50
2018-11-13T01:30:38.891Z,950.63
2018-11-13T01:31:38.806Z,950.54
2018-11-13T01:32:38.696Z,950.52
2018-11-13T01:33:38.587Z,950.52
2018-11-13T01:34:38.490Z,950.52
2018-11-13T01:35:38.489Z,950.61
2018-11-13T01:36:38.292Z,950.46
2018-11-13T01:37:38.207Z,950.48
2018-11-13T01:38:38.095Z,950.52
2018-11-13T01:39:37.993Z,950.50
2018-11-13T01:40:37.895Z,950.40
2018-11-13T01:41:37.839Z,950.42
2018-11-13T01:42:37.821Z,950.51
2018-11-13T01:43:37.595Z,950.46
2018-11-13T01:44:37.498Z,950.46
2018-11-13T01:45:37.396Z,950.56
2018-11-13T01:46:37.304Z,950.43
2018-11-13T01:47:37.211Z,950.46
2018-11-13T01:48:37.096Z,950.36
2018-11-13T01:49:37.164Z,950.39
2018-11-13T01:50:36.899Z,950.34
2018-11-13T01:51:36.799Z,950.28
2018-11-13T01:52:36.714Z,950.38
2018-11-13T01:53:36.596Z,950.37
2018-11-13T01:54:36.498Z,950.33
2018-11-13T01:55:36.401Z,950.30
2018-11-13T01:56:36.402Z,950.41
2018-11-13T01:57:36.214Z,950.37
2018-11-13T01:58:36.107Z,950.40
2018-11-13T01:59:36.003Z,950.28
2018-11-13T02:00:35.900Z,950.39
2018-11-13T02:01:35.799Z,950.35
2018-11-13T02:02:35.717Z,950.30
2018-11-13T02:03:35.709Z,950.29
2018-11-13T02:04:35.506Z,950.26
2018-11-13T02:05:35.404Z,950.31
2018-11-13T02:06:35.302Z,950.36
2018-11-13T02:07:35.219Z,950.33
2018-11-13T02:08:35.105Z,950.39
2018-11-13T02:09:35.002Z,950.31
2018-11-13T02:10:34.904Z,950.29
2018-11-13T02:11:34.804Z,950.26
2018-11-13T02:12:34.727Z,950.23
2018-11-13T02:13:34.605Z,950.30
2018-11-13T02:14:34.506Z,950.23
2018-11-13T02:15:34.405Z,950.21
2018-11-13T02:16:34.308Z,950.15
2018-11-13T02:17:34.340Z,950.17
2018-11-13T02:18:34.108Z,950.22
2018-11-13T02:19:34.008Z,950.09
2018-11-13T02:20:33.909Z,950.07
2018-11-13T02:21:33.808Z,950.09
2018-11-13T02:22:33.725Z,949.98
2018-11-13T02:23:33.721Z,950.07
2018-11-13T02:24:33.514Z,950.30
2018-11-13T02:25:33.411Z,950.03
2018-11-13T02:26:33.312Z,950.01
2018-11-13T02:27:33.229Z,949.93
2018-11-13T02:28:33.121Z,949.92
2018-11-13T02:29:33.016Z,949.92
2018-11-13T02:30:32.916Z,950.02
2018-11-13T02:31:32.815Z,950.07
2018-11-13T02:32:32.736Z,950.06
2018-11-13T02:33:32.616Z,950.15
2018-11-13T02:34:32.517Z,950.11
2018-11-13T02:35:32.482Z,949.94
2018-11-13T02:36:32.317Z,950.09
2018-11-13T02:37:32.233Z,950.01
2018-11-13T02:38:32.118Z,950.12
2018-11-13T02:39:32.020Z,950.03
2018-11-13T02:40:31.921Z,950.10
2018-11-13T02:41:31.821Z,950.06
2018-11-13T02:42:31.739Z,950.07
2018-11-13T02:43:31.626Z,950.14
2018-11-13T02:44:31.524Z,950.02
2018-11-13T02:45:31.423Z,950.06
2018-11-13T02:46:31.325Z,950.03
2018-11-13T02:47:31.243Z,950.02
2018-11-13T02:48:31.127Z,949.95
2018-11-13T02:49:31.025Z,949.95
2018-11-13T02:50:30.943Z,949.93
2018-11-13T02:51:30.831Z,949.91
2018-11-13T02:52:30.744Z,949.93
2018-11-13T02:53:30.630Z,949.86
2018-11-13T02:54:30.529Z,949.89
2018-11-13T02:55:30.430Z,949.86
2018-11-13T02:56:30.334Z,949.84
2018-11-13T02:57:30.251Z,949.87
2018-11-13T02:58:30.133Z,949.88
2018-11-13T02:59:30.034Z,949.89
2018-11-13T03:00:29.934Z,950.03
2018-11-13T03:01:29.835Z,949.88
2018-11-13T03:02:29.755Z,949.90
2018-11-13T03:03:29.637Z,949.88
2018-11-13T03:04:29.538Z,950.01
2018-11-13T03:05:29.436Z,949.80
2018-11-13T03:06:29.340Z,949.80
2018-11-13T03:07:29.257Z,949.80
2018-11-13T03:08:29.140Z,949.93
2018-11-13T03:09:29.039Z,949.76
2018-11-13T03:10:28.943Z,949.83
2018-11-13T03:11:28.843Z,949.83
2018-11-13T03:12:28.759Z,949.79
2018-11-13T03:13:28.668Z,949.73
2018-11-13T03:14:28.543Z,949.77
2018-11-13T03:15:28.445Z,949.81
2018-11-13T03:16:28.345Z,949.70
2018-11-13T03:17:28.246Z,949.82
2018-11-13T03:18:28.173Z,949.75
2018-11-13T03:19:28.046Z,949.89
2018-11-13T03:20:27.950Z,949.68
2018-11-13T03:21:27.847Z,949.72
2018-11-13T03:22:27.750Z,949.68
2018-11-13T03:23:27.665Z,949.62
2018-11-13T03:24:27.549Z,949.71
2018-11-13T03:25:27.452Z,949.78
2018-11-13T03:26:27.351Z,949.63
2018-11-13T03:27:27.254Z,949.69
2018-11-13T03:28:27.170Z,949.82
2018-11-13T03:29:27.055Z,949.77
2018-11-13T03:30:26.955Z,949.78
2018-11-13T03:31:26.955Z,949.82
2018-11-13T03:32:26.759Z,949.81
2018-11-13T03:33:26.672Z,949.80
2018-11-13T03:34:26.557Z,949.81
2018-11-13T03:35:26.460Z,949.85
2018-11-13T03:36:26.359Z,949.87
2018-11-13T03:37:26.260Z,949.86
2018-11-13T03:38:26.178Z,949.88
2018-11-13T03:39:26.062Z,949.94
2018-11-13T03:40:25.965Z,950.00
2018-11-13T03:41:25.862Z,949.91
2018-11-13T03:42:25.764Z,949.89
2018-11-13T03:43:25.679Z,949.84
2018-11-13T03:44:25.571Z,949.91
2018-11-13T03:45:25.466Z,949.97
2018-11-13T03:46:25.366Z,950.06
2018-11-13T03:47:25.386Z,950.07
2018-11-13T03:48:25.185Z,950.10
2018-11-13T03:49:25.072Z,950.09
2018-11-13T03:50:24.969Z,950.05
2018-11-13T03:51:24.871Z,950.05
2018-11-13T03:52:24.774Z,950.03
2018-11-13T03:53:24.688Z,950.05
2018-11-13T03:54:24.714Z,950.07
2018-11-13T03:55:24.484Z,950.01
2018-11-13T03:56:24.378Z,950.09
2018-11-13T03:57:24.278Z,949.98
2018-11-13T03:58:24.194Z,950.04
2018-11-13T03:59:24.080Z,949.95
2018-11-13T04:00:23.981Z,949.99
2018-11-13T04:01:23.984Z,949.96
2018-11-13T04:02:23.780Z,949.92
2018-11-13T04:03:23.698Z,949.97
2018-11-13T04:04:23.582Z,950.01
2018-11-13T04:05:23.484Z,949.93
2018-11-13T04:06:23.402Z,949.88
2018-11-13T04:07:23.284Z,949.94
2018-11-13T04:08:23.312Z,949.84
2018-11-13T04:09:23.084Z,950.08
2018-11-13T04:10:22.989Z,949.81
2018-11-13T04:11:22.890Z,949.88
2018-11-13T04:12:22.788Z,949.94
2018-11-13T04:13:22.711Z,949.97
2018-11-13T04:14:22.590Z,950.06
2018-11-13T04:15:22.605Z,950.20
2018-11-13T04:16:22.394Z,950.27
2018-11-13T04:17:22.290Z,950.42
2018-11-13T04:18:22.209Z,950.59
2018-11-13T04:19:22.094Z,950.61
2018-11-13T04:20:21.995Z,950.60
2018-11-13T04:21:21.895Z,950.45
2018-11-13T04:22:21.905Z,950.48
2018-11-13T04:23:21.716Z,950.47
2018-11-13T04:24:21.598Z,950.47
2018-11-13T04:25:21.521Z,950.46
2018-11-13T04:26:21.403Z,950.50
2018-11-13T04:27:21.300Z,950.55
2018-11-13T04:28:21.219Z,950.65
2018-11-13T04:29:21.203Z,950.68
2018-11-13T04:30:21.007Z,950.62
2018-11-13T04:31:20.903Z,950.57
2018-11-13T04:32:20.806Z,950.57
2018-11-13T04:33:20.734Z,950.52
2018-11-13T04:34:20.605Z,950.47
2018-11-13T04:35:20.509Z,950.50
2018-11-13T04:36:20.519Z,950.35
2018-11-13T04:37:20.308Z,950.37
2018-11-13T04:38:20.233Z,950.33
2018-11-13T04:39:20.110Z,950.32
2018-11-13T04:40:20.019Z,950.35
2018-11-13T04:41:19.913Z,950.29
2018-11-13T04:42:19.811Z,950.27
2018-11-13T04:43:19.839Z,950.25
2018-11-13T04:44:19.614Z,950.37
2018-11-13T04:45:19.516Z,950.34
2018-11-13T04:46:19.416Z,950.23
2018-11-13T04:47:19.319Z,950.23
2018-11-13T04:48:19.234Z,950.34
2018-11-13T04:49:19.119Z,950.26
2018-11-13T04:50:19.128Z,950.27
2018-11-13T04:51:18.925Z,950.30
2018-11-13T04:52:18.824Z,950.40
2018-11-13T04:53:18.737Z,950.25
2018-11-13T04:54:18.622Z,950.22
2018-11-13T04:55:18.521Z,950.23
2018-11-13T04:56:18.429Z,950.30
2018-11-13T04:57:18.329Z,950.29
2018-11-13T04:58:18.240Z,950.32
2018-11-13T04:59:18.127Z,950.36
2018-11-13T05:00:18.027Z,950.30
2018-11-13T05:01:17.927Z,950.29
2018-11-13T05:02:17.829Z,950.19
2018-11-13T05:03:17.730Z,950.29
2018-11-13T05:04:17.648Z,950.20
2018-11-13T05:05:17.530Z,950.27
2018-11-13T05:06:17.430Z,950.21
2018-11-13T05:07:17.335Z,950.22
2018-11-13T05:08:17.237Z,950.21
2018-11-13T05:09:17.148Z,950.19
2018-11-13T05:10:17.109Z,950.24
2018-11-13T05:11:16.935Z,950.38
2018-11-13T05:12:16.836Z,950.40
2018-11-13T05:13:16.738Z,950.38
2018-11-13T05:14:16.653Z,950.43
2018-11-13T05:15:16.540Z,950.44
2018-11-13T05:16:16.440Z,950.40
2018-11-13T05:17:16.343Z,950.40
2018-11-13T05:18:16.242Z,950.39
2018-11-13T05:19:16.158Z,950.41
2018-11-13T05:20:16.039Z,950.32
2018-11-13T05:21:15.941Z,950.32
2018-11-13T05:22:15.843Z,950.47
2018-11-13T05:23:15.817Z,950.30
2018-11-13T05:24:15.659Z,950.42
2018-11-13T05:25:15.546Z,950.36
2018-11-13T05:26:15.447Z,950.50
2018-11-13T05:27:15.352Z,950.39
2018-11-13T05:28:15.246Z,950.40
2018-11-13T05:29:15.161Z,950.38
2018-11-13T05:30:15.047Z,950.45
2018-11-13T05:31:14.948Z,950.44
2018-11-13T05:32:14.853Z,950.44
2018-11-13T05:33:14.750Z,950.42
2018-11-13T05:34:14.670Z,950.42
2018-11-13T05:35:14.552Z,950.44
2018-11-13T05:36:14.453Z,950.38
2018-11-13T05:37:14.352Z,950.53
2018-11-13T05:38:14.255Z,950.32
2018-11-13T05:39:14.173Z,950.25
2018-11-13T05:40:14.057Z,950.39
2018-11-13T05:41:13.954Z,950.45
2018-11-13T05:42:13.855Z,950.45
2018-11-13T05:43:13.758Z,950.54
2018-11-13T05:44:13.676Z,950.45
2018-11-13T05:45:13.558Z,950.46
2018-11-13T05:46:13.463Z,950.41
2018-11-13T05:47:13.445Z,950.45
2018-11-13T05:48:13.260Z,950.45
2018-11-13T05:49:13.177Z,950.56
2018-11-13T05:50:13.061Z,950.48
2018-11-13T05:51:12.963Z,950.47
2018-11-13T05:52:12.862Z,950.55
2018-11-13T05:53:12.765Z,950.54
2018-11-13T05:54:12.680Z,950.52
2018-11-13T05:55:12.566Z,950.55
2018-11-13T05:56:12.466Z,950.50
2018-11-13T05:57:12.365Z,950.57
2018-11-13T05:58:12.265Z,950.53
2018-11-13T05:59:12.183Z,950.59
2018-11-13T06:00:12.069Z,950.51
2018-11-13T06:01:11.969Z,950.49
2018-11-13T06:02:11.871Z,950.71
2018-11-13T06:03:11.774Z,950.55
2018-11-13T06:04:11.691Z,950.54
2018-11-13T06:05:11.584Z,950.55
2018-11-13T06:06:11.473Z,950.72
2018-11-13T06:07:11.374Z,950.66
2018-11-13T06:08:11.274Z,950.80
2018-11-13T06:09:11.191Z,950.71
2018-11-13T06:10:11.076Z,950.71
2018-11-13T06:11:10.978Z,950.92
2018-11-13T06:12:10.877Z,950.72
2018-11-13T06:13:10.776Z,950.72
2018-11-13T06:14:10.757Z,950.74
2018-11-13T06:15:10.581Z,950.82
2018-11-13T06:16:10.480Z,950.74
2018-11-13T06:17:10.377Z,950.78
2018-11-13T06:18:10.305Z,950.76
2018-11-13T06:19:10.202Z,950.84
2018-11-13T06:20:10.090Z,950.76
2018-11-13T06:21:09.984Z,950.77
2018-11-13T06:22:09.884Z,950.82
2018-11-13T06:23:09.862Z,950.84
2018-11-13T06:24:09.699Z,950.87
2018-11-13T06:25:09.584Z,950.85
2018-11-13T06:26:09.486Z,950.96
2018-11-13T06:27:09.385Z,950.86
2018-11-13T06:28:09.288Z,951.01
2018-11-13T06:29:09.205Z,950.91
2018-11-13T06:30:09.088Z,950.85
2018-11-13T06:31:08.989Z,950.97
2018-11-13T06:32:08.890Z,950.95
2018-11-13T06:33:08.791Z,950.91
2018-11-13T06:34:08.708Z,951.00
2018-11-13T06:35:08.890Z,950.96
2018-11-13T06:36:08.492Z,950.98
2018-11-13T06:37:08.397Z,950.92
2018-11-13T06:38:08.295Z,950.89
2018-11-13T06:39:08.211Z,950.96
2018-11-13T06:40:08.109Z,950.96
2018-11-13T06:41:07.998Z,950.97
2018-11-13T06:42:07.999Z,950.89
2018-11-13T06:43:07.800Z,950.97
2018-11-13T06:44:07.716Z,950.95
2018-11-13T06:45:07.606Z,951.05
2018-11-13T06:46:07.498Z,950.98
2018-11-13T06:47:07.401Z,951.11
2018-11-13T06:48:07.300Z,950.98
2018-11-13T06:49:07.375Z,950.94
2018-11-13T06:50:07.118Z,950.99
2018-11-13T06:51:07.001Z,950.97
2018-11-13T06:52:06.903Z,951.05
2018-11-13T06:53:06.802Z,951.08
2018-11-13T06:54:06.707Z,951.00
2018-11-13T06:55:06.621Z,951.05
2018-11-13T06:56:06.611Z,951.03
2018-11-13T06:57:06.407Z,951.12
2018-11-13T06:58:06.308Z,951.14
2018-11-13T06:59:06.242Z,951.16
2018-11-13T07:00:06.123Z,951.19
2018-11-13T07:01:06.009Z,951.14
2018-11-13T07:02:05.912Z,951.17
2018-11-13T07:03:05.916Z,951.33
2018-11-13T07:04:05.717Z,951.29
2018-11-13T07:05:05.710Z,951.22
2018-11-13T07:06:05.513Z,951.31
2018-11-13T07:07:05.412Z,951.23
2018-11-13T07:08:05.315Z,951.24
2018-11-13T07:09:05.216Z,951.27
2018-11-13T07:10:05.243Z,951.28
2018-11-13T07:11:05.025Z,951.42
2018-11-13T07:12:04.917Z,951.37
2018-11-13T07:13:04.818Z,951.39
2018-11-13T07:14:04.720Z,951.40
2018-11-13T07:15:04.637Z,951.41
2018-11-13T07:16:04.522Z,951.50
2018-11-13T07:17:04.532Z,951.53
2018-11-13T07:18:04.327Z,951.51
2018-11-13T07:19:04.226Z,951.54
2018-11-13T07:20:04.142Z,951.56
2018-11-13T07:21:04.025Z,951.54
2018-11-13T07:22:03.927Z,951.63
2018-11-13T07:23:03.831Z,951.66
2018-11-13T07:24:03.833Z,951.67
2018-11-13T07:25:03.647Z,951.61
2018-11-13T07:26:03.535Z,951.68
2018-11-13T07:27:03.519Z,951.65
2018-11-13T07:28:03.349Z,951.72
2018-11-13T07:29:03.234Z,951.78
2018-11-13T07:30:03.157Z,951.78
2018-11-13T07:31:03.142Z,951.85
2018-11-13T07:32:02.950Z,951.81
2018-11-13T07:33:02.845Z,951.80
2018-11-13T07:34:02.744Z,951.80
2018-11-13T07:35:02.661Z,951.81
2018-11-13T07:36:02.545Z,951.80
2018-11-13T07:37:02.446Z,951.78
2018-11-13T07:38:02.468Z,951.83
2018-11-13T07:39:02.254Z,951.83
2018-11-13T07:40:02.180Z,951.89
2018-11-13T07:41:02.089Z,951.90
2018-11-13T07:42:01.955Z,951.92
2018-11-13T07:43:01.858Z,951.92
2018-11-13T07:44:01.758Z,951.95
2018-11-13T07:45:01.680Z,951.90
2018-11-13T07:46:01.563Z,951.84
2018-11-13T07:47:01.496Z,951.85
2018-11-13T07:48:01.423Z,952.00
2018-11-13T07:49:01.266Z,952.02
2018-11-13T07:50:01.189Z,951.99
2018-11-13T07:51:01.087Z,951.95
2018-11-13T07:52:01.077Z,951.93
2018-11-13T07:53:00.872Z,951.91
2018-11-13T07:54:00.901Z,951.95
2018-11-13T07:55:00.714Z,952.02
2018-11-13T07:56:00.580Z,952.02
2018-11-13T07:57:01.176Z,952.03
2018-11-13T07:58:00.386Z,951.96
2018-11-13T07:59:00.282Z,951.88
2018-11-13T08:00:00.199Z,951.98
2018-11-13T08:01:00.083Z,951.91
2018-11-13T08:01:59.987Z,951.85
2018-11-13T08:02:59.885Z,951.79
2018-11-13T08:03:59.789Z,951.93
2018-11-13T08:04:59.704Z,951.95
2018-11-13T08:05:59.599Z,952.00
2018-11-13T08:06:59.492Z,952.05
2018-11-13T08:07:59.399Z,952.08
2018-11-13T08:08:59.294Z,952.09
2018-11-13T08:09:59.211Z,952.03
2018-11-13T08:10:59.097Z,952.05
2018-11-13T08:11:58.999Z,952.04
2018-11-13T08:12:59.043Z,951.99
2018-11-13T08:13:58.802Z,952.06
2018-11-13T08:14:58.719Z,952.15
2018-11-13T08:15:58.608Z,952.17
2018-11-13T08:16:58.508Z,952.15
2018-11-13T08:17:58.412Z,952.17
2018-11-13T08:18:58.369Z,952.26
2018-11-13T08:19:58.229Z,952.24
2018-11-13T08:20:58.126Z,952.24
2018-11-13T08:21:58.044Z,952.25
2018-11-13T08:22:57.921Z,952.25
2018-11-13T08:23:57.818Z,952.24
2018-11-13T08:24:57.721Z,952.26
2018-11-13T08:25:57.639Z,952.24
2018-11-13T08:26:57.572Z,952.24
2018-11-13T08:27:57.431Z,952.29
2018-11-13T08:28:57.432Z,952.24
2018-11-13T08:29:57.228Z,952.26
2018-11-13T08:30:57.147Z,952.35
2018-11-13T08:31:57.038Z,952.41
2018-11-13T08:32:56.962Z,952.46
2018-11-13T08:33:56.835Z,952.44
2018-11-13T08:34:56.876Z,952.40
2018-11-13T08:35:56.658Z,952.42
2018-11-13T08:36:56.543Z,952.43
2018-11-13T08:37:56.444Z,952.39
2018-11-13T08:38:56.347Z,952.35
2018-11-13T08:39:56.249Z,952.31
2018-11-13T08:40:56.166Z,952.27
2018-11-13T08:41:56.049Z,952.25
2018-11-13T08:42:55.953Z,952.27
2018-11-13T08:43:55.907Z,952.24
2018-11-13T08:44:55.761Z,952.29
2018-11-13T08:45:55.679Z,952.39
2018-11-13T08:46:55.559Z,952.43
2018-11-13T08:47:55.469Z,952.42
2018-11-13T08:48:55.363Z,952.34
2018-11-13T08:49:55.266Z,952.27
2018-11-13T08:50:55.231Z,952.22
2018-11-13T08:51:55.085Z,952.30
2018-11-13T08:52:54.969Z,952.32
2018-11-13T08:53:54.873Z,952.33
2018-11-13T08:54:54.773Z,952.35
2018-11-13T08:55:54.677Z,952.41
2018-11-13T08:56:54.598Z,952.44
2018-11-13T08:57:54.482Z,952.51
2018-11-13T08:58:54.512Z,952.56
2018-11-13T08:59:54.284Z,952.57
2018-11-13T09:00:54.184Z,952.58
2018-11-13T09:01:54.103Z,952.61
2018-11-13T09:02:53.997Z,952.59
2018-11-13T09:03:53.895Z,952.65
2018-11-13T09:04:53.795Z,952.65
2018-11-13T09:05:53.693Z,952.70
2018-11-13T09:06:53.612Z,952.75
2018-11-13T09:07:53.499Z,952.74
2018-11-13T09:08:53.398Z,952.77
2018-11-13T09:09:53.300Z,952.76
2018-11-13T09:10:53.202Z,952.80
2018-11-13T09:11:53.203Z,952.82
2018-11-13T09:12:53.005Z,952.85
2018-11-13T09:13:52.906Z,952.89
2018-11-13T09:14:52.915Z,952.91
2018-11-13T09:15:52.711Z,952.87
2018-11-13T09:16:52.628Z,952.90
2018-11-13T09:17:52.524Z,952.90
2018-11-13T09:18:52.490Z,952.90
2018-11-13T09:19:52.320Z,952.92
2018-11-13T09:20:52.218Z,953.04
2018-11-13T09:21:52.296Z,953.04
2018-11-13T09:22:52.091Z,953.14
2018-11-13T09:23:51.930Z,953.11
2018-11-13T09:24:51.826Z,953.06
2018-11-13T09:25:51.727Z,953.11
2018-11-13T09:26:51.630Z,953.12
2018-11-13T09:27:51.546Z,953.11
2018-11-13T09:28:51.536Z,952.99
2018-11-13T09:29:51.359Z,953.06
2018-11-13T09:30:51.684Z,953.12
2018-11-13T09:31:51.172Z,953.12
2018-11-13T09:32:51.242Z,953.01
2018-11-13T09:33:50.939Z,952.99
2018-11-13T09:34:50.842Z,953.07
2018-11-13T09:35:50.853Z,953.14
2018-11-13T09:36:50.646Z,953.13
2018-11-13T09:37:50.565Z,953.11
2018-11-13T09:38:50.448Z,953.12
2018-11-13T09:39:50.351Z,953.11
2018-11-13T09:40:50.254Z,953.13
2018-11-13T09:41:50.154Z,953.13
2018-11-13T09:42:50.202Z,953.03
2018-11-13T09:43:49.961Z,952.97
2018-11-13T09:44:49.897Z,953.00
2018-11-13T09:45:49.770Z,953.01
2018-11-13T09:46:49.670Z,952.99
2018-11-13T09:47:49.627Z,953.00
2018-11-13T09:48:49.468Z,953.04
2018-11-13T09:49:49.479Z,953.00
2018-11-13T09:50:49.353Z,952.97
2018-11-13T09:51:49.175Z,953.07
2018-11-13T09:52:49.094Z,953.12
2018-11-13T09:53:49.037Z,953.20
2018-11-13T09:54:48.883Z,953.17
2018-11-13T09:55:48.787Z,953.12
2018-11-13T09:56:48.797Z,953.11
2018-11-13T09:57:48.604Z,953.12
2018-11-13T09:58:48.543Z,953.13
2018-11-13T09:59:48.443Z,953.08
2018-11-13T10:00:48.518Z,953.06
2018-11-13T10:01:48.923Z,953.06
2018-11-13T10:02:48.769Z,952.97
2018-11-13T10:03:48.941Z,952.93
2018-11-13T10:04:48.686Z,952.95
2018-11-13T10:05:47.838Z,953.05
2018-11-13T10:06:47.711Z,953.10
2018-11-13T10:07:47.624Z,953.06
2018-11-13T10:08:47.512Z,953.08
2018-11-13T10:09:47.412Z,953.12
2018-11-13T10:10:47.405Z,953.12
2018-11-13T10:11:47.219Z,953.10
2018-11-13T10:12:47.133Z,953.03
2018-11-13T10:13:47.021Z,953.04
2018-11-13T10:14:46.921Z,953.06
2018-11-13T10:15:46.827Z,953.05
2018-11-13T10:16:46.728Z,953.01
2018-11-13T10:17:46.769Z,953.00
2018-11-13T10:18:46.530Z,952.97
2018-11-13T10:19:46.432Z,952.97
2018-11-13T10:20:46.333Z,952.94
2018-11-13T10:21:46.238Z,952.95
2018-11-13T10:22:46.156Z,952.98
2018-11-13T10:23:46.141Z,952.99
2018-11-13T10:24:45.939Z,953.00
2018-11-13T10:25:45.843Z,953.05
2018-11-13T10:26:45.746Z,953.10
2018-11-13T10:27:45.753Z,953.11
2018-11-13T10:28:45.564Z,953.14
2018-11-13T10:29:45.474Z,953.04
2018-11-13T10:30:45.368Z,953.06
2018-11-13T10:31:45.255Z,953.04
2018-11-13T10:32:45.161Z,953.02
2018-11-13T10:33:45.074Z,952.98
2018-11-13T10:34:44.960Z,952.98
2018-11-13T10:35:44.861Z,952.98
2018-11-13T10:36:44.765Z,952.95
2018-11-13T10:37:44.665Z,952.82
2018-11-13T10:38:44.582Z,952.89
2018-11-13T10:39:44.471Z,952.85
2018-11-13T10:40:44.508Z,952.84
2018-11-13T10:41:44.268Z,952.90
2018-11-13T10:42:44.171Z,952.84
2018-11-13T10:43:44.088Z,952.87
2018-11-13T10:44:43.972Z,952.88
2018-11-13T10:45:43.877Z,952.92
2018-11-13T10:46:43.776Z,952.89
2018-11-13T10:47:43.678Z,952.90
2018-11-13T10:48:43.605Z,952.95
2018-11-13T10:49:43.482Z,952.96
2018-11-13T10:50:43.382Z,952.93
2018-11-13T10:51:43.285Z,952.86
2018-11-13T10:52:43.188Z,952.80
2018-11-13T10:53:43.103Z,952.95
2018-11-13T10:54:42.988Z,953.03
2018-11-13T10:55:42.891Z,953.15
2018-11-13T10:56:42.791Z,953.22
2018-11-13T10:57:42.694Z,953.29
2018-11-13T10:58:42.614Z,953.33
2018-11-13T10:59:42.496Z,953.30
2018-11-13T11:00:42.397Z,953.30
2018-11-13T11:01:42.298Z,953.28
2018-11-13T11:02:42.259Z,953.23
2018-11-13T11:03:42.116Z,953.18
2018-11-13T11:04:42.002Z,953.13
2018-11-13T11:05:41.904Z,953.16
2018-11-13T11:06:41.806Z,953.17
2018-11-13T11:07:41.713Z,953.17
2018-11-13T11:08:41.628Z,953.17
2018-11-13T11:09:41.512Z,953.15
2018-11-13T11:10:41.410Z,953.17
2018-11-13T11:11:41.314Z,953.15
2018-11-13T11:12:41.256Z,953.19
2018-11-13T11:13:41.186Z,953.16
2018-11-13T11:14:41.038Z,953.15
2018-11-13T11:15:40.952Z,953.15
2018-11-13T11:16:40.820Z,953.12
2018-11-13T11:17:40.721Z,953.09
2018-11-13T11:18:40.690Z,953.11
2018-11-13T11:19:40.541Z,953.10
2018-11-13T11:20:40.426Z,953.05
2018-11-13T11:21:40.326Z,953.03
2018-11-13T11:22:40.271Z,953.04
2018-11-13T11:23:40.259Z,953.09
2018-11-13T11:24:40.048Z,953.13
2018-11-13T11:25:39.935Z,953.16
2018-11-13T11:26:39.835Z,953.11
2018-11-13T11:27:39.738Z,953.13
2018-11-13T11:28:39.640Z,953.13
2018-11-13T11:29:39.557Z,953.16
2018-11-13T11:30:39.443Z,953.18
2018-11-13T11:31:39.344Z,953.25
2018-11-13T11:32:39.247Z,953.25
2018-11-13T11:33:39.152Z,953.25
2018-11-13T11:34:39.066Z,953.22
2018-11-13T11:35:38.952Z,953.24
2018-11-13T11:36:38.855Z,953.28
2018-11-13T11:37:38.755Z,953.23
2018-11-13T11:38:38.686Z,953.28
2018-11-13T11:39:38.580Z,953.30
2018-11-13T11:40:38.461Z,953.31
2018-11-13T11:41:38.365Z,953.33
2018-11-13T11:42:38.267Z,953.27
2018-11-13T11:43:38.170Z,953.30
2018-11-13T11:44:38.119Z,953.28
2018-11-13T11:45:37.973Z,953.29
2018-11-13T11:46:37.877Z,953.32
2018-11-13T11:47:37.778Z,953.40
2018-11-13T11:48:37.794Z,953.38
2018-11-13T11:49:37.598Z,953.40
2018-11-13T11:50:37.487Z,953.43
2018-11-13T11:51:37.425Z,953.46
2018-11-13T11:52:37.292Z,953.44
2018-11-13T11:53:37.224Z,953.46
2018-11-13T11:54:37.117Z,953.40
2018-11-13T11:55:37.110Z,953.42
2018-11-13T11:56:36.900Z,953.46
2018-11-13T11:57:36.804Z,953.47
2018-11-13T11:58:36.707Z,953.48
2018-11-13T11:59:36.627Z,953.52
2018-11-13T12:00:36.568Z,953.50
2018-11-13T12:01:36.417Z,953.50
2018-11-13T12:02:36.423Z,953.52
2018-11-13T12:03:36.221Z,953.49
2018-11-13T12:04:36.152Z,953.43
2018-11-13T12:05:36.026Z,953.35
2018-11-13T12:06:35.929Z,953.31
2018-11-13T12:07:35.845Z,953.25
2018-11-13T12:08:35.734Z,953.21
2018-11-13T12:09:35.750Z,953.30
2018-11-13T12:10:35.559Z,953.41
2018-11-13T12:11:35.448Z,953.40
2018-11-13T12:12:35.348Z,953.40
2018-11-13T12:13:35.252Z,953.42
2018-11-13T12:14:35.156Z,953.40
2018-11-13T12:15:35.074Z,953.42
2018-11-13T12:16:35.134Z,953.43
2018-11-13T12:17:34.864Z,953.47
2018-11-13T12:18:34.770Z,953.50
2018-11-13T12:19:34.713Z,953.58
2018-11-13T12:20:34.588Z,953.55
2018-11-13T12:21:34.476Z,953.61
2018-11-13T12:22:34.380Z,953.59
2018-11-13T12:23:34.396Z,953.67
2018-11-13T12:24:34.186Z,953.62
2018-11-13T12:25:34.161Z,953.63
2018-11-13T12:26:33.993Z,953.66
2018-11-13T12:27:33.907Z,953.70