createdAt,value
2019-05-29T00:01:21.821Z,99424.63
2019-05-29T00:03:52.116Z,99425.36
2019-05-29T00:06:22.341Z,99422.73
2019-05-29T00:08:52.590Z,99421.04
2019-05-29T00:11:22.808Z,99422.36
2019-05-29T00:13:55.082Z,99421.98
2019-05-29T00:16:25.395Z,99429.05
2019-05-29T00:18:58.364Z,99429.05
2019-05-29T00:21:29.231Z,99430.84
2019-05-29T00:23:59.541Z,99431.05
2019-05-29T00:26:32.763Z,99437.16
2019-05-29T00:29:03.115Z,99439.33
2019-05-29T00:31:33.349Z,99434.52
2019-05-29T00:34:03.660Z,99434.05
2019-05-29T00:36:34.511Z,99432.53
2019-05-29T00:39:08.656Z,99439.39
2019-05-29T00:41:39.320Z,99440.81
2019-05-29T00:44:09.915Z,99438.55
2019-05-29T00:46:40.221Z,99433.11
2019-05-29T00:49:11.778Z,99432.73
2019-05-29T00:51:42.672Z,99432.16
2019-05-29T00:54:14.427Z,99425.57
2019-05-29T00:56:44.872Z,99423.67
2019-05-29T00:59:15.582Z,99421.78
2019-05-29T01:01:47.166Z,99422.52
2019-05-29T01:04:17.933Z,99419.89
2019-05-29T01:06:48.225Z,99399.66
2019-05-29T01:09:18.658Z,99417.25
2019-05-29T01:11:49.072Z,99418.56
2019-05-29T01:14:19.470Z,99428.74
2019-05-29T01:16:49.994Z,99430.43
2019-05-29T01:19:26.009Z,99444.25
2019-05-29T01:21:57.109Z,99435.80
2019-05-29T01:24:27.967Z,99436.11
2019-05-29T01:26:59.539Z,99434.89
2019-05-29T01:29:29.785Z,99432.90
2019-05-29T01:31:59.994Z,99440.88
2019-05-29T01:34:30.231Z,99441.83
2019-05-29T01:37:00.449Z,99436.66
2019-05-29T01:39:30.690Z,99440.34
2019-05-29T01:42:00.983Z,99446.08
2019-05-29T01:44:31.199Z,99446.76
2019-05-29T01:47:01.418Z,99447.23
2019-05-29T01:49:31.709Z,99449.02
2019-05-29T01:52:02.097Z,99448.28
2019-05-29T01:54:32.329Z,99449.42
2019-05-29T01:57:02.545Z,99448.11
2019-05-29T01:59:32.763Z,99446.62
2019-05-29T02:02:03.010Z,99450.88
2019-05-29T02:04:33.211Z,99452.19
2019-05-29T02:07:03.467Z,99459.15
2019-05-29T02:09:33.704Z,99454.72
2019-05-29T02:12:04.049Z,99465.16
2019-05-29T02:14:34.404Z,99467.42
2019-05-29T02:17:04.740Z,99473.71
2019-05-29T02:19:34.952Z,99469.39
2019-05-29T02:22:05.361Z,99468.61
2019-05-29T02:24:35.931Z,99476.89
2019-05-29T02:27:06.589Z,99475.95
2019-05-29T02:29:37.322Z,99481.22
2019-05-29T02:32:07.655Z,99484.97
2019-05-29T02:34:38.133Z,99484.59
2019-05-29T02:37:08.409Z,99488.92
2019-05-29T02:39:38.997Z,99490.88
2019-05-29T02:42:09.959Z,99498.48
2019-05-29T02:44:40.335Z,99496.80
2019-05-29T02:47:10.599Z,99508.56
2019-05-29T02:49:40.814Z,99503.90
2019-05-29T02:52:11.381Z,99513.02
2019-05-29T02:54:41.674Z,99524.23
2019-05-29T02:57:11.913Z,99520.56
2019-05-29T02:59:42.139Z,99532.73
2019-05-29T03:02:12.379Z,99543.20
2019-05-29T03:04:42.649Z,99534.41
2019-05-29T03:07:13.057Z,99547.78
2019-05-29T03:09:44.060Z,99555.88
2019-05-29T03:12:14.666Z,99551.46
2019-05-29T03:14:45.010Z,99565.38
2019-05-29T03:17:15.586Z,99571.66
2019-05-29T03:19:47.241Z,99567.62
2019-05-29T03:22:17.840Z,99566.30
2019-05-29T03:24:48.504Z,99573.73
2019-05-29T03:27:19.157Z,99574.18
2019-05-29T03:29:49.385Z,99584.98
2019-05-29T03:32:19.653Z,99592.97
2019-05-29T03:34:49.888Z,99598.88
2019-05-29T03:37:20.111Z,99605.44
2019-05-29T03:39:50.344Z,99614.64
2019-05-29T03:42:20.573Z,99631.94
2019-05-29T03:44:50.781Z,99630.59
2019-05-29T03:47:21.077Z,99639.68
2019-05-29T03:49:51.454Z,99647.68
2019-05-29T03:52:21.668Z,99645.61
2019-05-29T03:54:52.284Z,99651.50
2019-05-29T03:57:22.932Z,99655.06
2019-05-29T03:59:53.464Z,99666.13
2019-05-29T04:02:24.370Z,99680.36
2019-05-29T04:04:54.951Z,99676.42
2019-05-29T04:07:26.848Z,99685.57
2019-05-29T04:09:57.544Z,99687.81
2019-05-29T04:12:29.487Z,99701.97
2019-05-29T04:15:01.367Z,99712.86
2019-05-29T04:17:35.539Z,99719.44
2019-05-29T04:20:08.531Z,99730.58
2019-05-29T04:22:45.486Z,99734.97
2019-05-29T04:25:16.778Z,99741.33
2019-05-29T04:27:51.571Z,99747.86
2019-05-29T04:30:21.899Z,99746.09
2019-05-29T04:32:52.190Z,99757.44
2019-05-29T04:35:22.417Z,99752.67
2019-05-29T04:37:53.035Z,99757.37
2019-05-29T04:40:23.520Z,99756.77
2019-05-29T04:42:53.746Z,99769.60
2019-05-29T04:45:24.388Z,99777.32
2019-05-29T04:47:54.824Z,99783.42
2019-05-29T04:50:25.408Z,99782.95
2019-05-29T04:52:56.063Z,99800.11
2019-05-29T04:55:26.375Z,99802.34
2019-05-29T04:57:56.589Z,99810.53
2019-05-29T05:00:27.151Z,99808.60
2019-05-29T05:02:57.445Z,99818.48
2019-05-29T05:05:29.059Z,99825.90
2019-05-29T05:07:59.812Z,99824.82
2019-05-29T05:10:41.926Z,99831.23
2019-05-29T05:13:12.686Z,99838.56
2019-05-29T05:15:45.223Z,99838.80
2019-05-29T05:18:15.774Z,99848.14
2019-05-29T05:20:46.031Z,99848.61
2019-05-29T05:23:16.615Z,99861.73
2019-05-29T05:25:47.648Z,99862.35
2019-05-29T05:28:18.501Z,99866.83
2019-05-29T05:30:49.154Z,99880.27
2019-05-29T05:33:19.577Z,99870.77
2019-05-29T05:35:49.884Z,99883.12
2019-05-29T05:38:20.135Z,99880.03
2019-05-29T05:40:50.616Z,99891.53
2019-05-29T05:43:24.015Z,99902.02
2019-05-29T05:45:52.801Z,99891.86
2019-05-29T05:48:23.417Z,99876.00
2019-05-29T05:50:53.712Z,99905.05
2019-05-29T05:53:24.292Z,99915.92
2019-05-29T05:55:55.059Z,99915.48
2019-05-29T05:58:25.695Z,99918.41
2019-05-29T06:00:55.985Z,99920.78
2019-05-29T06:03:26.574Z,99937.41
2019-05-29T06:05:56.879Z,99941.24
2019-05-29T06:08:27.628Z,99945.95
2019-05-29T06:10:58.256Z,99950.73
2019-05-29T06:13:28.898Z,99957.01
2019-05-29T06:15:59.203Z,99962.50
2019-05-29T06:18:29.668Z,99966.80
2019-05-29T06:20:59.906Z,99966.80
2019-05-29T06:23:30.215Z,99973.54
2019-05-29T06:26:00.432Z,99965.27
2019-05-29T06:28:30.704Z,99963.66
2019-05-29T06:31:00.927Z,99967.61
2019-05-29T06:33:33.419Z,99982.34
2019-05-29T06:36:04.418Z,99984.43
2019-05-29T06:38:35.583Z,99987.05
2019-05-29T06:41:06.395Z,99991.84
2019-05-29T06:43:37.851Z,99997.31
2019-05-29T06:46:08.311Z,99995.55
2019-05-29T06:48:46.284Z,100000.55
2019-05-29T06:51:10.563Z,100013.17
2019-05-29T06:53:41.768Z,100011.83
2019-05-29T06:56:12.252Z,100022.72
2019-05-29T06:58:42.445Z,100028.11
2019-05-29T07:01:12.684Z,100042.94
2019-05-29T07:03:44.038Z,100040.27
2019-05-29T07:06:15.063Z,100042.97
2019-05-29T07:08:49.706Z,100048.35
2019-05-29T07:11:18.390Z,100053.59
2019-05-29T07:13:50.542Z,100061.61
2019-05-29T07:16:21.721Z,100064.52
2019-05-29T07:19:24.006Z,100070.55
2019-05-29T07:21:23.989Z,100077.10
2019-05-29T07:23:54.208Z,100089.17
2019-05-29T07:26:24.741Z,100094.63
2019-05-29T07:29:07.019Z,100095.73
2019-05-29T07:31:27.333Z,100104.91
2019-05-29T07:33:57.574Z,100110.28
2019-05-29T07:36:27.837Z,100109.36
2019-05-29T07:39:03.570Z,100119.33
2019-05-29T07:41:30.722Z,100121.23
2019-05-29T07:44:01.018Z,100126.41
2019-05-29T07:46:31.681Z,100131.41
2019-05-29T07:49:01.905Z,100129.09
2019-05-29T07:51:32.124Z,100134.55
2019-05-29T07:54:02.762Z,100133.62
2019-05-29T07:56:33.116Z,100141.11
2019-05-29T07:59:03.779Z,100141.50
2019-05-29T08:01:34.245Z,100149.37
2019-05-29T08:04:04.606Z,100149.86
2019-05-29T08:06:35.295Z,100151.49
2019-05-29T08:09:08.430Z,100157.59
2019-05-29T08:11:39.510Z,100170.95
2019-05-29T08:14:10.454Z,100165.03
2019-05-29T08:16:41.917Z,100173.56
2019-05-29T08:19:13.484Z,100181.27
2019-05-29T08:21:44.305Z,100180.81
2019-05-29T08:24:15.546Z,100186.80
2019-05-29T08:26:47.170Z,100186.41
2019-05-29T08:29:17.455Z,100194.30
2019-05-29T08:31:48.851Z,100196.80
2019-05-29T08:34:19.832Z,100196.57
2019-05-29T08:37:06.018Z,100195.92
2019-05-29T08:39:35.191Z,100213.88
2019-05-29T08:42:21.236Z,100190.73
2019-05-29T08:44:28.297Z,100207.39
2019-05-29T08:47:09.579Z,100210.80
2019-05-29T08:49:30.804Z,100218.66
2019-05-29T08:52:11.107Z,100225.84
2019-05-29T08:54:33.162Z,100228.23
2019-05-29T08:57:03.486Z,100233.95
2019-05-29T08:59:33.702Z,100240.13
2019-05-29T09:02:03.961Z,100249.11
2019-05-29T09:04:34.178Z,100245.44
2019-05-29T09:07:04.843Z,100252.92
2019-05-29T09:09:35.094Z,100252.47
2019-05-29T09:12:05.837Z,100258.44
2019-05-29T09:14:36.501Z,100264.84
2019-05-29T09:17:07.272Z,100282.04
2019-05-29T09:19:37.663Z,100285.63
2019-05-29T09:22:08.834Z,100276.00
2019-05-29T09:24:39.429Z,100274.67
2019-05-29T09:27:10.064Z,100287.90
2019-05-29T09:29:40.431Z,100289.04
2019-05-29T09:32:10.643Z,100293.09
2019-05-29T09:34:40.885Z,100290.95
2019-05-29T09:37:11.218Z,100297.69
2019-05-29T09:39:41.481Z,100298.03
2019-05-29T09:42:11.780Z,100313.41
2019-05-29T09:44:41.926Z,100312.80
2019-05-29T09:47:12.245Z,100312.84
2019-05-29T09:49:42.820Z,100319.70
2019-05-29T09:52:13.466Z,100322.71
2019-05-29T09:54:45.104Z,100324.36
2019-05-29T09:57:15.565Z,100330.42
2019-05-29T09:59:46.054Z,100327.27
2019-05-29T10:02:16.616Z,100327.66
2019-05-29T10:04:47.277Z,100335.94
2019-05-29T10:07:17.829Z,100335.08
2019-05-29T10:09:48.102Z,100342.63
2019-05-29T10:12:18.322Z,100350.08
2019-05-29T10:14:51.283Z,100351.80
2019-05-29T10:17:20.944Z,100357.48
2019-05-29T10:19:51.244Z,100357.06
2019-05-29T10:22:21.472Z,100365.03
2019-05-29T10:24:53.416Z,100371.43
2019-05-29T10:27:23.649Z,100371.07
2019-05-29T10:29:54.337Z,100385.79
2019-05-29T10:32:24.797Z,100379.92
2019-05-29T10:34:55.039Z,100389.70
2019-05-29T10:37:26.444Z,100391.26
2019-05-29T10:39:57.061Z,100391.89
2019-05-29T10:42:27.740Z,100396.63
2019-05-29T10:44:58.407Z,100395.92
2019-05-29T10:47:28.686Z,100396.11
2019-05-29T10:49:58.919Z,100398.11
2019-05-29T10:52:29.151Z,100392.42
2019-05-29T10:54:59.436Z,100402.73
2019-05-29T10:57:30.015Z,100400.80
2019-05-29T11:00:00.321Z,100400.11
2019-05-29T11:02:30.902Z,100406.46
2019-05-29T11:05:01.188Z,100394.22
2019-05-29T11:07:31.438Z,100402.73
2019-05-29T11:10:01.677Z,100411.57
2019-05-29T11:12:31.976Z,100406.30
2019-05-29T11:15:19.876Z,100412.28
2019-05-29T11:17:34.569Z,100411.27
2019-05-29T11:20:07.980Z,100427.62
2019-05-29T11:22:38.497Z,100430.03
2019-05-29T11:25:22.530Z,100443.20
2019-05-29T11:27:42.073Z,100433.91
2019-05-29T11:30:14.361Z,100437.47
2019-05-29T11:32:47.482Z,100446.54
2019-05-29T11:35:16.855Z,100449.88
2019-05-29T11:37:47.085Z,100443.75
2019-05-29T11:40:17.839Z,100443.72
2019-05-29T11:42:48.142Z,100442.48
2019-05-29T11:45:19.720Z,100447.66
2019-05-29T11:47:54.074Z,100453.08
2019-05-29T11:50:23.863Z,100454.16
2019-05-29T11:52:54.402Z,100462.19
2019-05-29T11:55:25.823Z,100454.22
2019-05-29T11:57:56.425Z,100448.31
2019-05-29T12:00:27.793Z,100465.61
2019-05-29T12:02:59.563Z,100459.73
2019-05-29T12:05:30.311Z,100452.39
2019-05-29T12:08:01.865Z,100465.11
2019-05-29T12:10:32.333Z,100472.75
2019-05-29T12:13:02.692Z,100467.63
2019-05-29T12:15:32.912Z,100482.69
2019-05-29T12:18:21.908Z,100484.31
2019-05-29T12:20:35.515Z,100483.81
2019-05-29T12:23:22.949Z,100490.82
2019-05-29T12:25:38.582Z,100495.42
2019-05-29T12:28:08.993Z,100500.27
2019-05-29T12:30:41.176Z,100490.80
2019-05-29T12:33:11.468Z,100489.58
2019-05-29T12:35:42.059Z,100504.92
2019-05-29T12:38:12.385Z,100500.10
2019-05-29T12:40:43.097Z,100502.20
2019-05-29T12:43:26.581Z,100513.37
2019-05-29T12:45:45.694Z,100508.94
2019-05-29T12:48:16.592Z,100515.31
2019-05-29T12:50:47.634Z,100506.38
2019-05-29T12:53:29.720Z,100507.17
2019-05-29T12:55:50.659Z,100507.38
2019-05-29T12:58:20.960Z,100506.24
2019-05-29T13:00:51.857Z,100503.61
2019-05-29T13:03:22.366Z,100502.54
2019-05-29T13:05:52.565Z,100505.64
2019-05-29T13:08:23.136Z,100510.44
2019-05-29T13:10:54.242Z,100517.16
2019-05-29T13:13:24.782Z,100513.24
2019-05-29T13:15:54.995Z,100514.84
2019-05-29T13:18:25.226Z,100517.41
2019-05-29T13:20:58.927Z,100507.89
2019-05-29T13:23:44.317Z,100512.95
2019-05-29T13:26:02.000Z,100522.81
2019-05-29T13:28:32.284Z,100523.20
2019-05-29T13:31:04.379Z,100519.97
2019-05-29T13:33:36.599Z,100520.92
2019-05-29T13:36:07.273Z,100527.65
2019-05-29T13:38:37.922Z,100522.83
2019-05-29T13:41:08.713Z,100526.81
2019-05-29T13:43:39.336Z,100523.22
2019-05-29T13:46:09.718Z,100526.25
2019-05-29T13:48:39.934Z,100532.91
2019-05-29T13:51:10.240Z,100536.21
2019-05-29T13:53:40.806Z,100534.03
2019-05-29T13:56:11.355Z,100535.73
2019-05-29T13:58:41.676Z,100531.77
2019-05-29T14:01:11.943Z,100538.16
2019-05-29T14:03:42.163Z,100535.63
2019-05-29T14:06:15.122Z,100539.22
2019-05-29T14:08:45.341Z,100534.66
2019-05-29T14:11:15.567Z,100540.54
2019-05-29T14:13:46.227Z,100538.66
2019-05-29T14:16:16.937Z,100542.24
2019-05-29T14:18:47.388Z,100536.73
2019-05-29T14:21:18.170Z,100538.09
2019-05-29T14:23:48.954Z,100545.66
2019-05-29T14:26:19.655Z,100548.85
2019-05-29T14:28:50.291Z,100546.92
2019-05-29T14:31:21.054Z,100546.28
2019-05-29T14:33:51.356Z,100553.11
2019-05-29T14:36:21.641Z,100546.92
2019-05-29T14:38:51.829Z,100548.73
2019-05-29T14:41:22.127Z,100539.37
2019-05-29T14:43:52.722Z,100548.14
2019-05-29T14:46:23.200Z,100555.94
2019-05-29T14:48:53.882Z,100566.26
2019-05-29T14:51:24.231Z,100561.63
2019-05-29T14:53:56.851Z,100570.34
2019-05-29T14:56:27.032Z,100579.72
2019-05-29T14:58:57.381Z,100591.62
2019-05-29T15:01:27.622Z,100582.05
2019-05-29T15:03:58.055Z,100578.84
2019-05-29T15:06:28.398Z,100582.34
2019-05-29T15:08:58.660Z,100581.45
2019-05-29T15:11:28.902Z,100580.06
2019-05-29T15:13:59.157Z,100587.08
2019-05-29T15:16:29.607Z,100582.71
2019-05-29T15:19:00.176Z,100585.34
2019-05-29T15:21:30.464Z,100586.05
2019-05-29T15:24:02.209Z,100594.02
2019-05-29T15:26:32.825Z,100599.83
2019-05-29T15:29:03.673Z,100591.62
2019-05-29T15:31:33.951Z,100602.98
2019-05-29T15:34:04.255Z,100596.24
2019-05-29T15:36:34.548Z,100603.80
2019-05-29T15:39:10.675Z,100604.83
2019-05-29T15:41:40.962Z,100610.67
2019-05-29T15:44:12.743Z,100617.16
2019-05-29T15:46:43.345Z,100624.84
2019-05-29T15:49:15.227Z,100623.17
2019-05-29T15:51:45.682Z,100623.73
2019-05-29T15:54:17.389Z,100628.03
2019-05-29T15:56:47.842Z,100635.58
2019-05-29T15:59:19.113Z,100629.83
2019-05-29T16:01:49.559Z,100638.22
2019-05-29T16:04:19.775Z,100633.06
2019-05-29T16:06:50.352Z,100641.47
2019-05-29T16:09:21.006Z,100643.39
2019-05-29T16:11:51.339Z,100643.13
2019-05-29T16:14:21.620Z,100642.45
2019-05-29T16:16:52.409Z,100638.27
2019-05-29T16:19:22.787Z,100652.30
2019-05-29T16:21:53.590Z,100656.27
2019-05-29T16:24:24.225Z,100650.47
2019-05-29T16:27:07.979Z,100657.77
2019-05-29T16:29:27.450Z,100661.34
2019-05-29T16:31:57.672Z,100662.58
2019-05-29T16:34:27.906Z,100654.23
2019-05-29T16:36:58.155Z,100670.10
2019-05-29T16:39:28.922Z,100672.77
2019-05-29T16:41:59.266Z,100668.04
2019-05-29T16:44:29.693Z,100682.52
2019-05-29T16:46:59.995Z,100674.75
2019-05-29T16:49:30.568Z,100674.91
2019-05-29T16:52:01.221Z,100673.41
2019-05-29T16:54:31.505Z,100681.57
2019-05-29T16:57:02.090Z,100675.83
2019-05-29T16:59:32.795Z,100676.46
2019-05-29T17:02:03.120Z,100684.16
2019-05-29T17:04:33.778Z,100682.05
2019-05-29T17:07:04.156Z,100683.30
2019-05-29T17:09:34.448Z,100689.31
2019-05-29T17:12:04.922Z,100692.27
2019-05-29T17:14:35.553Z,100697.55
2019-05-29T17:17:05.830Z,100706.12
2019-05-29T17:19:36.837Z,100705.30
2019-05-29T17:22:08.211Z,100705.74
2019-05-29T17:24:40.231Z,100712.75
2019-05-29T17:27:10.622Z,100716.48
2019-05-29T17:29:40.913Z,100723.69
2019-05-29T17:32:11.553Z,100723.92
2019-05-29T17:34:42.298Z,100724.07
2019-05-29T17:37:12.967Z,100730.80
2019-05-29T17:39:43.259Z,100743.94
2019-05-29T17:42:16.036Z,100734.59
2019-05-29T17:44:46.194Z,100741.91
2019-05-29T17:47:17.748Z,100738.96
2019-05-29T17:49:48.945Z,100738.02
2019-05-29T17:52:19.797Z,100740.10
2019-05-29T17:54:50.293Z,100741.42
2019-05-29T17:57:20.525Z,100741.92
2019-05-29T17:59:50.857Z,100754.36
2019-05-29T18:02:22.216Z,100753.62
2019-05-29T18:04:53.258Z,100756.80
2019-05-29T18:07:24.783Z,100752.08
2019-05-29T18:09:55.583Z,100765.00
2019-05-29T18:12:26.965Z,100762.50
2019-05-29T18:14:57.648Z,100768.70
2019-05-29T18:17:31.929Z,100780.13
2019-05-29T18:20:02.807Z,100787.52
2019-05-29T18:22:33.052Z,100786.92
2019-05-29T18:25:03.865Z,100784.22
2019-05-29T18:27:34.890Z,100794.55
2019-05-29T18:30:07.575Z,100793.75
2019-05-29T18:32:38.331Z,100786.20
2019-05-29T18:35:10.177Z,100788.86
2019-05-29T18:37:40.488Z,100800.29
2019-05-29T18:40:12.613Z,100799.75
2019-05-29T18:42:43.104Z,100806.70
2019-05-29T18:45:21.016Z,100813.11
2019-05-29T18:47:47.841Z,100819.65
2019-05-29T18:50:19.191Z,100824.41
2019-05-29T18:52:49.983Z,100832.75
2019-05-29T18:55:20.849Z,100833.53
2019-05-29T18:57:51.198Z,100838.50
2019-05-29T19:00:23.718Z,100842.62
2019-05-29T19:02:54.416Z,100854.66
2019-05-29T19:05:25.616Z,100857.00
2019-05-29T19:07:56.113Z,100858.33
2019-05-29T19:10:27.796Z,100860.20
2019-05-29T19:12:58.339Z,100865.30
2019-05-29T19:15:28.579Z,100866.53
2019-05-29T19:17:59.169Z,100876.28
2019-05-29T19:20:30.510Z,100868.72
2019-05-29T19:23:04.104Z,100872.36
2019-05-29T19:25:34.429Z,100878.02
2019-05-29T19:28:05.035Z,100884.66
2019-05-29T19:30:35.881Z,100888.19
2019-05-29T19:33:06.249Z,100895.59
2019-05-29T19:35:36.472Z,100904.77
2019-05-29T19:38:07.090Z,100903.36
2019-05-29T19:40:37.493Z,100905.54
2019-05-29T19:43:07.730Z,100910.88
2019-05-29T19:45:38.082Z,100909.94
2019-05-29T19:48:08.246Z,100916.88
2019-05-29T19:50:38.478Z,100917.67
2019-05-29T19:53:08.778Z,100920.06
2019-05-29T19:55:40.524Z,100931.45
2019-05-29T19:58:10.836Z,100916.83
2019-05-29T20:00:41.476Z,100924.28
2019-05-29T20:03:12.509Z,100925.42
2019-05-29T20:05:43.308Z,100928.28
2019-05-29T20:08:13.599Z,100933.55
2019-05-29T20:10:44.020Z,100937.16
2019-05-29T20:13:14.592Z,100934.98
2019-05-29T20:15:46.005Z,100939.17
2019-05-29T20:18:16.604Z,100944.06
2019-05-29T20:20:47.086Z,100945.72
2019-05-29T20:23:17.336Z,100943.73
2019-05-29T20:25:47.581Z,100944.89
2019-05-29T20:28:18.209Z,100948.64
2019-05-29T20:30:48.890Z,100958.06
2019-05-29T20:33:19.520Z,100957.65
2019-05-29T20:35:50.211Z,100956.83
2019-05-29T20:38:20.518Z,100958.20
2019-05-29T20:40:50.739Z,100959.51
2019-05-29T20:43:20.999Z,100973.25
2019-05-29T20:45:51.583Z,100967.02
2019-05-29T20:48:22.615Z,100973.14
2019-05-29T20:50:53.403Z,100981.41
2019-05-29T20:53:25.156Z,100979.89
2019-05-29T20:55:55.705Z,100984.73
2019-05-29T20:58:25.926Z,100984.48
2019-05-29T21:00:56.518Z,100993.09
2019-05-29T21:03:27.040Z,101005.25
2019-05-29T21:05:57.261Z,100996.64
2019-05-29T21:08:29.204Z,100998.80
2019-05-29T21:10:59.439Z,101003.36
2019-05-29T21:13:30.118Z,101001.28
2019-05-29T21:16:00.822Z,101008.94
2019-05-29T21:18:31.038Z,101015.36
2019-05-29T21:21:01.779Z,101005.55
2019-05-29T21:23:32.404Z,101008.42
2019-05-29T21:26:02.761Z,101019.82
2019-05-29T21:28:40.816Z,101026.52
2019-05-29T21:31:06.001Z,101022.17
2019-05-29T21:33:37.693Z,101028.86
2019-05-29T21:36:08.279Z,101032.41
2019-05-29T21:38:40.087Z,101051.64
2019-05-29T21:41:11.013Z,101040.82
2019-05-29T21:43:41.284Z,101043.09
2019-05-29T21:46:11.676Z,101047.30
2019-05-29T21:48:43.366Z,101050.33
2019-05-29T21:51:13.836Z,101058.20
2019-05-29T21:53:44.090Z,101057.91
2019-05-29T21:56:14.312Z,101054.22
2019-05-29T21:59:00.224Z,101052.11
2019-05-29T22:01:16.550Z,101064.02
2019-05-29T22:03:46.881Z,101067.68
2019-05-29T22:06:20.132Z,101075.96
2019-05-29T22:08:50.329Z,101079.06
2019-05-29T22:11:20.544Z,101079.59
2019-05-29T22:13:50.756Z,101078.33
2019-05-29T22:16:21.310Z,101084.70
2019-05-29T22:18:52.814Z,101092.62
2019-05-29T22:21:23.193Z,101082.64
2019-05-29T22:23:53.443Z,101083.55
2019-05-29T22:26:24.016Z,101083.91
2019-05-29T22:28:55.209Z,101088.62
2019-05-29T22:31:25.907Z,101080.55
2019-05-29T22:33:57.451Z,101082.36
2019-05-29T22:36:29.316Z,101080.72
2019-05-29T22:38:59.684Z,101081.56
2019-05-29T22:41:29.897Z,101080.69
2019-05-29T22:44:00.144Z,101086.88
2019-05-29T22:46:30.760Z,101085.70
2019-05-29T22:49:02.056Z,101083.84
2019-05-29T22:51:32.710Z,101094.73
2019-05-29T22:54:03.293Z,101096.81
2019-05-29T22:56:34.928Z,101086.08
2019-05-29T22:59:05.609Z,101096.06
2019-05-29T23:01:36.246Z,101091.39
2019-05-29T23:04:06.552Z,101087.61
2019-05-29T23:06:36.792Z,101082.06
2019-05-29T23:09:08.619Z,101095.14
2019-05-29T23:11:38.965Z,101086.95
2019-05-29T23:14:09.202Z,101085.81
2019-05-29T23:16:39.783Z,101097.55
2019-05-29T23:19:10.264Z,101094.19
2019-05-29T23:21:40.583Z,101097.75
2019-05-29T23:24:11.176Z,101095.67
2019-05-29T23:26:41.920Z,101099.62
2019-05-29T23:29:12.581Z,101104.45
2019-05-29T23:31:43.209Z,101099.24
2019-05-29T23:34:13.844Z,101106.63
2019-05-29T23:36:44.130Z,101101.45
2019-05-29T23:39:14.371Z,101105.36
2019-05-29T23:41:44.573Z,101105.33
2019-05-29T23:44:14.851Z,101106.66
2019-05-29T23:46:45.782Z,101101.03
2019-05-29T23:49:16.416Z,101110.12
2019-05-29T23:51:46.689Z,101113.23
2019-05-29T23:54:17.277Z,101116.27
2019-05-29T23:56:47.908Z,101115.89
2019-05-29T23:59:18.201Z,101125.44
