createdAt,value
2022-09-14T00:01:27.615Z,15.59
2022-09-14T00:03:56.983Z,15.38
2022-09-14T00:06:25.736Z,15.30
2022-09-14T00:08:54.862Z,15.32
2022-09-14T00:11:24.684Z,15.23
2022-09-14T00:13:52.957Z,15.24
2022-09-14T00:16:25.366Z,15.17
2022-09-14T00:18:54.004Z,15.11
2022-09-14T00:21:22.981Z,15.06
2022-09-14T00:23:52.299Z,15.06
2022-09-14T00:26:23.337Z,15.07
2022-09-14T00:28:53.455Z,15.10
2022-09-14T00:31:23.930Z,15.11
2022-09-14T00:33:53.756Z,15.17
2022-09-14T00:36:23.559Z,15.13
2022-09-14T00:38:51.621Z,15.20
2022-09-14T00:41:22.228Z,15.13
2022-09-14T00:43:55.426Z,15.11
2022-09-14T00:46:26.104Z,15.03
2022-09-14T00:48:55.610Z,15.07
2022-09-14T00:51:23.780Z,15.07
2022-09-14T00:53:52.163Z,15.23
2022-09-14T00:56:20.532Z,15.13
2022-09-14T00:58:52.198Z,15.03
2022-09-14T01:01:20.489Z,14.97
2022-09-14T01:03:49.983Z,14.99
2022-09-14T01:06:22.498Z,15.08
2022-09-14T01:09:13.152Z,15.08
2022-09-14T01:11:52.202Z,15.10
2022-09-14T01:14:28.624Z,15.14
2022-09-14T01:17:05.665Z,15.13
2022-09-14T01:20:09.012Z,15.19
2022-09-14T01:22:44.947Z,15.19
2022-09-14T01:25:28.052Z,15.19
2022-09-14T01:28:02.159Z,15.26
2022-09-14T01:30:34.441Z,15.13
2022-09-14T01:33:08.645Z,15.30
2022-09-14T01:35:39.661Z,15.34
2022-09-14T01:38:11.554Z,15.52
2022-09-14T01:40:43.484Z,15.31
2022-09-14T01:43:18.647Z,15.03
2022-09-14T01:45:49.239Z,14.92
2022-09-14T01:48:21.174Z,14.93
2022-09-14T01:50:53.518Z,15.26
2022-09-14T01:53:26.829Z,15.20
2022-09-14T01:55:59.040Z,15.27
2022-09-14T01:58:34.817Z,15.30
2022-09-14T02:01:05.019Z,15.11
2022-09-14T02:03:38.142Z,14.83
2022-09-14T02:06:12.528Z,14.67
2022-09-14T02:08:40.561Z,14.93
2022-09-14T02:11:08.510Z,15.02
2022-09-14T02:13:38.086Z,15.27
2022-09-14T02:16:06.357Z,15.14
2022-09-14T02:18:34.619Z,14.95
2022-09-14T02:21:06.003Z,14.72
2022-09-14T02:23:36.505Z,14.85
2022-09-14T02:26:05.138Z,14.86
2022-09-14T02:28:33.036Z,14.73
2022-09-14T02:31:10.138Z,14.75
2022-09-14T02:33:46.864Z,14.73
2022-09-14T02:36:21.155Z,14.64
2022-09-14T02:38:54.311Z,14.72
2022-09-14T02:41:27.790Z,14.75
2022-09-14T02:44:05.732Z,14.78
2022-09-14T02:46:42.185Z,14.69
2022-09-14T02:49:17.254Z,14.60
2022-09-14T02:51:49.866Z,14.62
2022-09-14T02:54:21.627Z,14.68
2022-09-14T02:56:50.207Z,14.48
2022-09-14T02:59:18.608Z,14.28
2022-09-14T03:01:48.071Z,14.16
2022-09-14T03:04:16.101Z,14.23
2022-09-14T03:06:44.049Z,14.30
2022-09-14T03:09:11.931Z,14.35
2022-09-14T03:11:40.790Z,14.21
2022-09-14T03:14:08.863Z,14.00
2022-09-14T03:16:38.477Z,13.95
2022-09-14T03:19:08.179Z,14.03
2022-09-14T03:21:36.047Z,14.00
2022-09-14T03:24:04.403Z,14.10
2022-09-14T03:26:36.873Z,14.03
2022-09-14T03:29:06.118Z,14.03
2022-09-14T03:31:35.182Z,13.93
2022-09-14T03:34:03.962Z,13.93
2022-09-14T03:36:33.642Z,13.93
2022-09-14T03:39:02.801Z,14.08
2022-09-14T03:41:31.287Z,13.89
2022-09-14T03:43:59.259Z,13.71
2022-09-14T03:46:27.419Z,13.68
2022-09-14T03:48:55.847Z,13.96
2022-09-14T03:51:24.138Z,14.00
2022-09-14T03:53:53.687Z,13.98
2022-09-14T03:56:23.441Z,14.02
2022-09-14T03:58:52.000Z,14.05
2022-09-14T04:01:22.620Z,14.08
2022-09-14T04:03:51.436Z,14.03
2022-09-14T04:06:20.239Z,14.14
2022-09-14T04:08:49.274Z,14.12
2022-09-14T04:11:20.994Z,14.09
2022-09-14T04:13:49.968Z,13.98
2022-09-14T04:16:20.562Z,14.08
2022-09-14T04:18:48.890Z,14.14
2022-09-14T04:21:18.626Z,14.02
2022-09-14T04:24:10.542Z,13.89
2022-09-14T04:26:36.044Z,13.86
2022-09-14T04:29:04.559Z,14.00
2022-09-14T04:31:33.433Z,13.95
2022-09-14T04:34:01.425Z,13.99
2022-09-14T04:36:31.280Z,14.06
2022-09-14T04:39:01.599Z,13.92
2022-09-14T04:41:30.837Z,14.03
2022-09-14T04:44:00.803Z,13.89
2022-09-14T04:46:31.175Z,13.93
2022-09-14T04:49:00.189Z,14.03
2022-09-14T04:51:30.098Z,13.86
2022-09-14T04:53:59.310Z,14.02
2022-09-14T04:56:28.965Z,14.00
2022-09-14T04:58:59.284Z,13.76
2022-09-14T05:01:30.949Z,13.83
2022-09-14T05:03:59.301Z,13.74
2022-09-14T05:06:28.536Z,13.68
2022-09-14T05:08:57.447Z,13.81
2022-09-14T05:11:27.503Z,13.86
2022-09-14T05:13:56.972Z,13.89
2022-09-14T05:16:27.321Z,13.86
2022-09-14T05:18:58.949Z,13.75
2022-09-14T05:21:28.290Z,13.89
2022-09-14T05:23:57.504Z,13.98
2022-09-14T05:26:26.410Z,14.03
2022-09-14T05:28:56.856Z,13.81
2022-09-14T05:31:28.392Z,13.89
2022-09-14T05:33:58.530Z,13.93
2022-09-14T05:36:27.388Z,14.08
2022-09-14T05:38:55.324Z,14.05
2022-09-14T05:41:23.581Z,14.24
2022-09-14T05:43:51.443Z,14.20
2022-09-14T05:46:21.151Z,14.40
2022-09-14T05:48:52.211Z,14.28
2022-09-14T05:51:23.549Z,14.38
2022-09-14T05:53:53.349Z,14.58
2022-09-14T05:56:22.541Z,14.54
2022-09-14T05:58:50.921Z,14.45
2022-09-14T06:01:21.918Z,14.31
2022-09-14T06:03:51.038Z,14.28
2022-09-14T06:06:21.917Z,14.17
2022-09-14T06:08:52.505Z,14.09
2022-09-14T06:11:22.744Z,14.28
2022-09-14T06:13:50.881Z,14.21
2022-09-14T06:16:21.063Z,14.06
2022-09-14T06:18:49.905Z,14.35
2022-09-14T06:21:19.878Z,14.27
2022-09-14T06:23:51.039Z,14.18
2022-09-14T06:26:19.849Z,14.33
2022-09-14T06:28:47.745Z,14.27
2022-09-14T06:31:17.896Z,14.20
2022-09-14T06:33:46.774Z,14.13
2022-09-14T06:36:16.285Z,14.13
2022-09-14T06:38:45.214Z,14.31
2022-09-14T06:41:18.343Z,14.54
2022-09-14T06:43:46.676Z,14.65
2022-09-14T06:46:16.339Z,14.64
2022-09-14T06:48:46.512Z,14.52
2022-09-14T06:51:17.619Z,14.57
2022-09-14T06:53:46.385Z,14.72
2022-09-14T06:56:16.485Z,14.78
2022-09-14T06:58:44.704Z,14.76
2022-09-14T07:01:14.933Z,14.79
2022-09-14T07:03:44.729Z,14.78
2022-09-14T07:06:15.055Z,14.72
2022-09-14T07:08:43.928Z,14.90
2022-09-14T07:11:13.434Z,14.71
2022-09-14T07:13:44.107Z,14.73
2022-09-14T07:16:12.047Z,14.90
2022-09-14T07:18:40.080Z,14.88
2022-09-14T07:21:09.984Z,15.03
2022-09-14T07:23:38.583Z,15.11
2022-09-14T07:26:08.185Z,15.16
2022-09-14T07:28:37.221Z,15.28
2022-09-14T07:31:15.164Z,15.59
2022-09-14T07:33:43.206Z,15.57
2022-09-14T07:36:13.020Z,15.59
2022-09-14T07:39:01.284Z,15.61
2022-09-14T07:41:31.080Z,15.83
2022-09-14T07:44:01.070Z,16.09
2022-09-14T07:46:33.323Z,15.75
2022-09-14T07:49:03.205Z,15.34
2022-09-14T07:51:32.402Z,15.59
2022-09-14T07:54:01.780Z,15.93
2022-09-14T07:56:30.325Z,16.16
2022-09-14T07:59:23.850Z,16.17
2022-09-14T08:01:50.707Z,16.24
2022-09-14T08:04:18.622Z,16.34
2022-09-14T08:06:47.367Z,16.04
2022-09-14T08:09:15.378Z,16.07
2022-09-14T08:11:44.078Z,16.06
2022-09-14T08:14:14.147Z,16.29
2022-09-14T08:16:42.634Z,16.40
2022-09-14T08:19:16.883Z,16.52
2022-09-14T08:21:47.658Z,16.47
2022-09-14T08:24:18.666Z,16.34
2022-09-14T08:26:46.774Z,16.18
2022-09-14T08:29:15.408Z,16.21
2022-09-14T08:31:45.441Z,16.37
2022-09-14T08:34:16.426Z,16.16
2022-09-14T08:36:45.509Z,16.42
2022-09-14T08:39:15.017Z,16.58
2022-09-14T08:41:52.068Z,16.63
2022-09-14T08:44:24.531Z,16.55
2022-09-14T08:46:57.782Z,16.24
2022-09-14T08:49:37.822Z,16.25
2022-09-14T08:52:06.712Z,16.10
2022-09-14T08:54:34.619Z,16.20
2022-09-14T08:57:10.674Z,16.32
2022-09-14T08:59:47.814Z,16.58
2022-09-14T09:02:30.450Z,16.77
2022-09-14T09:05:05.581Z,16.71
2022-09-14T09:07:40.098Z,16.79
2022-09-14T09:10:11.115Z,16.97
2022-09-14T09:12:43.292Z,17.10
2022-09-14T09:15:20.890Z,16.59
2022-09-14T09:17:52.624Z,16.66
2022-09-14T09:20:25.199Z,16.47
2022-09-14T09:22:59.913Z,16.37
2022-09-14T09:25:32.181Z,16.27
2022-09-14T09:28:03.956Z,16.29
2022-09-14T09:30:31.902Z,16.25
2022-09-14T09:32:59.862Z,16.31
2022-09-14T09:35:43.231Z,16.44
2022-09-14T09:38:29.815Z,16.51
2022-09-14T09:41:01.728Z,16.65
2022-09-14T09:43:48.550Z,16.52
2022-09-14T09:46:18.843Z,16.58
2022-09-14T09:48:48.321Z,16.27
2022-09-14T09:51:27.760Z,16.16
2022-09-14T09:53:59.634Z,16.09
2022-09-14T09:56:32.634Z,16.21
2022-09-14T09:59:02.481Z,16.13
2022-09-14T10:01:32.317Z,16.10
2022-09-14T10:04:04.191Z,16.06
2022-09-14T10:06:41.722Z,16.10
2022-09-14T10:09:17.071Z,16.09
2022-09-14T10:11:46.249Z,16.21
2022-09-14T10:14:24.887Z,16.40
2022-09-14T10:16:53.213Z,16.40
2022-09-14T10:19:23.593Z,16.21
2022-09-14T10:22:19.295Z,16.31
2022-09-14T10:24:58.451Z,16.48
2022-09-14T10:27:40.619Z,16.79
2022-09-14T10:30:15.083Z,16.80
2022-09-14T10:32:47.338Z,16.75
2022-09-14T10:35:17.538Z,16.73
2022-09-14T10:38:06.204Z,16.65
2022-09-14T10:40:38.274Z,16.66
2022-09-14T10:43:15.641Z,16.41
2022-09-14T10:45:51.861Z,16.21
2022-09-14T10:48:29.752Z,16.29
2022-09-14T10:51:05.379Z,16.25
2022-09-14T10:53:44.486Z,16.14
2022-09-14T10:56:18.300Z,16.11
2022-09-14T10:59:19.868Z,16.03
2022-09-14T11:02:05.459Z,15.92
2022-09-14T11:04:54.195Z,15.76
2022-09-14T11:07:29.964Z,15.69
2022-09-14T11:10:12.799Z,15.81
2022-09-14T11:12:51.425Z,15.78
2022-09-14T11:15:30.211Z,15.72
2022-09-14T11:18:08.995Z,15.89
2022-09-14T11:20:47.767Z,15.83
2022-09-14T11:23:27.588Z,15.86
2022-09-14T11:25:58.243Z,16.13
2022-09-14T11:28:31.862Z,15.94
2022-09-14T11:31:05.873Z,15.70
2022-09-14T11:33:38.130Z,15.85
2022-09-14T11:36:10.826Z,15.69
2022-09-14T11:38:45.404Z,15.65
2022-09-14T11:41:22.896Z,15.69
2022-09-14T11:43:56.282Z,15.55
2022-09-14T11:46:29.589Z,15.55
2022-09-14T11:49:02.138Z,15.42
2022-09-14T11:51:34.730Z,15.45
2022-09-14T11:54:02.911Z,15.38
2022-09-14T11:56:34.315Z,15.35
2022-09-14T11:59:06.559Z,15.35
2022-09-14T12:01:36.912Z,15.38
2022-09-14T12:04:14.235Z,15.45
2022-09-14T12:06:55.123Z,15.57
2022-09-14T12:09:51.632Z,15.47
2022-09-14T12:12:33.576Z,15.73
2022-09-14T12:15:05.605Z,15.61
2022-09-14T12:17:40.206Z,15.48
2022-09-14T12:20:31.131Z,15.42
2022-09-14T12:23:20.686Z,15.52
2022-09-14T12:25:59.972Z,15.57
2022-09-14T12:28:39.314Z,15.62
2022-09-14T12:31:12.744Z,15.40
2022-09-14T12:34:27.598Z,15.55
2022-09-14T12:37:27.716Z,15.59
2022-09-14T12:40:33.893Z,15.52
2022-09-14T12:43:44.758Z,15.42
2022-09-14T12:46:34.218Z,15.32
2022-09-14T12:49:03.494Z,15.49
2022-09-14T12:51:48.118Z,15.70
2022-09-14T12:54:23.417Z,15.92
2022-09-14T12:57:02.275Z,15.70
2022-09-14T12:59:37.074Z,15.59
2022-09-14T13:02:35.991Z,15.81
2022-09-14T13:05:08.446Z,15.79
2022-09-14T13:07:37.599Z,15.78
2022-09-14T13:10:07.622Z,15.66
2022-09-14T13:12:41.252Z,15.57
2022-09-14T13:15:19.389Z,15.51
2022-09-14T13:18:01.989Z,15.52
2022-09-14T13:20:31.146Z,15.48
2022-09-14T13:22:59.453Z,15.65
2022-09-14T13:25:34.869Z,15.57
2022-09-14T13:28:06.555Z,15.47
2022-09-14T13:30:36.862Z,15.38
2022-09-14T13:33:08.133Z,15.38
2022-09-14T13:35:39.287Z,15.45
2022-09-14T13:38:09.763Z,15.47
2022-09-14T13:40:38.314Z,15.51
2022-09-14T13:43:06.830Z,15.65
2022-09-14T13:45:37.518Z,15.57
2022-09-14T13:48:07.629Z,15.58
2022-09-14T13:50:36.187Z,15.42
2022-09-14T13:53:04.693Z,15.28
2022-09-14T13:55:45.028Z,15.42
2022-09-14T13:58:23.484Z,15.30
2022-09-14T14:00:58.436Z,15.30
2022-09-14T14:03:34.305Z,15.24
2022-09-14T14:06:20.237Z,15.13
2022-09-14T14:08:55.732Z,15.10
2022-09-14T14:11:29.984Z,15.10
2022-09-14T14:14:10.252Z,15.08
2022-09-14T14:16:38.844Z,14.97
2022-09-14T14:19:29.245Z,15.08
2022-09-14T14:22:18.887Z,15.00
2022-09-14T14:25:12.243Z,15.04
2022-09-14T14:27:43.344Z,15.06
2022-09-14T14:30:15.569Z,14.99
2022-09-14T14:32:44.051Z,15.11
2022-09-14T14:35:20.000Z,15.14
2022-09-14T14:37:48.921Z,15.13
2022-09-14T14:40:18.040Z,15.14
2022-09-14T14:42:46.694Z,15.11
2022-09-14T14:45:19.298Z,15.21
2022-09-14T14:47:48.420Z,15.19
2022-09-14T14:50:19.555Z,15.24
2022-09-14T14:52:47.692Z,15.34
2022-09-14T14:55:15.959Z,15.49
2022-09-14T14:57:44.184Z,15.66
2022-09-14T15:00:16.041Z,15.70
2022-09-14T15:02:44.825Z,15.75
2022-09-14T15:05:13.922Z,15.81
2022-09-14T15:07:44.160Z,15.76
2022-09-14T15:10:16.107Z,15.87
2022-09-14T15:12:44.816Z,15.75
2022-09-14T15:15:14.807Z,15.93
2022-09-14T15:17:43.366Z,15.75
2022-09-14T15:20:12.306Z,15.81
2022-09-14T15:22:42.460Z,15.89
2022-09-14T15:25:12.204Z,16.03
2022-09-14T15:27:41.646Z,16.06
2022-09-14T15:30:12.696Z,15.93
2022-09-14T15:32:41.374Z,16.04
2022-09-14T15:35:12.457Z,15.94
2022-09-14T15:37:40.575Z,15.83
2022-09-14T15:40:09.570Z,15.89
2022-09-14T15:42:39.232Z,15.82
2022-09-14T15:45:08.928Z,15.86
2022-09-14T15:47:36.920Z,15.75
2022-09-14T15:50:06.588Z,15.63
2022-09-14T15:52:36.947Z,15.55
2022-09-14T15:55:06.162Z,15.66
2022-09-14T15:57:34.514Z,15.62
2022-09-14T16:00:08.222Z,15.55
2022-09-14T16:02:44.003Z,15.69
2022-09-14T16:05:13.099Z,15.69
2022-09-14T16:07:41.007Z,15.65
2022-09-14T16:10:09.974Z,15.69
2022-09-14T16:12:37.927Z,15.62
2022-09-14T16:15:09.592Z,15.57
2022-09-14T16:17:37.771Z,15.58
2022-09-14T16:20:08.708Z,15.54
2022-09-14T16:22:37.078Z,15.48
2022-09-14T16:25:05.783Z,15.38
2022-09-14T16:27:33.813Z,15.41
2022-09-14T16:30:01.659Z,15.38
2022-09-14T16:32:31.130Z,15.34
2022-09-14T16:34:59.055Z,15.48
2022-09-14T16:37:28.272Z,15.40
2022-09-14T16:39:56.490Z,15.44
2022-09-14T16:42:25.331Z,15.47
2022-09-14T16:44:53.266Z,15.48
2022-09-14T16:47:21.722Z,15.32
2022-09-14T16:49:51.634Z,15.37
2022-09-14T16:52:19.754Z,15.26
2022-09-14T16:54:47.826Z,15.23
2022-09-14T16:57:16.013Z,15.35
2022-09-14T16:59:44.051Z,15.30
2022-09-14T17:02:12.725Z,15.26
2022-09-14T17:04:40.813Z,15.16
2022-09-14T17:07:10.379Z,15.20
2022-09-14T17:09:38.660Z,15.11
2022-09-14T17:12:07.121Z,14.99
2022-09-14T17:14:35.704Z,14.97
2022-09-14T17:17:03.906Z,14.95
2022-09-14T17:19:31.981Z,14.85
2022-09-14T17:22:00.900Z,14.89
2022-09-14T17:24:30.394Z,14.80
2022-09-14T17:26:58.493Z,14.72
2022-09-14T17:29:26.455Z,14.71
2022-09-14T17:31:55.638Z,14.67
2022-09-14T17:34:23.699Z,14.73
2022-09-14T17:36:51.674Z,14.68
2022-09-14T17:39:19.564Z,14.51
2022-09-14T17:41:49.076Z,14.42
2022-09-14T17:44:17.056Z,14.34
2022-09-14T17:46:52.223Z,14.31
2022-09-14T17:49:21.965Z,14.33
2022-09-14T17:51:50.296Z,14.26
2022-09-14T17:54:19.279Z,14.17
2022-09-14T17:56:48.867Z,14.10
2022-09-14T17:59:20.551Z,14.14
2022-09-14T18:01:50.251Z,14.17
2022-09-14T18:04:18.389Z,14.09
2022-09-14T18:06:49.989Z,13.98
2022-09-14T18:09:20.727Z,13.85
2022-09-14T18:11:51.113Z,13.99
2022-09-14T18:14:20.156Z,14.03
2022-09-14T18:16:48.248Z,14.03
2022-09-14T18:19:16.967Z,14.09
2022-09-14T18:21:50.307Z,14.09
2022-09-14T18:24:20.729Z,14.03
2022-09-14T18:26:50.225Z,13.96
2022-09-14T18:29:21.194Z,13.95
2022-09-14T18:31:49.618Z,13.90
2022-09-14T18:34:18.147Z,13.93
2022-09-14T18:36:46.622Z,13.93
2022-09-14T18:39:15.023Z,13.82
2022-09-14T18:41:43.758Z,13.85
2022-09-14T18:44:13.477Z,13.81
2022-09-14T18:46:44.362Z,13.75
2022-09-14T18:49:12.683Z,13.71
2022-09-14T18:51:40.838Z,13.69
2022-09-14T18:54:12.386Z,13.59
2022-09-14T18:56:41.619Z,13.66
2022-09-14T18:59:14.151Z,13.64
2022-09-14T19:01:43.910Z,13.68
2022-09-14T19:04:12.868Z,13.61
2022-09-14T19:06:42.317Z,13.65
2022-09-14T19:09:11.557Z,13.61
2022-09-14T19:11:39.647Z,13.68
2022-09-14T19:14:10.503Z,13.61
2022-09-14T19:16:41.941Z,13.58
2022-09-14T19:19:12.587Z,13.55
2022-09-14T19:21:40.559Z,13.53
2022-09-14T19:24:13.159Z,13.48
2022-09-14T19:26:45.388Z,13.57
2022-09-14T19:29:15.116Z,13.53
2022-09-14T19:31:45.353Z,13.54
2022-09-14T19:34:13.217Z,13.47
2022-09-14T19:36:41.490Z,13.41
2022-09-14T19:39:10.061Z,13.37
2022-09-14T19:41:38.551Z,13.34
2022-09-14T19:44:07.979Z,13.33
2022-09-14T19:46:38.711Z,13.30
2022-09-14T19:49:08.876Z,13.23
2022-09-14T19:51:37.487Z,13.21
2022-09-14T19:54:05.585Z,13.16
2022-09-14T19:56:36.383Z,13.13
2022-09-14T19:59:07.413Z,13.14
2022-09-14T20:01:38.040Z,13.10
2022-09-14T20:04:08.522Z,13.02
2022-09-14T20:06:40.223Z,13.00
2022-09-14T20:09:10.786Z,12.96
2022-09-14T20:11:40.864Z,13.02
2022-09-14T20:14:13.107Z,13.06
2022-09-14T20:16:44.701Z,12.89
2022-09-14T20:19:15.531Z,13.06
2022-09-14T20:21:44.350Z,13.02
2022-09-14T20:24:17.012Z,13.06
2022-09-14T20:26:47.054Z,13.17
2022-09-14T20:29:16.289Z,13.16
2022-09-14T20:31:44.672Z,12.97
2022-09-14T20:34:15.841Z,13.07
2022-09-14T20:36:44.161Z,13.02
2022-09-14T20:39:12.359Z,12.91
2022-09-14T20:41:41.191Z,12.82
2022-09-14T20:44:09.285Z,12.72
2022-09-14T20:46:39.997Z,12.72
2022-09-14T20:49:11.393Z,12.78
2022-09-14T20:51:41.178Z,12.78
2022-09-14T20:54:11.843Z,12.77
2022-09-14T20:56:40.001Z,12.72
2022-09-14T20:59:12.563Z,12.60
2022-09-14T21:01:42.696Z,12.55
2022-09-14T21:04:13.274Z,12.54
2022-09-14T21:06:51.917Z,12.51
2022-09-14T21:09:22.608Z,12.55
2022-09-14T21:11:52.385Z,12.54
2022-09-14T21:14:21.168Z,12.54
2022-09-14T21:16:55.170Z,12.57
2022-09-14T21:19:24.828Z,12.61
2022-09-14T21:21:54.372Z,12.64
2022-09-14T21:24:24.123Z,12.69
2022-09-14T21:26:52.526Z,12.84
2022-09-14T21:29:23.771Z,12.84
2022-09-14T21:31:52.340Z,12.89
2022-09-14T21:34:20.590Z,12.99
2022-09-14T21:36:50.904Z,12.96
2022-09-14T21:39:23.405Z,12.97
2022-09-14T21:41:58.377Z,13.10
2022-09-14T21:44:31.747Z,13.07
2022-09-14T21:47:00.315Z,13.16
2022-09-14T21:49:28.276Z,13.19
2022-09-14T21:51:57.257Z,13.24
2022-09-14T21:54:27.117Z,13.26
2022-09-14T21:56:55.460Z,13.17
2022-09-14T21:59:24.411Z,13.16
2022-09-14T22:01:52.906Z,13.10
2022-09-14T22:04:23.238Z,13.17
2022-09-14T22:06:53.364Z,13.20
2022-09-14T22:09:25.430Z,13.28
2022-09-14T22:11:56.754Z,13.23
2022-09-14T22:14:28.232Z,13.27
2022-09-14T22:16:57.995Z,13.30
2022-09-14T22:19:30.014Z,13.33
2022-09-14T22:21:59.706Z,13.36
2022-09-14T22:24:34.884Z,13.37
2022-09-14T22:27:08.684Z,13.44
2022-09-14T22:29:37.500Z,13.43
2022-09-14T22:32:07.345Z,13.54
2022-09-14T22:34:35.799Z,13.57
2022-09-14T22:37:04.250Z,13.44
2022-09-14T22:39:32.502Z,13.37
2022-09-14T22:42:00.660Z,13.27
2022-09-14T22:44:30.254Z,13.23
2022-09-14T22:46:58.248Z,13.21
2022-09-14T22:49:27.393Z,13.16
2022-09-14T22:51:55.386Z,13.26
2022-09-14T22:54:23.622Z,13.33
2022-09-14T22:56:51.621Z,13.24
2022-09-14T22:59:19.713Z,13.26
2022-09-14T23:01:49.214Z,13.26
2022-09-14T23:04:17.318Z,13.19
2022-09-14T23:06:47.306Z,13.13
2022-09-14T23:09:20.030Z,13.24
2022-09-14T23:11:49.331Z,13.16
2022-09-14T23:14:17.970Z,13.26
2022-09-14T23:16:49.109Z,13.24
2022-09-14T23:19:17.988Z,13.33
2022-09-14T23:21:46.098Z,13.33
2022-09-14T23:24:14.599Z,13.36
2022-09-14T23:26:43.105Z,13.41
2022-09-14T23:29:16.770Z,13.33
2022-09-14T23:31:45.068Z,13.30
2022-09-14T23:34:14.579Z,13.34
2022-09-14T23:36:42.563Z,13.34
2022-09-14T23:39:10.546Z,13.38
2022-09-14T23:41:39.215Z,13.46
2022-09-14T23:44:08.318Z,13.47
2022-09-14T23:46:36.262Z,13.53
2022-09-14T23:49:04.236Z,13.57
2022-09-14T23:51:33.531Z,13.57
2022-09-14T23:54:01.507Z,13.53
2022-09-14T23:56:29.422Z,13.53
2022-09-14T23:58:57.566Z,13.48
