createdAt,value
2019-04-28T00:01:42.931Z,80.80
2019-04-28T00:04:13.056Z,81.00
2019-04-28T00:06:53.865Z,82.10
2019-04-28T00:09:34.649Z,81.00
2019-04-28T00:12:31.112Z,81.50
2019-04-28T00:15:10.859Z,84.60
2019-04-28T00:17:51.541Z,81.70
2019-04-28T00:21:11.735Z,82.40
2019-04-28T00:24:12.819Z,81.30
2019-04-28T00:27:14.721Z,81.00
2019-04-28T00:30:14.247Z,81.20
2019-04-28T00:32:43.938Z,81.70
2019-04-28T00:35:14.070Z,81.30
2019-04-28T00:37:43.763Z,81.20
2019-04-28T00:40:14.014Z,80.90
2019-04-28T00:42:45.387Z,81.00
2019-04-28T00:45:15.662Z,81.40
2019-04-28T00:47:45.951Z,80.80
2019-04-28T00:50:15.993Z,83.00
2019-04-28T00:52:45.941Z,83.80
2019-04-28T00:55:17.956Z,82.40
2019-04-28T00:57:47.816Z,82.50
2019-04-28T01:00:21.295Z,82.50
2019-04-28T01:02:51.793Z,84.20
2019-04-28T01:05:21.986Z,82.20
2019-04-28T01:07:51.880Z,81.70
2019-04-28T01:10:23.072Z,81.80
2019-04-28T01:12:52.759Z,82.40
2019-04-28T01:15:34.616Z,81.70
2019-04-28T01:18:20.343Z,81.70
2019-04-28T01:20:51.980Z,81.80
2019-04-28T01:23:22.318Z,81.50
2019-04-28T01:25:52.142Z,81.60
2019-04-28T01:28:22.293Z,81.80
2019-04-28T01:31:09.743Z,82.30
2019-04-28T01:34:02.315Z,82.00
2019-04-28T01:36:33.510Z,81.70
2019-04-28T01:39:04.943Z,82.80
2019-04-28T01:41:35.003Z,82.20
2019-04-28T01:44:04.834Z,83.60
2019-04-28T01:46:34.503Z,84.70
2019-04-28T01:49:06.567Z,86.70
2019-04-28T01:51:36.527Z,84.30
2019-04-28T01:54:06.505Z,83.20
2019-04-28T01:56:36.270Z,84.50
2019-04-28T01:59:07.038Z,82.50
2019-04-28T02:01:37.096Z,82.10
2019-04-28T02:04:06.698Z,83.20
2019-04-28T02:06:36.347Z,84.00
2019-04-28T02:09:09.755Z,82.60
2019-04-28T02:11:41.213Z,83.40
2019-04-28T02:14:10.569Z,83.40
2019-04-28T02:16:40.555Z,83.70
2019-04-28T02:19:10.757Z,83.60
2019-04-28T02:22:04.291Z,84.00
2019-04-28T02:24:37.290Z,84.20
2019-04-28T02:27:06.944Z,82.70
2019-04-28T02:29:37.662Z,84.80
2019-04-28T02:32:10.340Z,82.80
2019-04-28T02:34:41.328Z,84.00
2019-04-28T02:37:11.591Z,83.50
2019-04-28T02:39:42.198Z,82.70
2019-04-28T02:42:11.788Z,82.10
2019-04-28T02:44:41.688Z,82.30
2019-04-28T02:47:11.548Z,83.20
2019-04-28T02:49:55.721Z,84.30
2019-04-28T02:52:42.799Z,84.20
2019-04-28T02:55:15.771Z,83.00
2019-04-28T02:57:45.433Z,83.20
2019-04-28T03:00:15.641Z,84.30
2019-04-28T03:02:46.318Z,84.10
2019-04-28T03:05:15.850Z,83.90
2019-04-28T03:07:45.891Z,85.60
2019-04-28T03:10:15.978Z,84.10
2019-04-28T03:12:46.551Z,84.00
2019-04-28T03:15:16.014Z,83.20
2019-04-28T03:17:45.856Z,82.90
2019-04-28T03:20:16.080Z,83.00
2019-04-28T03:22:45.711Z,82.90
2019-04-28T03:25:22.312Z,83.40
2019-04-28T03:28:16.285Z,83.10
2019-04-28T03:30:55.021Z,88.30
2019-04-28T03:33:26.412Z,85.40
2019-04-28T03:35:56.344Z,84.70
2019-04-28T03:38:26.171Z,86.20
2019-04-28T03:40:56.200Z,85.10
2019-04-28T03:43:26.259Z,84.20
2019-04-28T03:46:03.527Z,84.00
2019-04-28T03:48:33.690Z,83.10
2019-04-28T03:51:03.516Z,82.80
2019-04-28T03:53:34.160Z,82.90
2019-04-28T03:56:03.905Z,82.90
2019-04-28T03:58:33.662Z,82.80
2019-04-28T04:01:03.476Z,82.90
2019-04-28T04:03:33.375Z,82.80
2019-04-28T04:06:03.383Z,84.70
2019-04-28T04:08:33.231Z,83.80
2019-04-28T04:11:31.109Z,83.40
2019-04-28T04:14:18.076Z,83.00
2019-04-28T04:17:05.508Z,82.80
2019-04-28T04:19:36.765Z,82.80
2019-04-28T04:22:06.445Z,83.00
2019-04-28T04:24:36.348Z,82.90
2019-04-28T04:27:06.021Z,83.70
2019-04-28T04:29:36.179Z,82.90
2019-04-28T04:32:15.598Z,83.20
2019-04-28T04:34:40.516Z,83.00
2019-04-28T04:37:12.179Z,83.10
2019-04-28T04:39:41.414Z,82.80
2019-04-28T04:42:11.877Z,82.50
2019-04-28T04:44:41.829Z,83.20
2019-04-28T04:47:11.776Z,82.90
2019-04-28T04:49:41.729Z,82.90
2019-04-28T04:52:12.579Z,82.70
2019-04-28T04:54:42.423Z,82.50
2019-04-28T04:57:12.551Z,82.60
2019-04-28T04:59:42.993Z,82.80
2019-04-28T05:02:32.945Z,82.60
2019-04-28T05:05:33.278Z,82.50
2019-04-28T05:08:03.011Z,82.30
2019-04-28T05:10:32.938Z,84.20
2019-04-28T05:13:03.232Z,85.80
2019-04-28T05:15:32.756Z,83.30
2019-04-28T05:18:03.310Z,83.90
2019-04-28T05:20:32.984Z,83.70
2019-04-28T05:23:14.997Z,83.40
2019-04-28T05:25:44.734Z,83.10
2019-04-28T05:28:14.519Z,85.20
2019-04-28T05:30:44.608Z,84.10
2019-04-28T05:33:30.833Z,83.90
2019-04-28T05:36:01.838Z,83.00
2019-04-28T05:38:30.979Z,82.70
2019-04-28T05:41:02.722Z,82.40
2019-04-28T05:43:35.066Z,82.80
2019-04-28T05:46:12.168Z,82.80
2019-04-28T05:48:52.111Z,82.20
2019-04-28T05:51:23.059Z,82.30
2019-04-28T05:54:00.853Z,85.60
2019-04-28T05:56:39.872Z,84.10
2019-04-28T05:59:21.320Z,82.80
2019-04-28T06:02:03.521Z,82.20
2019-04-28T06:04:34.345Z,82.20
2019-04-28T06:07:33.232Z,81.90
2019-04-28T06:10:03.082Z,81.80
2019-04-28T06:12:32.835Z,82.80
2019-04-28T06:15:03.036Z,81.60
2019-04-28T06:17:32.587Z,81.50
2019-04-28T06:20:02.259Z,82.00
2019-04-28T06:22:32.803Z,82.50
2019-04-28T06:25:02.453Z,82.30
2019-04-28T06:27:34.283Z,81.80
2019-04-28T06:30:05.964Z,81.60
2019-04-28T06:32:36.090Z,81.50
2019-04-28T06:35:06.110Z,81.80
2019-04-28T06:37:36.241Z,85.50
2019-04-28T06:40:05.934Z,86.70
2019-04-28T06:42:35.837Z,84.40
2019-04-28T06:45:05.872Z,83.70
2019-04-28T06:47:35.666Z,83.70
2019-04-28T06:50:07.384Z,82.30
2019-04-28T06:52:37.045Z,83.00
2019-04-28T06:55:06.969Z,83.90
2019-04-28T06:57:40.661Z,82.20
2019-04-28T07:00:11.887Z,82.20
2019-04-28T07:02:42.174Z,81.70
2019-04-28T07:05:13.115Z,84.40
2019-04-28T07:07:43.626Z,83.20
2019-04-28T07:10:13.518Z,83.10
2019-04-28T07:12:43.457Z,82.40
2019-04-28T07:15:13.131Z,82.40
2019-04-28T07:17:42.860Z,82.90
2019-04-28T07:20:30.432Z,82.40
2019-04-28T07:23:04.802Z,83.70
2019-04-28T07:25:35.408Z,83.60
2019-04-28T07:28:05.202Z,84.40
2019-04-28T07:30:38.928Z,83.10
2019-04-28T07:33:10.384Z,83.20
2019-04-28T07:35:40.337Z,82.50
2019-04-28T07:38:10.608Z,82.10
2019-04-28T07:40:40.613Z,82.20
2019-04-28T07:43:13.815Z,82.30
2019-04-28T07:45:43.630Z,83.10
2019-04-28T07:48:13.596Z,82.10
2019-04-28T07:50:44.414Z,82.40
2019-04-28T07:53:22.353Z,81.90
2019-04-28T07:55:58.912Z,84.20
2019-04-28T07:58:33.133Z,83.80
2019-04-28T08:01:04.776Z,82.80
2019-04-28T08:03:35.358Z,81.90
2019-04-28T08:06:07.265Z,82.60
2019-04-28T08:08:39.283Z,82.60
2019-04-28T08:11:09.342Z,82.70
2019-04-28T08:13:45.935Z,82.40
2019-04-28T08:16:16.962Z,82.50
2019-04-28T08:18:54.166Z,83.10
2019-04-28T08:21:24.697Z,82.60
2019-04-28T08:24:01.000Z,82.80
2019-04-28T08:26:32.838Z,82.50
2019-04-28T08:29:04.935Z,82.20
2019-04-28T08:31:44.771Z,82.20
2019-04-28T08:34:23.654Z,81.90
2019-04-28T08:36:54.414Z,82.00
2019-04-28T08:39:26.733Z,81.90
2019-04-28T08:41:55.983Z,81.90
2019-04-28T08:44:36.009Z,82.00
2019-04-28T08:47:09.367Z,81.90
2019-04-28T08:49:40.247Z,82.10
2019-04-28T08:52:10.393Z,81.80
2019-04-28T08:54:40.834Z,81.40
2019-04-28T08:57:10.685Z,80.80
2019-04-28T08:59:41.973Z,81.20
2019-04-28T09:02:13.816Z,81.60
2019-04-28T09:04:43.740Z,81.20
2019-04-28T09:07:13.494Z,81.20
2019-04-28T09:09:43.455Z,81.60
2019-04-28T09:12:13.262Z,81.10
2019-04-28T09:14:50.103Z,83.10
2019-04-28T09:17:19.742Z,81.90
2019-04-28T09:19:52.875Z,80.50
2019-04-28T09:22:22.596Z,80.60
2019-04-28T09:24:52.529Z,80.00
2019-04-28T09:27:24.403Z,81.10
2019-04-28T09:29:54.617Z,81.00
2019-04-28T09:32:24.596Z,80.60
2019-04-28T09:34:55.535Z,78.90
2019-04-28T09:37:26.691Z,78.50
2019-04-28T09:40:04.598Z,83.10
2019-04-28T09:42:55.792Z,79.70
2019-04-28T09:45:55.524Z,79.30
2019-04-28T09:48:27.678Z,80.20
2019-04-28T09:50:58.104Z,82.10
2019-04-28T09:53:32.721Z,79.90
2019-04-28T09:56:12.569Z,78.80
2019-04-28T09:58:43.129Z,77.90
2019-04-28T10:01:12.972Z,82.30
2019-04-28T10:03:42.909Z,79.00
2019-04-28T10:06:12.835Z,86.40
2019-04-28T10:08:42.587Z,84.60
2019-04-28T10:11:30.017Z,84.40
2019-04-28T10:13:49.531Z,85.70
2019-04-28T10:16:23.817Z,82.30
2019-04-28T10:18:53.950Z,78.40
2019-04-28T10:21:24.122Z,77.60
2019-04-28T10:23:54.428Z,76.80
2019-04-28T10:26:24.435Z,75.30
2019-04-28T10:28:55.506Z,75.50
2019-04-28T10:31:28.681Z,78.10
2019-04-28T10:34:01.471Z,78.00
2019-04-28T10:36:34.533Z,77.40
2019-04-28T10:39:24.759Z,84.40
2019-04-28T10:41:54.609Z,77.20
2019-04-28T10:44:27.965Z,75.80
2019-04-28T10:47:19.288Z,74.60
2019-04-28T10:49:49.585Z,73.20
2019-04-28T10:52:20.179Z,74.00
2019-04-28T10:54:50.279Z,78.30
2019-04-28T10:57:20.116Z,77.70
2019-04-28T10:59:54.223Z,66.20
2019-04-28T11:02:24.229Z,79.90
2019-04-28T11:05:08.518Z,74.60
2019-04-28T11:07:35.418Z,76.90
2019-04-28T11:10:12.012Z,71.60
2019-04-28T11:12:44.136Z,71.60
2019-04-28T11:15:22.758Z,70.40
2019-04-28T11:17:53.119Z,74.00
2019-04-28T11:20:25.233Z,72.20
2019-04-28T11:22:54.594Z,70.60
2019-04-28T11:25:24.736Z,70.00
2019-04-28T11:27:55.546Z,69.70
2019-04-28T11:30:42.495Z,69.70
2019-04-28T11:33:30.256Z,63.60
2019-04-28T11:36:00.217Z,74.40
2019-04-28T11:38:59.303Z,71.70
2019-04-28T11:41:31.058Z,71.00
2019-04-28T11:44:01.428Z,68.60
2019-04-28T11:46:31.728Z,70.00
2019-04-28T11:49:03.414Z,68.80
2019-04-28T11:51:33.255Z,68.70
2019-04-28T11:54:05.296Z,68.40
2019-04-28T11:56:41.774Z,73.80
2019-04-28T11:59:08.744Z,72.50
2019-04-28T12:01:38.903Z,62.40
2019-04-28T12:04:10.281Z,74.00
2019-04-28T12:06:41.665Z,76.30
2019-04-28T12:09:23.914Z,73.10
2019-04-28T12:11:55.234Z,78.70
2019-04-28T12:14:44.121Z,70.00
2019-04-28T12:17:45.098Z,73.20
2019-04-28T12:20:20.789Z,70.70
2019-04-28T12:22:53.074Z,72.30
2019-04-28T12:25:22.851Z,64.20
2019-04-28T12:27:52.894Z,73.00
2019-04-28T12:30:22.760Z,68.60
2019-04-28T12:32:53.327Z,60.90
2019-04-28T12:35:27.816Z,76.00
2019-04-28T12:37:58.057Z,69.40
2019-04-28T12:40:28.462Z,73.80
2019-04-28T12:43:03.018Z,67.40
2019-04-28T12:45:35.318Z,64.90
2019-04-28T12:48:04.145Z,64.50
2019-04-28T12:50:41.182Z,64.20
2019-04-28T12:53:13.640Z,57.50
2019-04-28T12:55:43.601Z,65.20
2019-04-28T12:58:13.439Z,64.40
2019-04-28T13:00:56.832Z,65.40
2019-04-28T13:03:45.649Z,59.30
2019-04-28T13:06:16.599Z,64.30
2019-04-28T13:08:46.259Z,71.60
2019-04-28T13:11:16.956Z,60.70
2019-04-28T13:13:47.067Z,65.20
2019-04-28T13:16:17.441Z,62.20
2019-04-28T13:18:47.310Z,61.30
2019-04-28T13:21:17.698Z,63.90
2019-04-28T13:23:47.986Z,66.90
2019-04-28T13:26:20.136Z,63.60
2019-04-28T13:28:50.968Z,64.80
2019-04-28T13:31:21.157Z,66.70
2019-04-28T13:33:56.424Z,61.00
2019-04-28T13:36:24.329Z,58.10
2019-04-28T13:38:58.535Z,64.80
2019-04-28T13:41:28.646Z,68.40
2019-04-28T13:43:58.876Z,68.30
2019-04-28T13:46:29.699Z,66.60
2019-04-28T13:49:01.133Z,70.60
2019-04-28T13:51:32.888Z,66.80
2019-04-28T13:54:04.450Z,67.10
2019-04-28T13:56:34.206Z,69.10
2019-04-28T13:59:14.557Z,66.90
2019-04-28T14:01:53.038Z,69.00
2019-04-28T14:04:38.374Z,66.00
2019-04-28T14:07:08.894Z,65.30
2019-04-28T14:09:40.302Z,67.20
2019-04-28T14:12:10.447Z,68.70
2019-04-28T14:14:40.354Z,67.10
2019-04-28T14:17:10.452Z,65.30
2019-04-28T14:19:40.212Z,64.10
2019-04-28T14:22:10.437Z,61.10
2019-04-28T14:24:40.671Z,62.50
2019-04-28T14:27:10.889Z,61.40
2019-04-28T14:29:41.388Z,60.50
2019-04-28T14:32:12.123Z,61.10
2019-04-28T14:34:42.063Z,60.80
2019-04-28T14:37:13.174Z,61.80
2019-04-28T14:39:44.457Z,61.80
2019-04-28T14:42:14.351Z,62.10
2019-04-28T14:44:44.802Z,63.30
2019-04-28T14:47:14.562Z,64.00
2019-04-28T14:49:44.646Z,63.60
2019-04-28T14:52:14.410Z,63.50
2019-04-28T14:54:44.307Z,62.90
2019-04-28T14:57:14.219Z,63.10
2019-04-28T14:59:44.696Z,62.70
2019-04-28T15:02:24.241Z,62.60
2019-04-28T15:05:09.195Z,64.50
2019-04-28T15:08:03.840Z,64.10
2019-04-28T15:10:49.927Z,64.10
2019-04-28T15:13:22.947Z,63.90
2019-04-28T15:15:52.489Z,63.70
2019-04-28T15:18:23.590Z,63.90
2019-04-28T15:20:55.248Z,63.80
2019-04-28T15:23:25.321Z,64.10
2019-04-28T15:26:00.239Z,64.20
2019-04-28T15:28:37.116Z,64.80
2019-04-28T15:31:10.247Z,64.50
2019-04-28T15:33:40.272Z,64.60
2019-04-28T15:36:10.288Z,64.40
2019-04-28T15:38:40.051Z,64.20
2019-04-28T15:41:21.479Z,64.00
2019-04-28T15:43:50.545Z,63.80
2019-04-28T15:46:21.078Z,63.40
2019-04-28T15:48:50.991Z,63.50
2019-04-28T15:51:20.766Z,63.00
2019-04-28T15:53:52.325Z,61.10
2019-04-28T15:56:43.402Z,63.30
2019-04-28T15:59:13.003Z,62.40
2019-04-28T16:01:42.644Z,61.70
2019-04-28T16:04:13.817Z,61.10
2019-04-28T16:06:44.586Z,60.50
2019-04-28T16:09:14.519Z,60.50
2019-04-28T16:11:45.431Z,54.00
2019-04-28T16:14:15.631Z,61.10
2019-04-28T16:16:47.560Z,59.60
2019-04-28T16:19:17.381Z,59.70
2019-04-28T16:21:48.116Z,58.70
2019-04-28T16:24:18.415Z,58.80
2019-04-28T16:26:50.050Z,58.20
2019-04-28T16:29:20.905Z,58.40
2019-04-28T16:31:51.182Z,58.10
2019-04-28T16:34:21.453Z,58.20
2019-04-28T16:37:00.316Z,57.60
2019-04-28T16:39:37.401Z,56.80
2019-04-28T16:42:11.151Z,57.20
2019-04-28T16:45:18.690Z,56.90
2019-04-28T16:47:51.237Z,56.70
2019-04-28T16:50:23.184Z,56.50
2019-04-28T16:52:53.134Z,56.20
2019-04-28T16:55:27.195Z,56.10
2019-04-28T16:58:07.866Z,55.80
2019-04-28T17:00:57.583Z,55.60
2019-04-28T17:03:28.739Z,54.90
2019-04-28T17:05:59.983Z,55.00
2019-04-28T17:08:29.860Z,55.30
2019-04-28T17:11:00.310Z,55.30
2019-04-28T17:13:31.455Z,55.00
2019-04-28T17:16:03.578Z,55.10
2019-04-28T17:18:35.467Z,54.90
2019-04-28T17:21:14.145Z,55.10
2019-04-28T17:23:50.315Z,54.90
2019-04-28T17:26:20.932Z,54.90
2019-04-28T17:28:53.584Z,55.00
2019-04-28T17:31:23.900Z,54.60
2019-04-28T17:33:54.697Z,54.30
2019-04-28T17:36:24.531Z,54.60
2019-04-28T17:38:55.398Z,54.90
2019-04-28T17:41:26.047Z,54.90
2019-04-28T17:43:56.237Z,54.90
2019-04-28T17:46:27.078Z,55.50
2019-04-28T17:48:58.295Z,54.90
2019-04-28T17:51:28.991Z,55.40
2019-04-28T17:53:59.018Z,55.80
2019-04-28T17:56:31.807Z,56.30
2019-04-28T17:59:01.919Z,56.50
2019-04-28T18:01:59.231Z,56.80
2019-04-28T18:04:47.198Z,57.00
2019-04-28T18:07:23.841Z,57.30
2019-04-28T18:09:54.188Z,57.60
2019-04-28T18:12:25.313Z,57.70
2019-04-28T18:15:36.486Z,57.80
2019-04-28T18:18:36.619Z,58.10
2019-04-28T18:21:07.135Z,58.40
2019-04-28T18:23:37.084Z,59.00
2019-04-28T18:26:08.485Z,59.30
2019-04-28T18:28:43.923Z,59.60
2019-04-28T18:31:32.101Z,59.80
2019-04-28T18:34:32.974Z,60.40
2019-04-28T18:37:25.182Z,60.50
2019-04-28T18:40:23.715Z,60.80
2019-04-28T18:43:09.765Z,61.30
2019-04-28T18:45:43.522Z,61.50
2019-04-28T18:48:13.780Z,61.50
2019-04-28T18:50:43.943Z,61.80
2019-04-28T18:53:14.076Z,62.20
2019-04-28T18:55:44.173Z,62.30
2019-04-28T18:58:14.064Z,62.60
2019-04-28T19:00:49.638Z,62.80
2019-04-28T19:03:21.065Z,62.90
2019-04-28T19:05:56.829Z,63.00
2019-04-28T19:08:49.176Z,63.20
2019-04-28T19:11:41.664Z,63.20
2019-04-28T19:14:34.563Z,63.40
2019-04-28T19:17:21.389Z,64.50
2019-04-28T19:19:57.545Z,64.70
2019-04-28T19:22:27.607Z,65.10
2019-04-28T19:24:57.781Z,64.70
2019-04-28T19:27:27.663Z,64.70
2019-04-28T19:29:57.971Z,64.70
2019-04-28T19:32:29.709Z,64.70
2019-04-28T19:35:00.091Z,64.90
2019-04-28T19:37:30.163Z,65.80
2019-04-28T19:40:01.019Z,65.50
2019-04-28T19:42:31.835Z,65.90
2019-04-28T19:45:02.155Z,66.00
2019-04-28T19:47:32.470Z,65.90
2019-04-28T19:50:21.556Z,65.80
2019-04-28T19:52:56.349Z,66.00
2019-04-28T19:55:32.634Z,66.00
2019-04-28T19:58:27.901Z,66.10
2019-04-28T20:01:01.666Z,66.70
2019-04-28T20:03:31.729Z,66.80
2019-04-28T20:06:01.937Z,67.00
2019-04-28T20:08:32.174Z,67.10
2019-04-28T20:11:06.409Z,67.30
2019-04-28T20:13:36.857Z,67.40
2019-04-28T20:16:06.995Z,67.70
2019-04-28T20:18:36.964Z,67.60
2019-04-28T20:21:06.907Z,67.90
2019-04-28T20:23:36.957Z,67.80
2019-04-28T20:26:07.069Z,67.90
2019-04-28T20:28:38.872Z,68.30
2019-04-28T20:31:11.659Z,68.40
2019-04-28T20:33:45.156Z,68.60
2019-04-28T20:36:27.356Z,68.70
2019-04-28T20:39:01.087Z,68.90
2019-04-28T20:41:31.095Z,68.80
2019-04-28T20:44:01.349Z,68.80
2019-04-28T20:46:31.949Z,69.10
2019-04-28T20:49:02.157Z,69.30
2019-04-28T20:51:32.227Z,69.10
2019-04-28T20:54:08.289Z,69.20
2019-04-28T20:56:38.529Z,69.30
2019-04-28T20:59:09.441Z,69.60
2019-04-28T21:01:39.746Z,69.50
2019-04-28T21:04:09.869Z,69.80
2019-04-28T21:06:40.195Z,69.80
2019-04-28T21:09:10.256Z,70.00
2019-04-28T21:11:46.311Z,70.20
2019-04-28T21:14:16.068Z,70.30
2019-04-28T21:16:45.971Z,70.40
2019-04-28T21:19:15.790Z,70.60
2019-04-28T21:21:45.299Z,70.30
2019-04-28T21:24:17.112Z,70.30
2019-04-28T21:26:52.923Z,70.70
2019-04-28T21:29:22.874Z,70.80
2019-04-28T21:31:52.907Z,70.90
2019-04-28T21:34:23.046Z,71.00
2019-04-28T21:36:52.782Z,71.00
2019-04-28T21:39:22.506Z,71.10
2019-04-28T21:41:52.665Z,71.40
2019-04-28T21:44:47.491Z,71.50
2019-04-28T21:47:23.876Z,71.60
2019-04-28T21:49:53.781Z,71.50
2019-04-28T21:52:23.843Z,71.40
2019-04-28T21:54:54.173Z,71.20
2019-04-28T21:57:26.190Z,71.80
2019-04-28T21:59:56.085Z,71.60
2019-04-28T22:02:26.126Z,71.90
2019-04-28T22:04:58.480Z,72.00
2019-04-28T22:07:28.606Z,72.10
2019-04-28T22:09:59.187Z,72.00
2019-04-28T22:12:28.970Z,72.00
2019-04-28T22:14:59.797Z,72.30
2019-04-28T22:17:29.808Z,72.40
2019-04-28T22:20:00.681Z,72.40
2019-04-28T22:22:30.775Z,72.70
2019-04-28T22:25:10.817Z,72.80
2019-04-28T22:27:42.077Z,72.60
2019-04-28T22:30:13.016Z,72.60
2019-04-28T22:32:42.741Z,72.40
2019-04-28T22:35:33.380Z,72.30
2019-04-28T22:38:03.350Z,72.50
2019-04-28T22:40:33.266Z,72.70
2019-04-28T22:43:03.181Z,73.10
2019-04-28T22:45:36.883Z,73.20
2019-04-28T22:48:08.550Z,73.50
2019-04-28T22:50:43.293Z,73.20
2019-04-28T22:53:15.208Z,73.40
2019-04-28T22:56:03.878Z,73.60
2019-04-28T22:58:41.159Z,73.60
2019-04-28T23:01:30.146Z,73.70
2019-04-28T23:04:22.032Z,73.70
2019-04-28T23:06:55.154Z,74.20
2019-04-28T23:09:25.526Z,74.00
2019-04-28T23:11:55.615Z,74.20
2019-04-28T23:14:25.624Z,74.20
2019-04-28T23:16:55.461Z,74.20
2019-04-28T23:19:27.778Z,74.30
2019-04-28T23:22:08.263Z,74.10
2019-04-28T23:24:41.777Z,74.40
2019-04-28T23:27:12.160Z,74.50
2019-04-28T23:29:44.461Z,74.40
2019-04-28T23:32:15.834Z,74.60
2019-04-28T23:34:45.827Z,74.70
2019-04-28T23:37:15.732Z,74.90
2019-04-28T23:39:45.278Z,75.50
2019-04-28T23:42:34.189Z,75.10
2019-04-28T23:45:07.605Z,75.10
2019-04-28T23:47:37.815Z,74.90
2019-04-28T23:50:12.454Z,74.70
2019-04-28T23:52:54.360Z,75.10
2019-04-28T23:55:25.454Z,75.10
2019-04-28T23:57:55.835Z,75.10
