createdAt,value
2022-08-09T00:00:11.937Z,1.45
2022-08-09T00:02:42.885Z,1.90
2022-08-09T00:06:18.347Z,1.88
2022-08-09T00:08:10.239Z,1.52
2022-08-09T00:10:39.428Z,1.80
2022-08-09T00:13:16.830Z,1.73
2022-08-09T00:15:59.363Z,1.45
2022-08-09T00:18:35.617Z,2.00
2022-08-09T00:21:08.856Z,1.60
2022-08-09T00:23:57.340Z,1.90
2022-08-09T00:26:29.988Z,1.75
2022-08-09T00:29:01.716Z,1.80
2022-08-09T00:31:57.141Z,2.13
2022-08-09T00:34:19.077Z,2.90
2022-08-09T00:36:48.797Z,1.55
2022-08-09T00:40:09.156Z,2.08
2022-08-09T00:44:09.936Z,2.10
2022-08-09T00:44:53.740Z,2.00
2022-08-09T00:47:24.725Z,1.67
2022-08-09T00:49:54.931Z,1.92
2022-08-09T00:52:30.225Z,2.13
2022-08-09T00:55:00.920Z,2.00
2022-08-09T00:57:34.240Z,1.98
2022-08-09T01:00:21.438Z,1.75
2022-08-09T01:03:14.572Z,2.13
2022-08-09T01:05:59.055Z,2.10
2022-08-09T01:08:49.642Z,1.75
2022-08-09T01:11:29.912Z,1.92
2022-08-09T01:14:28.023Z,2.30
2022-08-09T01:17:05.176Z,1.80
2022-08-09T01:20:03.456Z,1.63
2022-08-09T01:23:04.077Z,2.05
2022-08-09T01:26:43.060Z,1.80
2022-08-09T01:29:17.443Z,2.47
2022-08-09T01:32:31.529Z,2.13
2022-08-09T01:34:35.484Z,1.60
2022-08-09T01:37:08.153Z,2.47
2022-08-09T01:39:37.073Z,2.38
2022-08-09T01:42:11.244Z,1.95
2022-08-09T01:44:41.493Z,1.95
2022-08-09T01:47:11.715Z,1.73
2022-08-09T01:49:39.886Z,1.80
2022-08-09T01:52:18.859Z,2.25
2022-08-09T01:54:54.575Z,1.88
2022-08-09T01:57:45.895Z,1.85
2022-08-09T02:00:34.520Z,2.38
2022-08-09T02:03:03.227Z,2.08
2022-08-09T02:05:37.804Z,1.48
2022-08-09T02:08:40.052Z,1.98
2022-08-09T02:11:17.027Z,2.13
2022-08-09T02:14:02.215Z,2.05
2022-08-09T02:16:53.070Z,2.00
2022-08-09T02:19:24.636Z,1.90
2022-08-09T02:22:15.570Z,2.25
2022-08-09T02:24:52.023Z,1.83
2022-08-09T02:27:21.471Z,2.10
2022-08-09T02:30:09.996Z,2.00
2022-08-09T02:32:43.393Z,1.65
2022-08-09T02:35:26.158Z,1.70
2022-08-09T02:38:11.515Z,2.35
2022-08-09T02:40:50.881Z,1.92
2022-08-09T02:43:21.173Z,2.53
2022-08-09T02:45:50.988Z,2.15
2022-08-09T02:48:31.195Z,2.42
2022-08-09T02:51:02.498Z,2.42
2022-08-09T02:53:53.089Z,2.30
2022-08-09T02:56:28.882Z,2.20
2022-08-09T02:59:04.044Z,2.10
2022-08-09T03:01:42.594Z,2.22
2022-08-09T03:04:20.708Z,2.72
2022-08-09T03:06:54.159Z,2.13
2022-08-09T03:09:25.107Z,2.60
2022-08-09T03:12:09.780Z,2.53
2022-08-09T03:14:41.111Z,2.67
2022-08-09T03:17:16.518Z,2.38
2022-08-09T03:19:59.710Z,2.25
2022-08-09T03:22:31.894Z,2.55
2022-08-09T03:25:06.653Z,2.42
2022-08-09T03:27:52.314Z,2.08
2022-08-09T03:30:30.056Z,2.47
2022-08-09T03:33:17.488Z,2.53
2022-08-09T03:36:12.370Z,3.00
2022-08-09T03:38:42.139Z,2.65
2022-08-09T03:41:14.885Z,2.50
2022-08-09T03:44:03.801Z,2.42
2022-08-09T03:46:38.281Z,2.40
2022-08-09T03:49:08.083Z,2.45
2022-08-09T03:52:04.727Z,2.15
2022-08-09T03:54:38.902Z,2.20
2022-08-09T03:57:18.570Z,2.55
2022-08-09T03:59:56.156Z,2.40
2022-08-09T04:02:29.713Z,2.50
2022-08-09T04:05:05.668Z,2.80
2022-08-09T04:07:53.405Z,3.00
2022-08-09T04:10:29.578Z,2.72
2022-08-09T04:13:00.784Z,2.30
2022-08-09T04:15:38.730Z,2.50
2022-08-09T04:18:16.453Z,2.70
2022-08-09T04:20:44.672Z,2.70
2022-08-09T04:23:17.064Z,3.00
2022-08-09T04:25:52.295Z,2.83
2022-08-09T04:28:33.916Z,2.20
2022-08-09T04:31:08.606Z,2.72
2022-08-09T04:33:52.497Z,2.33
2022-08-09T04:36:26.764Z,2.85
2022-08-09T04:38:56.032Z,2.67
2022-08-09T04:41:24.397Z,2.83
2022-08-09T04:44:06.915Z,2.60
2022-08-09T04:46:59.260Z,3.95
2022-08-09T04:49:40.173Z,3.17
2022-08-09T04:52:18.495Z,3.45
2022-08-09T04:54:52.154Z,2.83
2022-08-09T04:57:21.418Z,3.15
2022-08-09T04:59:52.515Z,3.03
2022-08-09T05:02:19.819Z,3.00
2022-08-09T05:04:47.453Z,2.58
2022-08-09T05:07:19.412Z,2.65
2022-08-09T05:09:50.031Z,3.13
2022-08-09T05:12:19.170Z,3.10
2022-08-09T05:14:49.562Z,2.70
2022-08-09T05:18:38.169Z,3.15
2022-08-09T05:20:05.250Z,3.08
2022-08-09T05:22:35.820Z,2.70
2022-08-09T05:25:22.953Z,2.92
2022-08-09T05:27:52.805Z,3.05
2022-08-09T05:30:22.532Z,2.95
2022-08-09T05:32:50.770Z,3.85
2022-08-09T05:35:21.933Z,3.10
2022-08-09T05:37:50.109Z,2.92
2022-08-09T05:40:18.181Z,2.80
2022-08-09T05:42:46.081Z,2.72
2022-08-09T05:45:14.464Z,2.92
2022-08-09T05:47:53.013Z,3.53
2022-08-09T05:50:44.074Z,3.10
2022-08-09T05:53:31.702Z,2.83
2022-08-09T05:56:16.587Z,2.83
2022-08-09T05:58:44.265Z,2.67
2022-08-09T06:01:11.545Z,2.72
2022-08-09T06:03:54.556Z,2.30
2022-08-09T06:06:25.964Z,3.03
2022-08-09T06:08:53.263Z,3.25
2022-08-09T06:11:20.255Z,3.28
2022-08-09T06:14:09.236Z,3.05
2022-08-09T06:16:36.779Z,3.25
2022-08-09T06:19:03.951Z,3.30
2022-08-09T06:21:32.999Z,2.92
2022-08-09T06:24:02.359Z,3.25
2022-08-09T06:26:30.034Z,3.70
2022-08-09T06:29:00.148Z,3.05
2022-08-09T06:31:31.041Z,3.10
2022-08-09T06:33:58.822Z,3.08
2022-08-09T06:36:27.153Z,2.83
2022-08-09T06:38:57.670Z,3.53
2022-08-09T06:41:56.744Z,2.78
2022-08-09T06:44:18.025Z,2.65
2022-08-09T06:46:48.251Z,2.80
2022-08-09T06:49:29.105Z,2.80
2022-08-09T06:52:04.502Z,2.90
2022-08-09T06:54:34.985Z,2.35
2022-08-09T06:57:01.916Z,3.05
2022-08-09T07:00:51.081Z,2.67
2022-08-09T07:02:16.765Z,2.30
2022-08-09T07:04:43.775Z,2.35
2022-08-09T07:07:12.215Z,2.75
2022-08-09T07:10:11.500Z,2.28
2022-08-09T07:12:46.142Z,1.90
2022-08-09T07:16:34.990Z,1.98
2022-08-09T07:18:15.277Z,1.35
2022-08-09T07:20:43.498Z,1.80
2022-08-09T07:23:18.540Z,1.90
2022-08-09T07:25:52.232Z,1.73
2022-08-09T07:28:26.237Z,1.80
2022-08-09T07:30:56.030Z,1.75
2022-08-09T07:33:23.435Z,1.92
2022-08-09T07:35:53.897Z,1.48
2022-08-09T07:38:23.350Z,1.30
2022-08-09T07:41:08.331Z,1.73
2022-08-09T07:43:49.574Z,1.58
2022-08-09T07:46:19.145Z,1.15
2022-08-09T07:48:52.764Z,1.77
2022-08-09T07:52:04.544Z,2.00
2022-08-09T07:54:14.219Z,1.42
2022-08-09T07:56:44.962Z,1.30
2022-08-09T07:59:25.538Z,1.50
2022-08-09T08:02:02.943Z,1.60
2022-08-09T08:04:31.545Z,1.52
2022-08-09T08:07:27.013Z,1.48
2022-08-09T08:09:53.511Z,1.52
2022-08-09T08:12:28.258Z,1.70
2022-08-09T08:14:57.274Z,1.55
2022-08-09T08:17:53.115Z,1.88
2022-08-09T08:20:28.917Z,1.67
2022-08-09T08:23:03.452Z,1.63
2022-08-09T08:25:44.442Z,1.48
2022-08-09T08:28:15.225Z,1.70
2022-08-09T08:30:44.298Z,1.48
2022-08-09T08:33:22.881Z,1.50
2022-08-09T08:35:58.331Z,1.52
2022-08-09T08:38:28.040Z,2.17
2022-08-09T08:40:57.641Z,1.95
2022-08-09T08:43:27.272Z,1.83
2022-08-09T08:46:31.913Z,1.40
2022-08-09T08:48:55.213Z,1.70
2022-08-09T08:51:23.553Z,1.48
2022-08-09T08:54:03.428Z,1.60
2022-08-09T08:56:37.809Z,1.73
2022-08-09T08:59:19.687Z,1.45
2022-08-09T09:01:52.737Z,1.80
2022-08-09T09:04:27.262Z,1.60
2022-08-09T09:06:58.400Z,1.35
2022-08-09T09:09:58.403Z,1.98
2022-08-09T09:12:20.784Z,2.03
2022-08-09T09:14:52.155Z,1.35
2022-08-09T09:17:20.988Z,1.67
2022-08-09T09:19:48.199Z,1.15
2022-08-09T09:22:28.575Z,1.17
2022-08-09T09:26:01.808Z,1.42
2022-08-09T09:28:06.150Z,1.25
2022-08-09T09:30:39.969Z,1.20
2022-08-09T09:33:16.115Z,1.75
2022-08-09T09:36:19.902Z,1.35
2022-08-09T09:38:58.258Z,1.00
2022-08-09T09:41:33.374Z,1.20
2022-08-09T09:44:27.529Z,1.40
2022-08-09T09:47:07.963Z,1.08
2022-08-09T09:49:56.109Z,1.70
2022-08-09T09:52:35.765Z,1.20
2022-08-09T09:55:24.347Z,1.50
2022-08-09T09:58:18.840Z,1.77
2022-08-09T10:00:59.426Z,1.40
2022-08-09T10:03:57.801Z,1.50
2022-08-09T10:06:32.563Z,1.98
2022-08-09T10:09:11.888Z,1.30
2022-08-09T10:12:12.102Z,1.33
2022-08-09T10:14:48.095Z,1.33
2022-08-09T10:17:51.307Z,1.35
2022-08-09T10:20:27.426Z,1.42
2022-08-09T10:23:11.117Z,1.30
2022-08-09T10:26:06.623Z,1.52
2022-08-09T10:28:31.263Z,1.75
2022-08-09T10:34:10.615Z,1.40
2022-08-09T10:36:33.841Z,1.92
2022-08-09T10:39:02.969Z,1.25
2022-08-09T10:41:33.167Z,1.30
2022-08-09T10:44:04.163Z,1.65
2022-08-09T10:47:01.112Z,1.23
2022-08-09T10:49:51.774Z,1.30
2022-08-09T10:53:10.432Z,1.57
2022-08-09T10:55:55.707Z,1.30
2022-08-09T10:58:34.902Z,4.00
2022-08-09T11:03:06.932Z,1.73
2022-08-09T11:04:19.672Z,1.30
2022-08-09T11:07:01.159Z,1.67
2022-08-09T11:09:47.688Z,1.27
2022-08-09T11:12:30.505Z,1.30
2022-08-09T11:15:19.465Z,1.20
2022-08-09T11:18:02.907Z,1.40
2022-08-09T11:20:49.770Z,1.60
2022-08-09T11:23:17.171Z,1.20
2022-08-09T11:25:51.261Z,1.60
2022-08-09T11:28:54.394Z,1.10
2022-08-09T11:31:49.167Z,1.20
2022-08-09T11:34:31.158Z,1.60
2022-08-09T11:36:59.876Z,1.02
2022-08-09T11:39:37.991Z,1.45
2022-08-09T11:42:47.185Z,1.23
2022-08-09T11:45:44.708Z,1.58
2022-08-09T11:48:26.021Z,1.20
2022-08-09T11:52:48.509Z,1.20
2022-08-09T11:54:01.453Z,1.30
2022-08-09T11:56:41.468Z,1.00
2022-08-09T11:59:12.313Z,1.48
2022-08-09T12:02:18.409Z,1.10
2022-08-09T12:04:38.076Z,1.35
2022-08-09T12:07:08.457Z,1.42
2022-08-09T12:09:36.306Z,0.88
2022-08-09T12:12:28.536Z,1.60
2022-08-09T12:15:07.449Z,1.10
2022-08-09T12:17:44.515Z,1.23
2022-08-09T12:20:25.154Z,1.38
2022-08-09T12:23:01.471Z,0.85
2022-08-09T12:25:37.240Z,0.98
2022-08-09T12:29:12.228Z,1.10
2022-08-09T12:30:57.870Z,1.35
2022-08-09T12:33:35.359Z,1.40
2022-08-09T12:36:15.442Z,1.30
2022-08-09T12:38:58.716Z,1.17
2022-08-09T12:41:38.333Z,0.88
2022-08-09T12:44:09.672Z,1.30
2022-08-09T12:46:48.999Z,1.10
2022-08-09T12:49:17.577Z,1.20
2022-08-09T12:52:03.616Z,1.33
2022-08-09T12:55:03.022Z,0.95
2022-08-09T12:57:49.708Z,1.25
2022-08-09T13:00:25.533Z,1.20
2022-08-09T13:02:59.883Z,1.50
2022-08-09T13:05:52.395Z,1.30
2022-08-09T13:08:40.862Z,1.00
2022-08-09T13:11:13.192Z,0.80
2022-08-09T13:14:42.349Z,0.85
2022-08-09T13:16:56.796Z,0.90
2022-08-09T13:20:07.662Z,1.15
2022-08-09T13:23:01.218Z,0.90
2022-08-09T13:25:23.316Z,1.17
2022-08-09T13:27:56.054Z,0.80
2022-08-09T13:30:48.804Z,1.17
2022-08-09T13:33:22.385Z,1.25
2022-08-09T13:36:38.980Z,0.82
2022-08-09T13:39:34.355Z,1.20
2022-08-09T13:41:57.133Z,0.93
2022-08-09T13:44:28.295Z,0.70
2022-08-09T13:47:29.744Z,0.80
2022-08-09T13:49:56.276Z,0.90
2022-08-09T13:52:25.945Z,1.10
2022-08-09T13:55:00.935Z,0.98
2022-08-09T13:57:39.212Z,1.08
2022-08-09T14:00:16.145Z,0.90
2022-08-09T14:03:03.277Z,0.73
2022-08-09T14:06:00.376Z,0.80
2022-08-09T14:08:27.079Z,0.85
2022-08-09T14:10:56.518Z,0.70
2022-08-09T14:14:16.011Z,0.73
2022-08-09T14:16:15.377Z,0.65
2022-08-09T14:18:49.553Z,1.00
2022-08-09T14:21:21.050Z,0.77
2022-08-09T14:23:55.263Z,1.08
2022-08-09T14:26:31.783Z,0.88
2022-08-09T14:29:25.784Z,0.60
2022-08-09T14:31:56.040Z,1.00
2022-08-09T14:34:31.373Z,1.00
2022-08-09T14:37:06.914Z,1.08
2022-08-09T14:39:46.517Z,0.90
2022-08-09T14:42:28.885Z,0.82
2022-08-09T14:45:14.731Z,1.13
2022-08-09T14:47:57.423Z,0.68
2022-08-09T14:50:31.625Z,0.80
2022-08-09T14:53:11.737Z,0.82
2022-08-09T14:55:47.913Z,0.90
2022-08-09T14:58:17.464Z,0.65
2022-08-09T15:00:48.104Z,0.70
2022-08-09T15:03:20.216Z,0.85
2022-08-09T15:05:50.203Z,0.88
2022-08-09T15:08:23.975Z,0.60
2022-08-09T15:11:00.392Z,0.85
2022-08-09T15:13:47.839Z,0.77
2022-08-09T15:16:16.140Z,0.75
2022-08-09T15:18:43.197Z,0.88
2022-08-09T15:21:58.256Z,0.80
2022-08-09T15:24:09.197Z,0.93
2022-08-09T15:26:57.826Z,0.90
2022-08-09T15:30:58.999Z,0.60
2022-08-09T15:32:28.400Z,0.70
2022-08-09T15:35:01.022Z,0.93
2022-08-09T15:37:37.960Z,0.70
2022-08-09T15:40:25.166Z,0.45
2022-08-09T15:42:58.758Z,0.95
2022-08-09T15:45:29.169Z,0.82
2022-08-09T15:48:05.398Z,0.60
2022-08-09T15:50:39.340Z,0.80
2022-08-09T15:53:18.716Z,0.70
2022-08-09T15:58:46.457Z,0.47
2022-08-09T16:01:13.796Z,0.65
2022-08-09T16:03:41.752Z,1.30
2022-08-09T16:06:16.150Z,0.80
2022-08-09T16:09:01.283Z,0.82
2022-08-09T16:11:32.935Z,1.75
2022-08-09T16:14:07.988Z,0.90
2022-08-09T16:16:48.104Z,1.05
2022-08-09T16:19:15.304Z,0.80
2022-08-09T16:21:56.349Z,0.93
2022-08-09T16:24:33.310Z,0.80
2022-08-09T16:27:02.111Z,0.80
2022-08-09T16:29:37.752Z,1.23
2022-08-09T16:32:49.493Z,0.80
2022-08-09T16:35:19.400Z,0.93
2022-08-09T16:38:03.983Z,0.80
2022-08-09T16:40:40.711Z,0.80
2022-08-09T16:43:08.889Z,0.80
2022-08-09T16:45:37.181Z,1.00
2022-08-09T16:48:40.999Z,0.88
2022-08-09T16:51:08.009Z,1.00
2022-08-09T16:53:36.582Z,0.77
2022-08-09T16:56:10.149Z,1.02
2022-08-09T16:58:39.735Z,1.10
2022-08-09T17:01:09.605Z,0.80
2022-08-09T17:03:37.640Z,0.68
2022-08-09T17:06:28.453Z,1.02
2022-08-09T17:09:01.733Z,1.10
2022-08-09T17:11:40.812Z,0.65
2022-08-09T17:14:26.193Z,0.82
2022-08-09T17:17:23.360Z,0.68
2022-08-09T17:20:32.573Z,1.08
2022-08-09T17:22:52.083Z,0.80
2022-08-09T17:25:30.567Z,0.73
2022-08-09T17:27:58.437Z,0.90
2022-08-09T17:30:30.865Z,1.05
2022-08-09T17:33:05.296Z,0.93
2022-08-09T17:35:48.700Z,0.70
2022-08-09T17:38:30.731Z,1.08
2022-08-09T17:41:02.905Z,1.00
2022-08-09T17:43:34.707Z,0.70
2022-08-09T17:46:09.005Z,1.00
2022-08-09T17:48:40.317Z,0.88
2022-08-09T17:51:19.207Z,1.10
2022-08-09T17:53:53.030Z,0.82
2022-08-09T17:56:29.147Z,0.75
2022-08-09T17:59:09.499Z,0.80
2022-08-09T18:02:07.841Z,0.90
2022-08-09T18:04:30.369Z,1.05
2022-08-09T18:06:57.640Z,1.15
2022-08-09T18:09:40.055Z,1.30
2022-08-09T18:12:15.072Z,0.95
2022-08-09T18:14:53.795Z,0.82
2022-08-09T18:17:27.549Z,0.95
2022-08-09T18:20:55.956Z,0.82
2022-08-09T18:23:07.247Z,0.68
2022-08-09T18:25:52.453Z,0.60
2022-08-09T18:30:39.648Z,1.15
2022-08-09T18:31:32.065Z,0.80
2022-08-09T18:34:19.573Z,0.82
2022-08-09T18:36:50.760Z,1.05
2022-08-09T18:39:22.483Z,0.55
2022-08-09T18:41:52.843Z,0.90
2022-08-09T18:44:25.502Z,1.27
2022-08-09T18:47:04.863Z,0.80
2022-08-09T18:49:46.746Z,0.82
2022-08-09T18:52:18.827Z,1.00
2022-08-09T18:54:52.446Z,0.93
2022-08-09T18:57:22.117Z,1.17
2022-08-09T19:00:03.028Z,0.85
2022-08-09T19:02:32.491Z,0.80
2022-08-09T19:05:20.629Z,1.15
2022-08-09T19:08:04.319Z,1.05
2022-08-09T19:10:39.487Z,1.40
2022-08-09T19:13:20.954Z,1.38
2022-08-09T19:16:01.506Z,0.98
2022-08-09T19:18:36.317Z,0.82
2022-08-09T19:21:09.488Z,0.95
2022-08-09T19:24:32.369Z,1.00
2022-08-09T19:26:32.120Z,1.00
2022-08-09T19:29:15.676Z,1.27
2022-08-09T19:31:51.395Z,1.40
2022-08-09T19:34:21.799Z,1.02
2022-08-09T19:36:54.304Z,1.20
2022-08-09T19:39:43.864Z,1.33
2022-08-09T19:42:20.739Z,1.15
2022-08-09T19:44:55.263Z,0.90
2022-08-09T19:47:23.941Z,1.48
2022-08-09T19:50:08.331Z,1.38
2022-08-09T19:52:51.433Z,1.10
2022-08-09T19:55:30.607Z,1.10
2022-08-09T19:58:16.536Z,1.70
2022-08-09T20:00:45.845Z,0.73
2022-08-09T20:04:10.524Z,1.10
2022-08-09T20:06:22.690Z,1.10
2022-08-09T20:08:56.555Z,1.35
2022-08-09T20:14:07.036Z,1.10
2022-08-09T20:16:50.320Z,1.20
2022-08-09T20:19:49.544Z,1.50
2022-08-09T20:22:18.932Z,1.10
2022-08-09T20:24:51.887Z,1.10
2022-08-09T20:27:21.857Z,1.20
2022-08-09T20:29:49.078Z,1.30
2022-08-09T20:32:30.861Z,1.35
2022-08-09T20:37:37.289Z,1.42
2022-08-09T20:40:19.133Z,1.98
2022-08-09T20:43:00.183Z,1.35
2022-08-09T20:45:57.102Z,1.30
2022-08-09T20:48:29.068Z,1.80
2022-08-09T20:50:58.537Z,1.30
2022-08-09T20:53:36.329Z,1.60
2022-08-09T20:56:19.831Z,1.20
2022-08-09T20:58:50.364Z,1.55
2022-08-09T21:05:49.522Z,1.23
2022-08-09T21:06:52.482Z,1.70
2022-08-09T21:09:32.930Z,1.65
2022-08-09T21:14:38.339Z,1.27
2022-08-09T21:18:24.158Z,1.52
2022-08-09T21:20:18.108Z,1.60
2022-08-09T21:22:46.788Z,1.60
2022-08-09T21:25:37.691Z,1.40
2022-08-09T21:28:07.580Z,1.33
2022-08-09T21:30:40.806Z,1.63
2022-08-09T21:33:09.002Z,1.88
2022-08-09T21:35:40.986Z,1.88
2022-08-09T21:38:21.104Z,1.50
2022-08-09T21:40:59.408Z,1.50
2022-08-09T21:43:56.013Z,1.75
2022-08-09T21:46:14.330Z,1.38
2022-08-09T21:48:42.720Z,1.65
2022-08-09T21:51:24.532Z,1.70
2022-08-09T21:54:03.111Z,1.33
2022-08-09T21:56:43.480Z,1.50
2022-08-09T21:59:16.733Z,1.60
2022-08-09T22:02:01.207Z,1.90
2022-08-09T22:04:55.233Z,1.52
2022-08-09T22:07:35.176Z,1.55
2022-08-09T22:10:07.602Z,1.38
2022-08-09T22:12:37.275Z,1.27
2022-08-09T22:15:16.654Z,1.42
2022-08-09T22:17:46.595Z,1.70
2022-08-09T22:20:17.073Z,1.65
2022-08-09T22:22:49.463Z,1.58
2022-08-09T22:26:07.194Z,1.33
2022-08-09T22:29:25.565Z,1.88
2022-08-09T22:31:57.349Z,1.67
2022-08-09T22:34:28.200Z,1.25
2022-08-09T22:36:57.181Z,1.17
2022-08-09T22:39:55.481Z,1.55
2022-08-09T22:42:20.918Z,1.70
2022-08-09T22:45:00.030Z,1.65
2022-08-09T22:48:18.406Z,1.17
2022-08-09T22:50:30.878Z,1.50
2022-08-09T22:52:59.875Z,1.83
2022-08-09T22:56:05.894Z,1.45
2022-08-09T22:58:20.474Z,1.30
2022-08-09T23:01:04.247Z,1.50
2022-08-09T23:04:03.465Z,1.55
2022-08-09T23:06:32.506Z,1.60
2022-08-09T23:09:06.373Z,2.08
2022-08-09T23:11:33.549Z,1.58
2022-08-09T23:14:00.611Z,2.08
2022-08-09T23:16:27.553Z,1.85
2022-08-09T23:18:54.429Z,1.73
2022-08-09T23:21:23.956Z,2.30
2022-08-09T23:24:05.260Z,2.28
2022-08-09T23:26:36.143Z,1.65
2022-08-09T23:29:07.193Z,2.10
2022-08-09T23:31:34.429Z,1.60
2022-08-09T23:34:03.900Z,1.85
2022-08-09T23:36:31.592Z,2.15
2022-08-09T23:38:58.474Z,1.80
2022-08-09T23:41:29.006Z,2.05
2022-08-09T23:44:00.927Z,1.80
2022-08-09T23:46:29.719Z,1.63
2022-08-09T23:48:57.675Z,1.75
2022-08-09T23:51:25.041Z,1.75
2022-08-09T23:53:52.485Z,2.13
2022-08-09T23:56:53.399Z,1.42
2022-08-09T23:59:09.313Z,2.10
