createdAt,value
2023-03-23T15:59:25.154Z,63.36
2023-03-23T16:01:51.543Z,63.63
2023-03-23T16:04:18.042Z,63.59
2023-03-23T16:06:44.408Z,63.30
2023-03-23T16:09:10.752Z,63.54
2023-03-23T16:11:37.106Z,63.28
2023-03-23T16:14:03.626Z,63.59
2023-03-23T16:16:30.142Z,63.40
2023-03-23T16:18:57.253Z,63.54
2023-03-23T16:21:23.653Z,63.38
2023-03-23T16:23:50.087Z,63.61
2023-03-23T16:26:16.724Z,63.43
2023-03-23T16:28:43.371Z,63.48
2023-03-23T16:31:09.760Z,63.28
2023-03-23T16:33:36.191Z,63.49
2023-03-23T16:36:03.074Z,63.82
2023-03-23T16:38:29.565Z,63.44
2023-03-23T16:40:55.941Z,63.41
2023-03-23T16:43:22.245Z,63.47
2023-03-23T16:45:49.773Z,63.41
2023-03-23T16:48:16.487Z,63.45
2023-03-23T16:50:43.644Z,63.23
2023-03-23T16:53:10.029Z,63.36
2023-03-23T16:55:36.392Z,63.15
2023-03-23T17:00:32.030Z,63.02
2023-03-23T17:02:58.891Z,63.02
2023-03-23T17:05:25.400Z,63.27
2023-03-23T17:07:51.973Z,63.04
2023-03-23T17:10:18.314Z,63.08
2023-03-23T17:12:44.654Z,62.98
2023-03-23T17:15:10.954Z,63.21
2023-03-23T17:17:37.743Z,63.20
2023-03-23T17:20:04.201Z,63.04
2023-03-23T17:22:31.048Z,63.02
2023-03-23T17:24:57.460Z,63.06
2023-03-23T17:27:23.757Z,63.00
2023-03-23T17:29:50.047Z,62.80
2023-03-23T17:32:16.664Z,62.97
2023-03-23T17:34:43.046Z,63.02
2023-03-23T17:37:09.525Z,62.86
2023-03-23T17:39:42.329Z,62.72
2023-03-23T17:42:10.133Z,62.82
2023-03-23T17:44:36.687Z,62.73
2023-03-23T17:47:03.432Z,62.87
2023-03-23T17:49:29.944Z,62.91
2023-03-23T17:51:56.315Z,63.03
2023-03-23T17:54:22.878Z,62.87
2023-03-23T17:56:49.317Z,63.45
2023-03-23T17:59:15.718Z,63.88
2023-03-23T18:01:42.971Z,64.22
2023-03-23T18:04:09.270Z,64.40
2023-03-23T18:06:35.649Z,64.88
2023-03-23T18:09:01.974Z,65.01
2023-03-23T18:11:28.294Z,65.22
2023-03-23T18:13:54.713Z,65.37
2023-03-23T18:16:21.101Z,65.65
2023-03-23T18:18:47.670Z,65.69
2023-03-23T18:21:14.052Z,65.89
2023-03-23T18:23:49.299Z,65.88
2023-03-23T18:26:23.555Z,65.85
2023-03-23T18:28:49.893Z,66.19
2023-03-23T18:31:16.269Z,66.31
2023-03-23T18:33:42.678Z,66.49
2023-03-23T18:36:09.179Z,66.51
2023-03-23T18:38:36.992Z,66.75
2023-03-23T18:41:05.145Z,66.91
2023-03-23T18:43:31.503Z,67.08
2023-03-23T18:45:57.891Z,67.36
2023-03-23T18:48:24.725Z,67.38
2023-03-23T18:50:51.045Z,67.44
2023-03-23T18:53:17.446Z,67.55
2023-03-23T18:55:44.085Z,67.87
2023-03-23T18:58:11.127Z,67.93
2023-03-23T19:00:37.469Z,68.03
2023-03-23T19:03:04.022Z,67.95
2023-03-23T19:05:30.475Z,68.16
2023-03-23T19:07:57.016Z,68.21
2023-03-23T19:10:23.445Z,68.39
2023-03-23T19:12:52.005Z,68.14
2023-03-23T19:15:18.484Z,68.25
2023-03-23T19:17:44.862Z,68.40
2023-03-23T19:20:14.657Z,68.36
2023-03-23T19:22:45.960Z,68.61
2023-03-23T19:25:12.366Z,68.89
2023-03-23T19:28:03.676Z,68.69
2023-03-23T19:30:25.782Z,68.73
2023-03-23T19:32:52.284Z,68.85
2023-03-23T19:35:18.750Z,69.02
2023-03-23T19:37:45.265Z,68.71
2023-03-23T19:40:31.069Z,68.84
2023-03-23T19:42:58.957Z,68.81
2023-03-23T19:45:25.875Z,68.95
2023-03-23T19:47:52.279Z,68.85
2023-03-23T19:50:18.711Z,68.78
2023-03-23T19:52:45.221Z,68.95
2023-03-23T19:55:11.617Z,68.91
2023-03-23T19:57:38.136Z,69.02
2023-03-23T20:00:05.078Z,68.80
2023-03-23T20:02:32.218Z,68.91
2023-03-23T20:04:59.663Z,68.89
2023-03-23T20:07:26.982Z,68.96
2023-03-23T20:09:53.559Z,68.85
2023-03-23T20:12:19.988Z,69.07
2023-03-23T20:14:46.622Z,68.86
2023-03-23T20:17:13.052Z,68.91
2023-03-23T20:19:40.287Z,68.67
2023-03-23T20:22:07.518Z,69.26
2023-03-23T20:24:33.964Z,68.83
2023-03-23T20:27:00.896Z,69.12
2023-03-23T20:29:31.373Z,68.81
2023-03-23T20:31:57.886Z,68.85
2023-03-23T20:34:24.594Z,68.80
2023-03-23T20:36:50.970Z,68.96
2023-03-23T20:39:17.621Z,68.73
2023-03-23T20:41:44.076Z,68.91
2023-03-23T20:44:10.461Z,68.95
2023-03-23T20:46:36.910Z,68.63
2023-03-23T20:49:03.401Z,68.53
2023-03-23T20:51:29.774Z,69.07
2023-03-23T20:53:56.629Z,69.01
2023-03-23T20:56:23.124Z,68.39
2023-03-23T20:58:49.520Z,68.46
2023-03-23T21:01:15.995Z,68.60
2023-03-23T21:03:42.577Z,68.49
2023-03-23T21:06:09.144Z,68.36
2023-03-23T21:08:35.877Z,68.37
2023-03-23T21:11:02.264Z,68.40
2023-03-23T21:13:29.252Z,68.32
2023-03-23T21:15:56.131Z,68.30
2023-03-23T21:18:23.212Z,68.54
2023-03-23T21:20:49.584Z,68.56
2023-03-23T21:23:16.299Z,68.30
2023-03-23T21:25:42.910Z,68.62
2023-03-23T21:28:09.469Z,68.58
2023-03-23T21:30:35.876Z,68.37
2023-03-23T21:33:02.282Z,68.14
2023-03-23T21:35:28.798Z,68.05
2023-03-23T21:37:55.208Z,68.38
2023-03-23T21:40:21.641Z,68.32
2023-03-23T21:42:48.031Z,68.31
2023-03-23T21:45:14.417Z,68.35
2023-03-23T21:47:41.225Z,68.38
2023-03-23T21:50:08.037Z,68.41
2023-03-23T21:52:34.386Z,68.20
2023-03-23T21:55:00.796Z,68.27
2023-03-23T21:57:27.857Z,68.20
2023-03-23T21:59:54.218Z,68.02
2023-03-23T22:02:20.722Z,68.12
2023-03-23T22:04:47.540Z,68.17
2023-03-23T22:07:13.866Z,68.21
2023-03-23T22:09:40.220Z,67.70
2023-03-23T22:12:06.724Z,68.28
2023-03-23T22:14:33.088Z,67.75
2023-03-23T22:16:59.416Z,67.92
2023-03-23T22:19:26.277Z,67.86
2023-03-23T22:21:53.010Z,67.90
2023-03-23T22:24:19.427Z,67.62
2023-03-23T22:26:45.913Z,67.73
2023-03-23T22:29:12.654Z,67.55
2023-03-23T22:31:39.584Z,67.56
2023-03-23T22:34:06.166Z,67.39
2023-03-23T22:36:32.729Z,67.07
2023-03-23T22:38:59.056Z,66.99
2023-03-23T22:41:25.527Z,67.03
2023-03-23T22:43:51.879Z,67.23
2023-03-23T22:46:18.453Z,66.80
2023-03-23T22:48:44.875Z,67.08
2023-03-23T22:51:11.495Z,67.03
2023-03-23T22:53:38.404Z,67.06
2023-03-23T22:56:04.873Z,67.00
2023-03-23T22:58:31.573Z,66.62
2023-03-23T23:00:58.081Z,66.53
2023-03-23T23:03:24.971Z,66.47
2023-03-23T23:05:51.613Z,66.52
2023-03-23T23:08:18.385Z,66.71
2023-03-23T23:10:44.875Z,66.36
2023-03-23T23:13:11.382Z,66.39
2023-03-23T23:15:37.763Z,66.34
2023-03-23T23:18:05.178Z,66.46
2023-03-23T23:20:31.742Z,66.37
2023-03-23T23:22:58.122Z,66.06
2023-03-23T23:25:25.789Z,66.04
2023-03-23T23:27:52.206Z,66.19
2023-03-23T23:30:18.552Z,65.92
2023-03-23T23:32:44.941Z,66.07
2023-03-23T23:35:11.339Z,65.84
2023-03-23T23:37:37.937Z,65.86
2023-03-23T23:40:04.459Z,65.91
2023-03-23T23:42:30.826Z,65.60
2023-03-23T23:44:57.941Z,65.54
2023-03-23T23:47:24.368Z,65.54
2023-03-23T23:49:50.670Z,65.60
2023-03-23T23:52:17.319Z,65.32
2023-03-23T23:54:44.435Z,65.46
2023-03-23T23:57:11.338Z,65.28
2023-03-23T23:59:38.167Z,65.15
