createdAt,value
2023-08-24T00:00:25.604Z,92.72
2023-08-24T00:01:28.873Z,93.10
2023-08-24T00:02:33.154Z,93.17
2023-08-24T00:03:37.569Z,93.03
2023-08-24T00:04:42.003Z,92.78
2023-08-24T00:05:46.542Z,92.54
2023-08-24T00:06:50.944Z,92.36
2023-08-24T00:07:55.293Z,92.23
2023-08-24T00:09:13.826Z,92.59
2023-08-24T00:10:17.098Z,93.14
2023-08-24T00:11:21.537Z,93.16
2023-08-24T00:12:39.879Z,93.04
2023-08-24T00:13:43.125Z,93.19
2023-08-24T00:14:53.526Z,93.55
2023-08-24T00:15:56.764Z,93.79
2023-08-24T00:17:01.075Z,93.92
2023-08-24T00:18:11.591Z,93.77
2023-08-24T00:19:14.647Z,93.57
2023-08-24T00:20:19.039Z,93.38
2023-08-24T00:21:23.410Z,93.25
2023-08-24T00:22:27.850Z,93.16
2023-08-24T00:23:32.392Z,93.06
2023-08-24T00:24:36.909Z,93.07
2023-08-24T00:25:41.392Z,93.20
2023-08-24T00:26:45.714Z,93.25
2023-08-24T00:27:50.335Z,93.39
2023-08-24T00:28:54.595Z,93.45
2023-08-24T00:29:59.129Z,93.30
2023-08-24T00:31:17.578Z,93.13
2023-08-24T00:32:26.903Z,92.95
2023-08-24T00:33:30.012Z,92.80
2023-08-24T00:34:34.369Z,92.73
2023-08-24T00:35:44.786Z,92.65
2023-08-24T00:36:47.909Z,92.65
2023-08-24T00:37:52.571Z,92.89
2023-08-24T00:38:56.698Z,93.23
2023-08-24T00:40:01.121Z,93.23
2023-08-24T00:41:05.660Z,93.11
2023-08-24T00:42:10.098Z,93.01
2023-08-24T00:43:14.466Z,92.83
2023-08-24T00:44:18.991Z,92.70
2023-08-24T00:45:29.386Z,92.62
2023-08-24T00:46:32.498Z,92.78
2023-08-24T00:47:36.929Z,92.95
2023-08-24T00:48:41.372Z,93.07
2023-08-24T00:49:45.774Z,93.19
2023-08-24T00:50:50.963Z,93.14
2023-08-24T00:51:54.611Z,93.29
2023-08-24T00:52:59.075Z,93.69
2023-08-24T00:54:03.519Z,93.80
2023-08-24T00:55:07.991Z,93.83
2023-08-24T00:56:12.391Z,93.75
2023-08-24T00:57:30.934Z,93.66
2023-08-24T00:58:34.180Z,93.76
2023-08-24T00:59:52.612Z,93.91
2023-08-24T01:00:55.857Z,94.22
2023-08-24T01:02:00.357Z,94.51
2023-08-24T01:03:04.758Z,94.56
2023-08-24T01:04:09.184Z,94.60
2023-08-24T01:05:13.638Z,94.73
2023-08-24T01:06:18.052Z,95.03
2023-08-24T01:07:36.455Z,95.23
2023-08-24T01:08:39.772Z,95.35
2023-08-24T01:09:50.173Z,95.20
2023-08-24T01:11:07.301Z,94.94
2023-08-24T01:12:10.527Z,94.72
2023-08-24T01:13:14.891Z,94.54
2023-08-24T01:14:19.198Z,94.38
2023-08-24T01:15:23.755Z,94.23
2023-08-24T01:16:34.214Z,94.09
2023-08-24T01:17:37.365Z,93.97
2023-08-24T01:18:55.783Z,93.89
2023-08-24T01:19:59.098Z,93.83
2023-08-24T01:21:03.583Z,93.80
2023-08-24T01:22:08.030Z,93.81
2023-08-24T01:23:12.412Z,93.86
2023-08-24T01:24:22.890Z,93.79
2023-08-24T01:25:25.917Z,93.74
2023-08-24T01:26:33.366Z,93.75
2023-08-24T01:27:51.274Z,93.73
2023-08-24T01:28:54.348Z,93.71
2023-08-24T01:30:12.643Z,93.68
2023-08-24T01:31:15.940Z,93.63
2023-08-24T01:32:20.170Z,93.61
2023-08-24T01:33:24.646Z,93.61
2023-08-24T01:34:29.048Z,93.61
2023-08-24T01:35:33.498Z,93.60
2023-08-24T01:36:51.986Z,93.56
2023-08-24T01:37:55.129Z,93.49
2023-08-24T01:38:59.585Z,93.45
2023-08-24T01:40:04.030Z,93.48
2023-08-24T01:41:08.485Z,93.39
2023-08-24T01:42:12.915Z,93.39
2023-08-24T01:43:22.574Z,93.35
2023-08-24T01:44:24.850Z,93.33
2023-08-24T01:45:28.370Z,93.34
2023-08-24T01:46:32.819Z,93.40
2023-08-24T01:47:40.232Z,93.39
2023-08-24T01:48:57.800Z,93.40
2023-08-24T01:50:01.040Z,93.55
2023-08-24T01:51:05.346Z,93.56
2023-08-24T01:52:09.817Z,93.60
2023-08-24T01:53:14.194Z,93.72
2023-08-24T01:54:18.642Z,93.89
2023-08-24T01:55:23.077Z,93.88
2023-08-24T01:56:41.583Z,94.04
2023-08-24T01:57:44.975Z,94.05
2023-08-24T01:58:49.288Z,94.01
2023-08-24T01:59:53.760Z,93.97
2023-08-24T02:00:58.293Z,93.93
2023-08-24T02:02:02.619Z,94.02
2023-08-24T02:03:07.213Z,94.33
2023-08-24T02:04:11.501Z,94.60
2023-08-24T02:05:15.954Z,94.90
2023-08-24T02:06:20.370Z,95.11
2023-08-24T02:07:32.308Z,95.27
2023-08-24T02:08:35.287Z,95.37
2023-08-24T02:09:39.704Z,95.61
2023-08-24T02:10:44.240Z,95.66
2023-08-24T02:11:48.661Z,95.75
2023-08-24T02:12:53.069Z,95.84
2023-08-24T02:13:57.508Z,95.87
2023-08-24T02:15:16.086Z,95.86
2023-08-24T02:16:19.507Z,95.84
2023-08-24T02:17:29.864Z,95.76
2023-08-24T02:18:32.913Z,95.64
2023-08-24T02:19:51.330Z,95.53
2023-08-24T02:20:54.696Z,95.39
2023-08-24T02:23:32.454Z,95.35
2023-08-24T02:24:35.489Z,95.38
2023-08-24T02:25:45.988Z,95.44
2023-08-24T02:26:49.093Z,95.42
2023-08-24T02:27:53.499Z,95.40
2023-08-24T02:28:58.022Z,95.31
2023-08-24T02:30:02.456Z,95.24
2023-08-24T02:31:06.878Z,95.13
2023-08-24T02:32:11.250Z,95.07
2023-08-24T02:33:15.755Z,94.98
2023-08-24T02:34:20.174Z,94.88
2023-08-24T02:35:24.574Z,94.81
2023-08-24T02:36:35.026Z,94.77
2023-08-24T02:37:38.150Z,94.67
2023-08-24T02:38:48.558Z,94.66
2023-08-24T02:39:51.677Z,94.63
2023-08-24T02:41:02.130Z,94.66
2023-08-24T02:42:19.288Z,94.70
2023-08-24T02:43:22.535Z,94.72
2023-08-24T02:44:26.928Z,94.64
2023-08-24T02:45:34.372Z,94.63
2023-08-24T02:46:37.936Z,94.61
2023-08-24T02:47:48.533Z,94.59
2023-08-24T02:48:51.491Z,94.55
2023-08-24T02:49:55.930Z,94.55
2023-08-24T02:51:00.323Z,94.66
2023-08-24T02:52:04.756Z,94.74
2023-08-24T02:53:09.216Z,94.69
2023-08-24T02:54:13.620Z,94.73
2023-08-24T02:55:18.013Z,94.73
2023-08-24T02:56:22.497Z,94.66
2023-08-24T02:57:26.934Z,94.65
2023-08-24T02:58:31.362Z,94.66
2023-08-24T02:59:35.903Z,94.70
2023-08-24T03:00:40.281Z,94.80
2023-08-24T03:01:44.805Z,94.85
2023-08-24T03:02:49.144Z,94.83
2023-08-24T03:03:53.713Z,94.84
2023-08-24T03:04:58.113Z,94.79
2023-08-24T03:06:02.542Z,94.80
2023-08-24T03:07:06.976Z,94.79
2023-08-24T03:08:25.397Z,94.81
2023-08-24T03:09:28.703Z,94.85
2023-08-24T03:10:33.090Z,95.03
2023-08-24T03:13:10.562Z,95.40
2023-08-24T03:14:13.665Z,95.57
2023-08-24T03:15:24.046Z,95.72
2023-08-24T03:16:27.222Z,95.98
2023-08-24T03:17:37.604Z,96.08
2023-08-24T03:18:40.688Z,96.04
2023-08-24T03:19:45.055Z,95.98
2023-08-24T03:20:55.494Z,95.92
2023-08-24T03:21:58.589Z,95.89
2023-08-24T03:23:03.005Z,95.86
2023-08-24T03:24:10.442Z,95.80
2023-08-24T03:25:14.007Z,95.72
2023-08-24T03:26:18.362Z,95.66
2023-08-24T03:27:22.846Z,95.61
2023-08-24T03:28:27.264Z,95.57
2023-08-24T03:29:31.654Z,95.53
2023-08-24T03:30:36.293Z,95.62
2023-08-24T03:31:40.679Z,95.64
2023-08-24T03:32:45.102Z,95.74
2023-08-24T03:33:49.503Z,95.68
2023-08-24T03:34:53.961Z,95.61
2023-08-24T03:35:58.398Z,95.53
2023-08-24T03:37:02.835Z,95.46
2023-08-24T03:38:07.298Z,95.39
2023-08-24T03:39:11.753Z,95.37
2023-08-24T03:40:16.161Z,95.34
2023-08-24T03:41:20.563Z,95.36
2023-08-24T03:42:27.985Z,95.39
2023-08-24T03:43:31.685Z,95.37
2023-08-24T03:44:36.035Z,95.34
2023-08-24T03:45:40.707Z,95.32
2023-08-24T03:46:45.058Z,95.38
2023-08-24T03:48:03.427Z,95.37
2023-08-24T03:49:06.821Z,95.39
2023-08-24T03:50:11.198Z,95.39
2023-08-24T03:51:15.609Z,95.37
2023-08-24T03:52:20.065Z,95.34
2023-08-24T03:53:24.480Z,95.33
2023-08-24T03:54:28.995Z,95.32
2023-08-24T03:55:33.363Z,95.33
2023-08-24T03:56:37.849Z,95.30
2023-08-24T03:57:42.271Z,95.30
2023-08-24T03:58:46.783Z,95.28
2023-08-24T03:59:51.185Z,95.27
2023-08-24T04:01:01.625Z,95.29
2023-08-24T04:02:04.716Z,95.48
2023-08-24T04:03:09.277Z,95.50
2023-08-24T04:04:13.517Z,95.50
2023-08-24T04:05:30.036Z,95.67
2023-08-24T04:06:32.726Z,95.76
2023-08-24T04:07:51.493Z,95.79
2023-08-24T04:09:08.381Z,95.97
2023-08-24T04:10:11.662Z,96.10
2023-08-24T04:11:16.025Z,96.17
2023-08-24T04:12:20.439Z,96.21
2023-08-24T04:13:24.880Z,96.20
2023-08-24T04:14:29.302Z,96.15
2023-08-24T04:15:33.784Z,96.14
2023-08-24T04:16:38.277Z,96.09
2023-08-24T04:17:44.680Z,96.09
2023-08-24T04:18:47.333Z,96.19
2023-08-24T04:19:51.706Z,96.28
2023-08-24T04:20:56.186Z,96.36
2023-08-24T04:22:00.591Z,96.43
2023-08-24T04:23:19.063Z,96.41
2023-08-24T04:24:36.503Z,96.45
2023-08-24T04:25:39.573Z,96.49
2023-08-24T04:26:49.941Z,96.48
2023-08-24T04:27:53.360Z,96.47
2023-08-24T04:29:11.469Z,96.45
2023-08-24T04:30:14.647Z,96.44
2023-08-24T04:31:19.053Z,96.36
2023-08-24T04:32:37.484Z,96.39
2023-08-24T04:33:40.748Z,96.32
2023-08-24T04:34:45.184Z,96.28
2023-08-24T04:35:49.581Z,96.21
2023-08-24T04:36:54.009Z,96.14
2023-08-24T04:37:58.484Z,96.06
2023-08-24T04:39:02.910Z,96.03
2023-08-24T04:40:07.374Z,95.99
2023-08-24T04:41:11.759Z,95.94
2023-08-24T04:42:16.223Z,95.87
2023-08-24T04:43:20.654Z,95.81
2023-08-24T04:44:25.036Z,95.77
2023-08-24T04:45:29.484Z,95.71
2023-08-24T04:46:33.922Z,95.67
2023-08-24T04:47:38.392Z,95.69
2023-08-24T04:48:42.761Z,95.77
2023-08-24T04:49:47.240Z,95.86
2023-08-24T04:50:54.761Z,95.88
2023-08-24T04:51:58.271Z,95.87
2023-08-24T04:53:02.694Z,95.89
2023-08-24T04:54:07.105Z,95.83
2023-08-24T04:55:11.504Z,95.83
2023-08-24T04:56:15.951Z,95.81
2023-08-24T04:57:20.333Z,95.79
2023-08-24T04:58:24.800Z,95.80
2023-08-24T04:59:29.259Z,95.89
2023-08-24T05:00:33.736Z,95.94
2023-08-24T05:01:38.126Z,96.00
2023-08-24T05:02:42.699Z,96.09
2023-08-24T05:03:47.003Z,96.24
2023-08-24T05:04:51.518Z,96.25
2023-08-24T05:05:55.926Z,96.36
2023-08-24T05:07:00.368Z,96.50
2023-08-24T05:08:04.801Z,96.63
2023-08-24T05:09:09.260Z,96.77
2023-08-24T05:10:16.691Z,96.88
2023-08-24T05:11:20.281Z,96.87
2023-08-24T05:12:24.680Z,96.91
2023-08-24T05:13:29.206Z,96.98
2023-08-24T05:14:47.683Z,97.05
2023-08-24T05:15:51.099Z,97.09
2023-08-24T05:16:55.497Z,97.17
2023-08-24T05:17:59.925Z,97.24
2023-08-24T05:19:04.378Z,97.34
2023-08-24T05:20:08.770Z,97.35
2023-08-24T05:21:13.214Z,97.37
2023-08-24T05:22:17.642Z,97.47
2023-08-24T05:23:22.042Z,97.55
2023-08-24T05:24:26.502Z,97.61
2023-08-24T05:25:30.936Z,97.59
2023-08-24T05:26:35.343Z,97.75
2023-08-24T05:27:39.771Z,97.91
2023-08-24T05:28:44.224Z,98.04
2023-08-24T05:29:48.769Z,98.00
2023-08-24T05:30:53.216Z,98.04
2023-08-24T05:31:57.633Z,98.05
2023-08-24T05:33:02.131Z,98.17
2023-08-24T05:34:06.532Z,98.29
2023-08-24T05:35:10.962Z,98.40
2023-08-24T05:36:15.401Z,98.53
2023-08-24T05:37:19.791Z,98.60
2023-08-24T05:38:30.332Z,98.75
2023-08-24T05:39:47.402Z,98.91
2023-08-24T05:40:50.583Z,99.12
2023-08-24T05:41:54.980Z,99.26
2023-08-24T05:42:59.382Z,99.38
2023-08-24T05:44:03.816Z,99.49
2023-08-24T05:45:08.222Z,99.54
2023-08-24T05:46:12.720Z,99.49
2023-08-24T05:47:17.134Z,99.51
2023-08-24T05:48:21.566Z,99.60
2023-08-24T05:49:26.011Z,99.59
2023-08-24T05:50:30.460Z,99.60
2023-08-24T05:51:48.895Z,99.58
2023-08-24T05:52:52.210Z,99.48
2023-08-24T05:54:02.632Z,99.37
2023-08-24T05:55:19.763Z,99.36
2023-08-24T05:56:22.944Z,99.29
2023-08-24T05:57:27.440Z,99.23
2023-08-24T05:58:31.814Z,99.14
2023-08-24T05:59:39.254Z,99.01
2023-08-24T06:00:42.848Z,98.86
2023-08-24T06:01:47.305Z,98.73
2023-08-24T06:02:51.791Z,98.64
2023-08-24T06:03:56.162Z,98.53
2023-08-24T06:05:06.589Z,98.38
2023-08-24T06:06:09.709Z,98.30
2023-08-24T06:07:14.144Z,98.17
2023-08-24T06:08:18.592Z,97.98
2023-08-24T06:09:37.075Z,97.75
2023-08-24T06:10:54.333Z,97.41
2023-08-24T06:11:57.478Z,97.08
2023-08-24T06:13:01.851Z,96.89
2023-08-24T06:14:06.178Z,96.71
2023-08-24T06:15:10.814Z,96.68
2023-08-24T06:16:15.179Z,96.66
2023-08-24T06:17:19.710Z,96.60
2023-08-24T06:18:24.114Z,96.69
2023-08-24T06:19:28.566Z,96.61
2023-08-24T06:20:33.102Z,96.53
2023-08-24T06:21:37.497Z,96.45
2023-08-24T06:22:56.031Z,96.35
2023-08-24T06:24:13.197Z,96.25
2023-08-24T06:25:16.334Z,96.26
2023-08-24T06:26:20.726Z,96.16
2023-08-24T06:27:25.094Z,95.83
2023-08-24T06:28:29.587Z,95.59
2023-08-24T06:29:36.085Z,95.01
2023-08-24T06:30:38.556Z,94.69
2023-08-24T06:31:43.108Z,94.45
2023-08-24T06:32:47.598Z,94.07
2023-08-24T06:33:54.999Z,93.66
2023-08-24T06:35:12.652Z,93.38
2023-08-24T06:36:16.035Z,93.04
2023-08-24T06:37:20.449Z,92.71
2023-08-24T06:38:24.999Z,92.31
2023-08-24T06:39:43.438Z,91.92
2023-08-24T06:40:46.911Z,91.68
2023-08-24T06:41:57.187Z,91.36
2023-08-24T06:43:00.307Z,91.15
2023-08-24T06:44:04.617Z,91.31
2023-08-24T06:45:09.036Z,91.42
2023-08-24T06:46:16.527Z,91.74
2023-08-24T06:47:19.965Z,91.67
2023-08-24T06:48:24.364Z,91.84
2023-08-24T06:49:28.840Z,92.01
2023-08-24T06:50:33.331Z,92.12
2023-08-24T06:51:43.783Z,91.92
2023-08-24T06:52:46.821Z,92.00
2023-08-24T06:53:51.321Z,92.14
2023-08-24T06:54:55.898Z,92.20
2023-08-24T06:56:00.320Z,92.25
2023-08-24T06:57:18.796Z,92.10
2023-08-24T06:58:28.054Z,92.14
2023-08-24T06:59:31.227Z,91.98
2023-08-24T07:00:49.719Z,91.63
2023-08-24T07:01:59.052Z,91.43
2023-08-24T07:03:02.176Z,91.36
2023-08-24T07:04:06.573Z,91.29
2023-08-24T07:05:10.871Z,90.83
2023-08-24T07:06:15.397Z,90.62
2023-08-24T07:07:33.771Z,90.64
2023-08-24T07:08:38.383Z,90.69
2023-08-24T07:09:47.350Z,89.95
2023-08-24T07:11:04.517Z,89.51
2023-08-24T07:12:07.758Z,89.24
2023-08-24T07:13:12.192Z,89.19
2023-08-24T07:14:30.713Z,89.09
2023-08-24T07:15:33.840Z,88.79
2023-08-24T07:16:38.127Z,88.96
2023-08-24T07:17:42.686Z,89.31
2023-08-24T07:20:14.230Z,89.08
2023-08-24T07:21:32.618Z,89.02
2023-08-24T07:22:35.925Z,89.03
2023-08-24T07:23:40.316Z,89.14
2023-08-24T07:24:52.401Z,89.29
2023-08-24T07:25:53.721Z,89.45
2023-08-24T07:27:04.129Z,89.48
2023-08-24T07:28:07.193Z,89.70
2023-08-24T07:29:11.740Z,89.77
2023-08-24T07:30:32.665Z,89.76
2023-08-24T07:31:22.672Z,89.79
2023-08-24T07:32:27.032Z,89.89
2023-08-24T07:33:34.354Z,89.66
2023-08-24T07:34:37.977Z,89.75
2023-08-24T07:35:42.420Z,89.85
2023-08-24T07:36:46.859Z,89.88
2023-08-24T07:37:51.595Z,89.80
2023-08-24T07:38:55.703Z,89.63
2023-08-24T07:40:00.138Z,89.52
2023-08-24T07:41:04.642Z,89.53
2023-08-24T07:42:09.030Z,89.50
2023-08-24T07:43:27.591Z,89.32
2023-08-24T07:44:30.904Z,89.34
2023-08-24T07:45:35.246Z,89.33
2023-08-24T07:46:39.638Z,89.20
2023-08-24T07:47:44.065Z,89.18
2023-08-24T07:48:48.476Z,89.19
2023-08-24T07:49:52.881Z,89.22
2023-08-24T07:50:57.357Z,89.19
2023-08-24T07:52:07.805Z,89.16
2023-08-24T07:53:25.038Z,88.72
2023-08-24T07:54:28.251Z,88.29
2023-08-24T07:55:32.614Z,88.14
2023-08-24T07:56:37.062Z,88.23
2023-08-24T07:57:41.546Z,88.31
2023-08-24T07:58:45.890Z,88.35
2023-08-24T07:59:50.334Z,88.42
2023-08-24T08:00:54.820Z,88.51
2023-08-24T08:02:13.237Z,88.35
2023-08-24T08:03:16.639Z,88.28
2023-08-24T08:04:21.043Z,88.01
2023-08-24T08:05:25.445Z,87.79
2023-08-24T08:06:29.864Z,87.88
2023-08-24T08:07:40.248Z,87.93
2023-08-24T08:08:43.311Z,87.70
2023-08-24T08:09:47.688Z,87.70
2023-08-24T08:10:52.093Z,87.37
2023-08-24T08:11:56.516Z,87.19
2023-08-24T08:13:01.046Z,87.09
2023-08-24T08:14:05.383Z,87.20
2023-08-24T08:15:09.787Z,87.21
2023-08-24T08:16:28.380Z,87.28
2023-08-24T08:17:32.098Z,87.42
2023-08-24T08:18:36.080Z,87.24
2023-08-24T08:21:08.028Z,86.89
2023-08-24T08:22:12.400Z,86.81
2023-08-24T08:23:16.821Z,86.94
2023-08-24T08:24:26.108Z,87.08
2023-08-24T08:25:25.611Z,87.08
2023-08-24T08:26:30.132Z,87.09
2023-08-24T08:27:48.938Z,86.50
2023-08-24T08:28:52.041Z,85.92
2023-08-24T08:29:56.456Z,85.95
2023-08-24T08:31:00.980Z,85.88
2023-08-24T08:32:05.225Z,85.80
2023-08-24T08:33:15.723Z,85.53
2023-08-24T08:34:18.891Z,85.00
2023-08-24T08:35:23.279Z,84.74
2023-08-24T08:36:27.767Z,84.38
2023-08-24T08:37:32.223Z,83.60
2023-08-24T08:38:36.632Z,83.69
2023-08-24T08:39:41.108Z,83.96
2023-08-24T08:40:45.584Z,84.07
2023-08-24T08:41:49.957Z,83.94
2023-08-24T08:42:54.430Z,83.75
2023-08-24T08:43:58.859Z,84.01
2023-08-24T08:45:17.303Z,84.10
2023-08-24T08:46:20.674Z,83.96
2023-08-24T08:47:31.255Z,84.04
2023-08-24T08:48:34.272Z,84.14
2023-08-24T08:49:38.636Z,83.88
2023-08-24T08:50:43.023Z,83.66
2023-08-24T08:51:47.492Z,83.82
2023-08-24T08:52:51.983Z,83.81
2023-08-24T08:53:56.369Z,83.84
2023-08-24T08:55:00.800Z,82.92
2023-08-24T08:56:05.216Z,83.19
2023-08-24T08:57:09.607Z,83.40
2023-08-24T08:58:14.036Z,83.60
2023-08-24T08:59:18.543Z,83.53
2023-08-24T09:00:23.091Z,83.31
2023-08-24T09:01:27.442Z,82.89
2023-08-24T09:02:34.950Z,82.54
2023-08-24T09:03:38.543Z,82.78
2023-08-24T09:04:42.916Z,82.84
2023-08-24T09:05:47.340Z,82.70
2023-08-24T09:06:51.859Z,82.76
2023-08-24T09:07:56.221Z,82.95
2023-08-24T09:09:00.631Z,83.20
2023-08-24T09:10:05.071Z,83.36
2023-08-24T09:11:09.577Z,82.80
2023-08-24T09:12:20.124Z,82.76
2023-08-24T09:13:23.278Z,82.02
2023-08-24T09:14:27.779Z,82.24
2023-08-24T09:15:33.674Z,82.35
2023-08-24T09:16:36.648Z,82.14
2023-08-24T09:17:41.168Z,82.11
2023-08-24T09:18:45.464Z,82.12
2023-08-24T09:19:50.018Z,82.15
2023-08-24T09:20:54.439Z,82.23
2023-08-24T09:21:59.055Z,81.98
2023-08-24T09:23:03.385Z,81.55
2023-08-24T09:24:07.829Z,81.72
2023-08-24T09:25:12.264Z,81.75
2023-08-24T09:26:16.778Z,81.49
2023-08-24T09:27:21.205Z,81.45
2023-08-24T09:28:25.623Z,81.18
2023-08-24T09:29:30.223Z,81.13
2023-08-24T09:30:34.705Z,81.09
2023-08-24T09:31:38.999Z,81.14
2023-08-24T09:32:43.546Z,81.09
2023-08-24T09:33:47.998Z,80.96
2023-08-24T09:34:52.518Z,80.77
2023-08-24T09:35:56.874Z,80.92
2023-08-24T09:37:01.402Z,80.44
2023-08-24T09:38:05.895Z,79.67
2023-08-24T09:39:10.286Z,79.69
2023-08-24T09:40:28.922Z,79.71
2023-08-24T09:41:32.419Z,79.19
2023-08-24T09:42:36.778Z,79.63
2023-08-24T09:43:55.327Z,79.82
2023-08-24T09:45:12.756Z,80.01
2023-08-24T09:46:16.260Z,79.79
2023-08-24T09:47:20.671Z,78.95
2023-08-24T09:49:52.660Z,78.99
2023-08-24T09:50:57.096Z,78.59
2023-08-24T09:52:01.523Z,78.65
2023-08-24T09:53:12.117Z,79.03
2023-08-24T09:54:29.268Z,78.90
2023-08-24T09:55:32.607Z,78.89
2023-08-24T09:56:36.922Z,78.95
2023-08-24T09:57:41.358Z,79.04
2023-08-24T09:58:45.878Z,78.71
2023-08-24T10:00:04.374Z,78.54
2023-08-24T10:01:07.866Z,78.49
2023-08-24T10:02:12.255Z,78.58
2023-08-24T10:03:16.748Z,78.70
2023-08-24T10:04:21.168Z,78.50
2023-08-24T10:06:32.185Z,78.42
2023-08-24T10:07:36.650Z,77.65
2023-08-24T10:08:47.147Z,77.98
2023-08-24T10:10:04.351Z,78.36
2023-08-24T10:11:07.629Z,78.54
2023-08-24T10:12:12.137Z,78.64
2023-08-24T10:13:16.447Z,78.69
2023-08-24T10:14:20.989Z,78.76
2023-08-24T10:15:25.455Z,78.54
2023-08-24T10:17:57.630Z,78.46
2023-08-24T10:19:16.018Z,78.55
2023-08-24T10:20:19.501Z,78.73
2023-08-24T10:21:23.916Z,78.47
2023-08-24T10:22:34.310Z,78.54
2023-08-24T10:23:37.474Z,78.66
2023-08-24T10:24:41.813Z,78.53
2023-08-24T10:25:46.309Z,78.48
2023-08-24T10:26:50.751Z,78.71
2023-08-24T10:27:55.188Z,78.72
2023-08-24T10:28:59.582Z,78.69
2023-08-24T10:30:04.099Z,78.64
2023-08-24T10:31:08.662Z,78.56
2023-08-24T10:32:13.091Z,78.41
2023-08-24T10:33:17.671Z,78.45
2023-08-24T10:34:21.954Z,78.54
2023-08-24T10:35:29.466Z,78.53
2023-08-24T10:36:33.092Z,78.61
2023-08-24T10:37:51.579Z,78.50
2023-08-24T10:38:55.101Z,78.57
2023-08-24T10:39:59.559Z,78.29
2023-08-24T10:41:04.019Z,78.20
2023-08-24T10:42:08.517Z,77.91
2023-08-24T10:43:13.049Z,78.01
2023-08-24T10:44:17.435Z,78.04
2023-08-24T10:45:21.990Z,78.13
2023-08-24T10:46:29.419Z,78.15
2023-08-24T10:47:33.060Z,77.71
2023-08-24T10:48:37.491Z,77.70
2023-08-24T10:49:55.964Z,77.64
2023-08-24T10:50:59.387Z,77.64
2023-08-24T10:52:04.172Z,77.75
2023-08-24T10:53:08.414Z,77.32
2023-08-24T10:54:12.980Z,76.94
2023-08-24T10:55:17.454Z,76.52
2023-08-24T10:56:21.821Z,76.31
2023-08-24T10:57:26.262Z,76.56
2023-08-24T10:58:30.759Z,76.85
2023-08-24T10:59:49.425Z,76.97
2023-08-24T11:00:39.886Z,76.96
2023-08-24T11:01:44.354Z,76.89
2023-08-24T11:02:48.930Z,77.23
2023-08-24T11:03:53.374Z,77.32
2023-08-24T11:05:11.800Z,77.08
2023-08-24T11:06:29.394Z,77.02
2023-08-24T11:07:32.937Z,76.88
2023-08-24T11:08:37.326Z,76.32
2023-08-24T11:09:41.852Z,76.28
2023-08-24T11:11:00.368Z,76.35
2023-08-24T11:12:03.977Z,76.57
2023-08-24T11:13:08.380Z,76.49
2023-08-24T11:14:12.800Z,76.13
2023-08-24T11:15:17.308Z,76.20
2023-08-24T11:16:21.738Z,76.25
2023-08-24T11:17:26.186Z,76.09
2023-08-24T11:18:30.682Z,75.89
2023-08-24T11:19:35.253Z,75.75
2023-08-24T11:20:39.693Z,75.74
2023-08-24T11:21:47.085Z,75.88
2023-08-24T11:22:56.679Z,75.43
2023-08-24T11:23:59.874Z,75.30
2023-08-24T11:25:18.367Z,75.04
2023-08-24T11:26:22.017Z,74.84
2023-08-24T11:27:26.389Z,75.38
2023-08-24T11:28:30.924Z,75.59
2023-08-24T11:29:35.289Z,75.74
2023-08-24T11:30:39.726Z,75.19
2023-08-24T11:31:44.252Z,75.18
2023-08-24T11:32:48.766Z,74.79
2023-08-24T11:33:53.096Z,75.09
2023-08-24T11:36:24.800Z,75.37
2023-08-24T11:37:29.110Z,75.62
2023-08-24T11:38:33.564Z,75.80
2023-08-24T11:39:38.030Z,75.54
2023-08-24T11:40:42.560Z,75.64
2023-08-24T11:41:47.046Z,75.38
2023-08-24T11:42:51.767Z,75.64
2023-08-24T11:43:57.954Z,75.36
2023-08-24T11:45:00.360Z,74.96
2023-08-24T11:46:04.921Z,74.72
2023-08-24T11:47:09.350Z,73.60
2023-08-24T11:48:13.957Z,73.37
2023-08-24T11:49:18.302Z,74.00
2023-08-24T11:50:22.785Z,74.39
2023-08-24T11:51:41.423Z,74.18
2023-08-24T11:52:31.684Z,74.11
2023-08-24T11:53:36.144Z,74.47
2023-08-24T11:54:40.759Z,74.46
2023-08-24T11:57:12.696Z,73.39
2023-08-24T11:58:31.081Z,73.31
2023-08-24T11:59:34.702Z,73.74
2023-08-24T12:00:39.244Z,73.75
2023-08-24T12:01:43.539Z,73.31
2023-08-24T12:03:02.112Z,73.48
2023-08-24T12:04:19.307Z,73.87
2023-08-24T12:05:22.674Z,73.79
2023-08-24T12:06:27.106Z,72.80
2023-08-24T12:07:32.623Z,72.59
2023-08-24T12:08:36.079Z,72.01
2023-08-24T12:09:40.504Z,72.16
2023-08-24T12:10:47.980Z,72.35
2023-08-24T12:11:51.562Z,71.53
2023-08-24T12:12:56.027Z,70.41
2023-08-24T12:14:00.581Z,70.38
2023-08-24T12:15:05.069Z,70.19
2023-08-24T12:16:23.620Z,70.79
2023-08-24T12:17:41.269Z,69.55
2023-08-24T12:18:44.510Z,70.61
2023-08-24T12:19:48.886Z,69.98
2023-08-24T12:20:53.332Z,68.35
2023-08-24T12:21:57.802Z,67.47
2023-08-24T12:23:02.293Z,67.89
2023-08-24T12:24:06.889Z,67.00
2023-08-24T12:25:11.243Z,67.04
2023-08-24T12:26:21.664Z,66.41
2023-08-24T12:27:38.903Z,66.29
2023-08-24T12:28:42.302Z,65.56
2023-08-24T12:29:46.787Z,65.48
2023-08-24T12:30:51.362Z,65.96
2023-08-24T12:31:55.708Z,66.76
2023-08-24T12:33:00.359Z,66.50
2023-08-24T12:34:04.806Z,66.52
2023-08-24T12:35:09.144Z,67.69
2023-08-24T12:36:13.783Z,68.44
2023-08-24T12:37:18.292Z,68.75
2023-08-24T12:38:22.835Z,67.78
2023-08-24T12:39:27.272Z,67.01
2023-08-24T12:40:31.809Z,66.77
2023-08-24T12:41:36.436Z,67.46
2023-08-24T12:42:40.964Z,67.51
2023-08-24T12:43:47.347Z,66.71
2023-08-24T12:44:49.863Z,66.87
2023-08-24T12:46:08.413Z,66.52
2023-08-24T12:47:11.713Z,66.80
2023-08-24T12:48:19.171Z,65.40
2023-08-24T12:49:22.790Z,66.28
2023-08-24T12:50:27.360Z,66.79
2023-08-24T12:51:31.873Z,67.12
2023-08-24T12:52:36.385Z,66.19
2023-08-24T12:53:40.941Z,66.54
2023-08-24T12:54:45.464Z,66.42
2023-08-24T12:55:49.963Z,66.78
2023-08-24T12:56:54.417Z,66.39
2023-08-24T12:57:58.884Z,66.10
2023-08-24T12:59:03.435Z,65.63
2023-08-24T13:00:07.942Z,65.26
2023-08-24T13:01:26.446Z,65.44
2023-08-24T13:02:38.655Z,66.45
2023-08-24T13:03:34.230Z,67.04
2023-08-24T13:04:38.808Z,66.88
2023-08-24T13:05:43.172Z,67.55
2023-08-24T13:06:47.652Z,67.72
2023-08-24T13:07:52.576Z,67.80
2023-08-24T13:08:56.652Z,67.02
2023-08-24T13:10:01.166Z,66.59
2023-08-24T13:11:19.756Z,66.11
2023-08-24T13:12:29.339Z,66.28
2023-08-24T13:13:32.485Z,65.71
2023-08-24T13:14:37.061Z,65.44
2023-08-24T13:15:41.508Z,65.04
2023-08-24T13:16:46.112Z,66.46
2023-08-24T13:17:50.798Z,66.16
2023-08-24T13:18:54.894Z,64.76
2023-08-24T13:19:59.424Z,63.14
2023-08-24T13:21:03.893Z,63.90
2023-08-24T13:22:14.421Z,64.49
2023-08-24T13:23:31.754Z,65.00
2023-08-24T13:24:35.229Z,64.71
2023-08-24T13:25:39.692Z,65.25
2023-08-24T13:26:44.279Z,63.52
2023-08-24T13:27:48.957Z,63.96
2023-08-24T13:29:07.234Z,65.13
2023-08-24T13:30:10.702Z,64.89
2023-08-24T13:31:15.291Z,65.17
2023-08-24T13:32:19.603Z,65.05
2023-08-24T13:33:24.110Z,65.65
2023-08-24T13:34:34.785Z,65.95
2023-08-24T13:35:52.149Z,66.30
2023-08-24T13:37:01.754Z,64.22
2023-08-24T13:38:18.987Z,65.04
2023-08-24T13:39:36.444Z,65.77
2023-08-24T13:40:39.903Z,66.13
2023-08-24T13:41:50.323Z,66.28
2023-08-24T13:42:53.922Z,66.34
2023-08-24T13:43:58.049Z,66.59
2023-08-24T13:45:05.551Z,66.61
2023-08-24T13:46:09.311Z,66.75
2023-08-24T13:47:19.589Z,66.52
2023-08-24T13:48:22.842Z,66.67
2023-08-24T13:49:39.114Z,65.92
2023-08-24T13:50:31.752Z,66.26
2023-08-24T13:51:36.243Z,66.31
2023-08-24T13:52:40.796Z,66.92
2023-08-24T13:53:45.214Z,67.00
2023-08-24T13:54:59.534Z,66.96
2023-08-24T13:55:54.445Z,67.19
2023-08-24T13:56:58.852Z,67.33
2023-08-24T13:58:03.391Z,67.52
2023-08-24T13:59:08.912Z,67.51
2023-08-24T14:00:13.017Z,66.54
2023-08-24T14:01:17.599Z,66.89
2023-08-24T14:02:22.012Z,67.00
2023-08-24T14:03:26.634Z,67.28
2023-08-24T14:04:31.002Z,67.38
2023-08-24T14:05:35.471Z,67.54
2023-08-24T14:06:40.004Z,67.37
2023-08-24T14:07:44.513Z,67.37
2023-08-24T14:08:49.044Z,67.61
2023-08-24T14:10:05.200Z,67.02
2023-08-24T14:10:58.097Z,66.40
2023-08-24T14:12:02.538Z,66.23
2023-08-24T14:13:07.194Z,66.06
2023-08-24T14:14:11.782Z,65.88
2023-08-24T14:15:16.120Z,65.69
2023-08-24T14:16:20.671Z,66.34
2023-08-24T14:17:25.197Z,67.09
2023-08-24T14:18:29.568Z,67.33
2023-08-24T14:19:34.044Z,67.56
2023-08-24T14:22:06.364Z,67.02
2023-08-24T14:23:10.743Z,66.72
2023-08-24T14:24:15.360Z,66.44