createdAt,value
2017-06-06T00:00:10.755Z,81.23
2017-06-06T00:10:10.762Z,83.05
2017-06-06T00:20:10.764Z,84.35
2017-06-06T00:30:10.765Z,85.41
2017-06-06T00:40:10.751Z,85.88
2017-06-06T00:50:10.767Z,87.41
2017-06-06T01:00:10.760Z,89.14
2017-06-06T01:10:10.798Z,89.86
2017-06-06T01:20:10.775Z,92.16
2017-06-06T01:30:10.766Z,92.25
2017-06-06T01:40:10.764Z,93.5
2017-06-06T01:50:10.742Z,94.65
2017-06-06T02:00:10.755Z,96.08
2017-06-06T02:10:10.747Z,97.04
2017-06-06T02:20:10.777Z,97.04
2017-06-06T02:30:10.795Z,99.52
2017-06-06T02:40:10.761Z,99.99
2017-06-06T02:50:10.774Z,99.52
2017-06-06T03:00:10.775Z,99.99
2017-06-06T03:10:10.766Z,99.99
2017-06-06T03:20:10.803Z,99.99
2017-06-06T03:30:10.820Z,99.67
2017-06-06T03:40:10.823Z,99.99
2017-06-06T03:50:10.830Z,99.99
2017-06-06T04:00:10.828Z,99.99
2017-06-06T04:10:10.844Z,99.99
2017-06-06T04:20:10.848Z,99.67
2017-06-06T04:30:10.863Z,96.27
2017-06-06T04:40:10.876Z,94.02
2017-06-06T04:50:10.934Z,92.54
2017-06-06T05:00:10.921Z,91.62
2017-06-06T05:10:10.928Z,89.7
2017-06-06T05:20:10.927Z,88.45
2017-06-06T05:30:10.956Z,85.91
2017-06-06T05:40:10.940Z,82.01
2017-06-06T05:50:10.978Z,79.3
2017-06-06T06:00:10.947Z,72.26
2017-06-06T06:10:10.957Z,68.42
2017-06-06T06:20:10.957Z,69.78
2017-06-06T06:30:10.965Z,69.8
2017-06-06T06:40:10.978Z,49.58
2017-06-06T06:50:10.969Z,51.45
2017-06-06T07:00:10.994Z,58.9
2017-06-06T07:10:10.986Z,62.4
2017-06-06T07:20:10.970Z,59.92
2017-06-06T07:30:10.985Z,62.47
2017-06-06T07:40:11.001Z,64.4
2017-06-06T07:50:10.984Z,64.59
2017-06-06T08:00:11.000Z,64.79
2017-06-06T08:10:10.975Z,65.17
2017-06-06T08:20:10.998Z,64.56
2017-06-06T08:30:10.985Z,65.08
2017-06-06T08:40:11.011Z,64.92
2017-06-06T08:50:10.987Z,68.23
2017-06-06T09:00:11.021Z,70.32
2017-06-06T09:10:10.998Z,76.07
2017-06-06T09:20:10.991Z,77.44
2017-06-06T09:30:10.979Z,76.44
2017-06-06T09:40:10.988Z,71.78
2017-06-06T09:50:11.029Z,70.76
2017-06-06T10:00:11.005Z,77.38
2017-06-06T10:10:11.072Z,83.7
2017-06-06T10:20:11.013Z,91.7
2017-06-06T10:30:11.010Z,93.82
2017-06-06T10:40:11.003Z,91.13
2017-06-06T10:50:11.007Z,85.68
2017-06-06T11:00:11.017Z,89.24
2017-06-06T11:10:11.043Z,99.99
2017-06-06T11:20:11.013Z,99.99
2017-06-06T11:30:11.036Z,99.06
2017-06-06T11:40:11.020Z,99.99
2017-06-06T11:50:11.017Z,99.99
2017-06-06T12:00:11.046Z,99.99
2017-06-06T12:10:11.030Z,99.99
2017-06-06T12:20:11.027Z,90.75
2017-06-06T12:30:11.026Z,84.59
2017-06-06T12:40:11.176Z,80.44
2017-06-06T12:50:11.027Z,77.01
2017-06-06T13:00:11.021Z,71.24
2017-06-06T13:10:11.074Z,71.31
2017-06-06T13:20:11.034Z,68.48
2017-06-06T13:30:11.033Z,67.87
2017-06-06T13:40:11.055Z,64.5
2017-06-06T13:50:11.055Z,62.87
2017-06-06T14:00:11.033Z,62.57
2017-06-06T14:10:11.117Z,63.25
2017-06-06T14:20:11.051Z,58.05
2017-06-06T14:30:11.031Z,58.47
2017-06-06T14:40:11.058Z,57.09
2017-06-06T14:50:11.114Z,57.69
2017-06-06T15:00:11.059Z,57.57
2017-06-06T15:10:11.042Z,60.36
2017-06-06T15:20:11.052Z,56.22
2017-06-06T15:30:11.068Z,61.93
2017-06-06T15:40:11.064Z,59.52
2017-06-06T15:50:11.059Z,60.07
2017-06-06T16:00:11.053Z,60.75
2017-06-06T16:10:11.077Z,53.17
2017-06-06T16:20:11.056Z,54
2017-06-06T16:30:11.049Z,55.35
2017-06-06T16:40:11.060Z,56.55
2017-06-06T16:50:11.052Z,56.93
2017-06-06T17:00:11.080Z,56.38
2017-06-06T17:10:11.093Z,59.92
2017-06-06T17:20:11.065Z,59.47
2017-06-06T17:30:11.059Z,68.37
2017-06-06T17:40:11.060Z,83.81
2017-06-06T17:50:11.061Z,82.81
2017-06-06T18:00:11.095Z,85.25
2017-06-06T18:10:11.076Z,88.7
2017-06-06T18:20:11.072Z,90.09
2017-06-06T18:30:11.062Z,89.23
2017-06-06T18:40:11.080Z,84.3
2017-06-06T18:50:11.062Z,79.03
2017-06-06T19:00:11.559Z,81.23
2017-06-06T19:10:11.080Z,83.59
2017-06-06T19:20:11.084Z,85.12
2017-06-06T19:30:11.077Z,91.15
2017-06-06T19:40:11.084Z,94.7
2017-06-06T19:50:11.140Z,99.99
2017-06-06T20:00:11.057Z,99.99
2017-06-06T20:10:11.064Z,99.99
2017-06-06T20:20:11.128Z,99.99
2017-06-06T20:30:11.061Z,99.99
2017-06-06T20:40:11.109Z,99.99
2017-06-06T20:50:11.110Z,99.99
2017-06-06T21:00:11.083Z,99.99
2017-06-06T21:10:11.062Z,99.85
2017-06-06T21:20:11.067Z,99.99
2017-06-06T21:30:11.070Z,99.66
2017-06-06T21:40:11.193Z,99.85
2017-06-06T21:50:11.071Z,99.99
2017-06-06T22:00:11.077Z,99.8
2017-06-06T22:10:11.102Z,99.99
2017-06-06T22:20:11.052Z,99.62
2017-06-06T22:30:11.108Z,99.8
2017-06-06T22:40:11.070Z,99.99
2017-06-06T22:50:11.041Z,99.99
2017-06-06T23:00:11.086Z,99.99
2017-06-06T23:10:11.059Z,99.99
2017-06-06T23:20:11.036Z,99.99
2017-06-06T23:30:11.054Z,99.99
2017-06-06T23:40:11.026Z,99.99
2017-06-06T23:50:11.141Z,99.99
