createdAt,value
2022-08-04T04:39:01.174Z,11.00
2022-08-04T04:41:54.675Z,10.40
2022-08-04T05:03:01.739Z,5.95
2022-08-04T05:06:08.348Z,6.85
2022-08-04T05:09:12.931Z,11.60
2022-08-04T05:11:43.832Z,10.25
2022-08-04T05:14:41.480Z,8.65
2022-08-04T05:17:30.275Z,7.95
2022-08-04T05:20:27.478Z,7.55
2022-08-04T05:23:13.299Z,10.73
2022-08-04T05:25:59.437Z,7.38
2022-08-04T05:28:34.405Z,5.35
2022-08-04T05:31:08.957Z,5.47
2022-08-04T05:33:51.564Z,9.32
2022-08-04T05:36:41.076Z,6.18
2022-08-04T05:39:17.291Z,8.15
2022-08-04T05:42:12.772Z,7.78
2022-08-04T05:44:46.337Z,5.68
2022-08-04T05:47:17.403Z,10.15
2022-08-04T05:49:45.645Z,8.15
2022-08-04T05:52:30.415Z,9.63
2022-08-04T05:55:00.443Z,10.45
2022-08-04T06:03:00.649Z,6.95
2022-08-04T06:05:33.399Z,8.65
2022-08-04T06:08:12.248Z,5.88
2022-08-04T06:25:53.919Z,9.73
2022-08-04T06:59:28.645Z,6.60
2022-08-04T07:12:57.316Z,7.90
2022-08-04T17:37:52.627Z,12.45
2022-08-04T17:40:25.271Z,13.98
2022-08-04T17:44:01.401Z,11.23
2022-08-04T17:46:28.858Z,6.10
2022-08-04T17:49:23.162Z,6.72
2022-08-04T17:52:15.399Z,16.55
2022-08-04T17:55:02.821Z,8.85
2022-08-04T17:57:31.132Z,10.52
2022-08-04T18:01:10.663Z,7.82
2022-08-04T18:04:38.144Z,9.65
2022-08-04T18:12:36.839Z,9.98
2022-08-04T18:15:22.956Z,9.05
2022-08-04T18:18:20.671Z,5.75
2022-08-04T18:20:47.198Z,6.78
2022-08-04T18:23:19.042Z,7.07
2022-08-04T18:32:04.515Z,7.68
2022-08-04T18:38:06.156Z,7.65
2022-08-04T18:43:16.885Z,9.25
2022-08-04T18:45:57.979Z,8.43
2022-08-04T18:48:37.335Z,6.82
2022-08-04T18:51:23.257Z,7.28
2022-08-04T18:53:58.937Z,11.70
2022-08-04T18:56:29.810Z,11.23
2022-08-04T18:59:01.647Z,6.97
2022-08-04T19:02:13.065Z,7.57
2022-08-04T19:04:33.076Z,6.57
2022-08-04T19:07:24.624Z,7.28
2022-08-04T19:09:53.745Z,8.55
2022-08-04T19:12:26.703Z,8.05
2022-08-04T19:15:08.864Z,8.73
2022-08-04T19:17:53.744Z,6.53
2022-08-04T19:20:31.107Z,9.10
2022-08-04T19:24:28.244Z,5.78
2022-08-04T19:25:59.060Z,9.00
2022-08-04T19:28:34.015Z,5.70
2022-08-04T19:31:05.496Z,5.72
2022-08-04T19:33:58.897Z,6.78
2022-08-04T19:36:35.018Z,5.93
2022-08-04T19:39:11.518Z,7.85
2022-08-04T19:42:04.806Z,8.30
2022-08-04T19:44:53.131Z,9.45
2022-08-04T19:50:19.278Z,9.57
2022-08-04T19:52:51.885Z,8.00
2022-08-04T19:58:29.034Z,5.32
2022-08-04T20:00:57.048Z,11.15
2022-08-04T20:04:09.086Z,7.13
2022-08-04T20:06:13.279Z,7.30
2022-08-04T20:08:47.944Z,7.93
2022-08-04T20:11:18.556Z,6.00
2022-08-04T20:18:06.986Z,7.80
2022-08-04T20:20:46.068Z,7.00
2022-08-04T20:23:47.943Z,9.07
2022-08-04T20:26:10.957Z,12.95
2022-08-04T20:28:45.835Z,11.77
2022-08-04T20:31:18.415Z,12.45
2022-08-04T20:33:54.923Z,8.25
2022-08-04T20:36:23.438Z,8.32
2022-08-04T20:38:53.215Z,7.32
2022-08-04T20:41:21.897Z,7.90
2022-08-04T20:43:49.689Z,6.28
2022-08-04T20:46:29.079Z,9.38
2022-08-04T20:49:23.115Z,6.30
2022-08-04T20:52:14.736Z,9.95
2022-08-04T20:54:56.221Z,10.70
2022-08-04T21:00:40.861Z,10.70
2022-08-04T21:03:59.904Z,10.63
2022-08-04T21:06:34.015Z,12.52
2022-08-04T21:09:00.929Z,7.57
2022-08-04T21:14:29.476Z,7.20
2022-08-04T21:16:58.537Z,6.55
2022-08-04T21:22:29.752Z,6.13
2022-08-04T21:28:20.070Z,9.75
2022-08-04T21:30:52.809Z,10.15
2022-08-04T21:33:24.461Z,12.60
2022-08-04T21:36:37.166Z,15.57
2022-08-04T21:39:05.705Z,10.93
2022-08-04T21:42:19.876Z,11.35
2022-08-04T21:44:38.033Z,12.90
2022-08-04T21:47:05.105Z,12.18
2022-08-04T21:49:56.341Z,10.00
2022-08-04T21:52:25.027Z,10.52
2022-08-04T21:54:54.102Z,11.98
2022-08-04T21:57:28.121Z,15.48
2022-08-04T22:00:00.965Z,16.33
2022-08-04T22:02:39.963Z,19.23
2022-08-04T22:05:34.888Z,12.75
2022-08-04T22:08:19.714Z,21.63
2022-08-04T22:10:47.050Z,17.98
2022-08-04T22:13:22.803Z,14.55
2022-08-04T22:16:04.471Z,15.27
2022-08-04T22:18:38.917Z,15.43
2022-08-04T22:21:09.629Z,18.85
2022-08-04T22:23:45.123Z,20.90
2022-08-04T22:26:20.078Z,15.73
2022-08-04T22:29:01.362Z,15.30
2022-08-04T22:31:53.123Z,19.95
2022-08-04T22:34:25.207Z,15.70
2022-08-04T22:36:53.732Z,18.13
2022-08-04T22:39:23.465Z,14.25
2022-08-04T22:42:04.186Z,14.80
2022-08-04T22:44:38.088Z,14.00
2022-08-04T22:47:10.190Z,15.88
2022-08-04T22:50:26.715Z,14.55
2022-08-04T22:52:55.177Z,14.18
2022-08-04T22:55:23.011Z,16.17
2022-08-04T23:01:12.434Z,19.33
2022-08-04T23:03:50.871Z,22.52
2022-08-04T23:06:25.497Z,13.57
2022-08-04T23:08:57.820Z,17.23
2022-08-04T23:11:35.255Z,16.30
2022-08-04T23:14:28.977Z,20.90
2022-08-04T23:16:56.949Z,17.70
2022-08-04T23:22:16.850Z,15.82
2022-08-04T23:25:05.462Z,16.30
2022-08-04T23:27:40.239Z,17.58
2022-08-04T23:30:09.417Z,14.68
2022-08-04T23:32:36.808Z,19.70
2022-08-04T23:38:30.563Z,16.90
2022-08-04T23:41:13.297Z,17.75
2022-08-04T23:43:54.915Z,18.08
2022-08-04T23:46:28.278Z,13.77
2022-08-04T23:48:57.041Z,13.88
2022-08-04T23:51:49.787Z,14.40
2022-08-04T23:54:16.839Z,14.82
2022-08-04T23:56:58.888Z,12.73
2022-08-04T23:59:51.694Z,14.52
