createdAt,value
2023-01-06T00:00:35.770Z,18.70
2023-01-06T00:03:02.950Z,16.75
2023-01-06T00:05:29.733Z,13.18
2023-01-06T00:07:56.881Z,12.50
2023-01-06T00:10:23.808Z,11.63
2023-01-06T00:12:50.909Z,11.40
2023-01-06T00:15:18.552Z,11.45
2023-01-06T00:17:45.721Z,12.38
2023-01-06T00:20:13.308Z,12.38
2023-01-06T00:22:41.305Z,13.13
2023-01-06T00:25:11.866Z,12.80
2023-01-06T00:27:39.822Z,18.58
2023-01-06T00:30:07.886Z,21.13
2023-01-06T00:32:35.111Z,21.85
2023-01-06T00:35:01.991Z,22.48
2023-01-06T00:37:28.534Z,21.35
2023-01-06T00:39:55.145Z,23.63
2023-01-06T00:42:22.701Z,21.00
2023-01-06T00:44:49.820Z,18.67
2023-01-06T00:47:16.708Z,18.75
2023-01-06T00:49:43.386Z,17.60
2023-01-06T00:52:10.291Z,18.45
2023-01-06T00:54:37.268Z,17.58
2023-01-06T00:57:07.004Z,14.13
2023-01-06T00:59:33.970Z,14.35
2023-01-06T01:02:00.678Z,14.75
2023-01-06T01:04:27.701Z,13.77
2023-01-06T01:06:54.651Z,15.05
2023-01-06T01:09:26.578Z,14.85
2023-01-06T01:12:11.903Z,15.65
2023-01-06T01:14:47.358Z,18.63
2023-01-06T01:17:25.823Z,18.65
2023-01-06T01:19:54.523Z,21.20
2023-01-06T01:22:22.562Z,27.77
2023-01-06T01:24:49.092Z,30.80
2023-01-06T01:27:16.201Z,23.13
2023-01-06T01:29:42.907Z,28.95
2023-01-06T01:32:09.805Z,22.10
2023-01-06T01:34:36.590Z,23.40
2023-01-06T01:37:03.514Z,21.08
2023-01-06T01:39:30.912Z,19.08
2023-01-06T01:41:58.905Z,21.20
2023-01-06T01:44:55.816Z,22.67
2023-01-06T01:47:34.514Z,26.65
2023-01-06T01:50:25.169Z,30.02
2023-01-06T01:52:56.314Z,30.90
2023-01-06T01:55:25.073Z,30.85
2023-01-06T01:58:06.791Z,30.63
2023-01-06T02:00:34.523Z,31.90
2023-01-06T02:03:01.693Z,29.15
2023-01-06T02:05:29.048Z,30.45
2023-01-06T02:10:25.220Z,26.63
2023-01-06T02:12:59.708Z,24.85
2023-01-06T02:15:32.468Z,25.73
2023-01-06T02:18:13.912Z,25.13
2023-01-06T02:20:56.026Z,23.83
2023-01-06T02:23:46.867Z,24.77
2023-01-06T02:26:34.986Z,23.67
2023-01-06T02:29:29.316Z,23.90
2023-01-06T02:32:01.032Z,25.77
2023-01-06T02:34:33.464Z,25.20
2023-01-06T02:37:28.350Z,23.90
2023-01-06T02:40:21.367Z,22.48
2023-01-06T02:42:47.910Z,21.40
2023-01-06T02:45:21.183Z,22.55
2023-01-06T02:48:03.528Z,20.90
2023-01-06T02:50:51.003Z,23.00
2023-01-06T02:53:55.242Z,21.30
2023-01-06T02:56:25.647Z,22.40
2023-01-06T02:58:58.166Z,21.83
2023-01-06T03:01:31.863Z,21.30
2023-01-06T03:04:03.193Z,22.67
2023-01-06T03:06:32.925Z,22.95
2023-01-06T03:09:01.635Z,21.60
2023-01-06T03:11:31.935Z,22.10
2023-01-06T03:14:02.368Z,21.38
2023-01-06T03:16:29.053Z,24.08
2023-01-06T03:18:56.714Z,23.67
2023-01-06T03:21:30.157Z,23.40
2023-01-06T03:23:57.156Z,22.40
2023-01-06T03:26:25.463Z,22.67
2023-01-06T03:28:52.066Z,23.73
2023-01-06T03:31:51.028Z,24.58
2023-01-06T03:34:32.890Z,23.85
2023-01-06T03:37:50.267Z,23.58
2023-01-06T03:40:34.222Z,22.23
2023-01-06T03:43:16.252Z,23.90
2023-01-06T03:46:50.452Z,23.73
2023-01-06T03:49:22.355Z,24.95
2023-01-06T03:52:12.016Z,24.33
2023-01-06T03:54:54.187Z,23.38
2023-01-06T03:57:29.118Z,27.85
2023-01-06T04:00:01.981Z,25.85
2023-01-06T04:02:28.814Z,25.98
2023-01-06T04:05:14.223Z,26.77
2023-01-06T04:07:42.092Z,46.38
2023-01-06T04:10:10.088Z,50.63
2023-01-06T04:12:39.655Z,49.47
2023-01-06T04:15:31.219Z,41.10
2023-01-06T04:17:57.968Z,37.13
2023-01-06T04:20:29.739Z,35.63
2023-01-06T04:22:57.885Z,45.13
2023-01-06T04:25:25.144Z,49.70
2023-01-06T04:30:18.586Z,28.90
2023-01-06T04:32:45.157Z,25.45
2023-01-06T04:35:11.769Z,28.83
2023-01-06T04:37:38.546Z,29.35
2023-01-06T04:40:07.645Z,29.95
2023-01-06T04:42:54.728Z,29.10
2023-01-06T04:45:21.851Z,30.45
2023-01-06T04:47:48.535Z,30.50
2023-01-06T04:50:15.480Z,29.55
2023-01-06T04:52:42.068Z,29.02
2023-01-06T04:55:09.433Z,28.23
2023-01-06T05:00:02.480Z,33.63
2023-01-06T05:02:29.045Z,65.47
2023-01-06T05:04:55.651Z,26.60
2023-01-06T05:07:22.205Z,33.55
2023-01-06T05:09:48.827Z,32.83
2023-01-06T05:12:15.369Z,31.85
2023-01-06T05:14:41.916Z,48.28
2023-01-06T05:17:08.474Z,36.90
2023-01-06T05:19:35.007Z,30.50
2023-01-06T05:22:01.503Z,30.42
2023-01-06T05:24:28.037Z,38.72
2023-01-06T05:26:55.093Z,37.50
2023-01-06T05:29:21.678Z,33.97
2023-01-06T05:31:48.313Z,26.55
2023-01-06T05:34:14.964Z,28.15
2023-01-06T05:36:41.561Z,30.08
2023-01-06T05:39:08.119Z,43.03
2023-01-06T05:41:34.679Z,52.30
2023-01-06T05:44:01.253Z,65.25
2023-01-06T05:46:27.888Z,55.22
2023-01-06T05:48:54.447Z,47.10
2023-01-06T05:51:21.037Z,40.92
2023-01-06T05:53:49.057Z,40.65
2023-01-06T05:56:19.882Z,39.97
2023-01-06T05:58:49.366Z,40.72
2023-01-06T06:01:22.028Z,40.42
2023-01-06T06:03:49.559Z,39.15
2023-01-06T06:06:16.694Z,68.75
2023-01-06T06:08:43.331Z,61.20
2023-01-06T06:11:13.691Z,49.25
2023-01-06T06:13:49.152Z,53.00
2023-01-06T06:16:17.458Z,45.50
2023-01-06T06:18:44.772Z,47.42
2023-01-06T06:23:39.842Z,50.13
2023-01-06T06:31:23.026Z,43.97
2023-01-06T06:33:55.275Z,41.90
2023-01-06T06:36:22.085Z,38.17
2023-01-06T06:38:50.695Z,37.17
2023-01-06T06:41:18.087Z,40.35
2023-01-06T06:43:44.898Z,41.10
2023-01-06T06:46:12.113Z,48.28
2023-01-06T06:51:08.604Z,35.13
2023-01-06T06:53:35.987Z,30.65
2023-01-06T06:56:04.433Z,30.33
2023-01-06T06:58:31.135Z,29.67
2023-01-06T07:00:57.705Z,25.67
2023-01-06T07:03:25.344Z,32.30
2023-01-06T07:05:52.881Z,28.75
2023-01-06T07:08:19.558Z,30.48
2023-01-06T07:10:46.144Z,31.38
2023-01-06T07:13:12.893Z,50.05
2023-01-06T07:15:39.577Z,46.88
2023-01-06T07:18:07.022Z,34.28
2023-01-06T07:20:35.168Z,43.60
2023-01-06T07:23:01.959Z,39.53
2023-01-06T07:25:28.712Z,43.75
2023-01-06T07:27:57.149Z,34.90
2023-01-06T07:30:26.019Z,34.30
2023-01-06T07:32:52.837Z,31.45
2023-01-06T07:35:19.703Z,33.63
2023-01-06T07:37:46.312Z,34.03
2023-01-06T07:40:13.358Z,33.92
2023-01-06T07:42:40.375Z,38.67
2023-01-06T07:45:07.987Z,42.17
2023-01-06T07:47:34.808Z,38.95
2023-01-06T07:50:01.542Z,39.70
2023-01-06T07:52:28.122Z,29.10
2023-01-06T07:54:59.301Z,39.72
2023-01-06T07:57:29.605Z,38.95
2023-01-06T07:59:56.209Z,39.90
2023-01-06T08:02:23.577Z,40.25
2023-01-06T08:04:50.411Z,37.53
2023-01-06T08:07:17.176Z,33.10
2023-01-06T08:09:43.791Z,42.30
2023-01-06T08:12:10.535Z,38.83
2023-01-06T08:14:37.083Z,43.78
2023-01-06T08:17:03.847Z,39.92
2023-01-06T08:19:30.496Z,38.38
2023-01-06T08:21:57.069Z,39.15
2023-01-06T08:24:23.609Z,49.10
2023-01-06T08:26:50.133Z,40.00
2023-01-06T08:29:16.694Z,39.28
2023-01-06T08:31:43.255Z,37.10
2023-01-06T08:34:11.527Z,38.35
2023-01-06T08:36:38.777Z,37.13
2023-01-06T08:39:05.324Z,31.73
2023-01-06T08:41:31.935Z,34.90
2023-01-06T08:43:58.493Z,33.20
2023-01-06T08:46:26.597Z,33.20
2023-01-06T08:48:53.270Z,30.90
2023-01-06T08:51:23.673Z,35.72
2023-01-06T08:53:51.936Z,27.15
2023-01-06T08:56:21.346Z,29.75
2023-01-06T08:58:55.616Z,15.48
2023-01-06T09:01:24.132Z,5.82
2023-01-06T09:03:51.096Z,3.60
2023-01-06T09:06:19.387Z,3.13
2023-01-06T09:08:48.554Z,3.13
2023-01-06T09:11:17.232Z,2.90
2023-01-06T09:13:44.197Z,2.55
2023-01-06T09:16:11.780Z,2.67
2023-01-06T09:18:38.895Z,2.40
2023-01-06T09:21:06.454Z,1.98
2023-01-06T09:23:33.045Z,2.38
2023-01-06T09:25:59.658Z,2.20
2023-01-06T09:28:26.455Z,3.20
2023-01-06T09:30:53.227Z,1.90
2023-01-06T09:33:19.885Z,2.72
2023-01-06T09:35:46.709Z,2.20
2023-01-06T09:38:14.605Z,3.03
2023-01-06T09:40:59.103Z,2.65
2023-01-06T09:43:40.491Z,2.50
2023-01-06T09:46:10.707Z,3.00
2023-01-06T09:48:45.086Z,5.28
2023-01-06T09:51:18.459Z,4.50
2023-01-06T09:53:52.615Z,3.35
2023-01-06T09:56:22.552Z,2.47
2023-01-06T09:59:16.640Z,2.20
2023-01-06T10:01:47.405Z,6.70
2023-01-06T10:04:25.107Z,2.10
2023-01-06T10:07:06.544Z,2.85
2023-01-06T10:09:39.068Z,2.47
2023-01-06T10:12:08.608Z,2.67
2023-01-06T10:14:46.973Z,1.50
2023-01-06T10:18:04.675Z,1.75
2023-01-06T10:20:40.043Z,2.60
2023-01-06T10:23:19.839Z,1.90
2023-01-06T10:26:12.253Z,2.17
2023-01-06T10:28:53.212Z,2.22
2023-01-06T10:31:26.607Z,2.10
2023-01-06T10:33:55.180Z,2.28
2023-01-06T10:36:31.278Z,1.98
2023-01-06T10:38:59.181Z,2.17
2023-01-06T10:41:54.209Z,2.45
2023-01-06T10:44:20.810Z,3.30
2023-01-06T10:46:50.163Z,3.20
2023-01-06T10:49:21.350Z,2.10
2023-01-06T10:51:57.301Z,1.73
2023-01-06T10:54:27.893Z,1.60
2023-01-06T10:57:00.190Z,2.20
2023-01-06T10:59:26.743Z,1.70
2023-01-06T11:01:58.997Z,1.97
2023-01-06T11:04:27.926Z,2.05
2023-01-06T11:06:58.088Z,1.65
2023-01-06T11:09:39.119Z,1.45
2023-01-06T11:12:16.467Z,1.92
2023-01-06T11:14:46.938Z,1.00
2023-01-06T11:17:16.325Z,1.00
2023-01-06T11:19:44.880Z,1.48
2023-01-06T11:22:40.547Z,1.02
2023-01-06T11:25:22.068Z,1.75
2023-01-06T11:28:09.651Z,1.30
2023-01-06T11:30:52.682Z,1.10
2023-01-06T11:33:25.675Z,1.05
2023-01-06T11:35:53.464Z,0.90
2023-01-06T11:38:21.891Z,1.30
2023-01-06T11:40:50.591Z,0.90
2023-01-06T11:43:29.422Z,1.00
2023-01-06T11:46:00.795Z,2.80
2023-01-06T11:48:34.571Z,1.10
2023-01-06T11:51:03.655Z,1.50
2023-01-06T11:53:31.039Z,2.10
2023-01-06T11:59:02.056Z,2.75
2023-01-06T12:02:07.325Z,1.20
2023-01-06T12:04:42.129Z,1.45
2023-01-06T12:07:27.510Z,10.82
2023-01-06T12:09:58.591Z,2.30
2023-01-06T12:12:27.801Z,1.23
2023-01-06T12:14:54.896Z,1.30
2023-01-06T12:17:48.048Z,3.08
2023-01-06T12:20:17.663Z,1.50
2023-01-06T12:22:51.754Z,1.60
2023-01-06T12:25:26.285Z,1.80
2023-01-06T12:28:01.255Z,2.28
2023-01-06T12:30:39.995Z,1.20
2023-01-06T12:33:40.010Z,1.20
2023-01-06T12:36:13.474Z,1.45
2023-01-06T12:38:56.141Z,1.15
2023-01-06T12:41:38.085Z,1.00
2023-01-06T12:44:38.601Z,1.13
2023-01-06T12:47:34.291Z,1.10
2023-01-06T12:50:07.914Z,4.22
2023-01-06T12:52:50.532Z,1.10
2023-01-06T12:55:22.920Z,1.00
2023-01-06T12:58:04.500Z,0.82
2023-01-06T13:01:03.868Z,1.08
2023-01-06T13:03:56.600Z,1.08
2023-01-06T13:06:23.086Z,0.90
2023-01-06T13:09:06.500Z,1.60
2023-01-06T13:11:54.022Z,1.10
2023-01-06T13:14:43.679Z,0.95
2023-01-06T13:17:35.213Z,0.93
2023-01-06T13:20:06.120Z,1.20
2023-01-06T13:22:35.557Z,1.02
2023-01-06T13:25:17.285Z,1.00
2023-01-06T13:28:05.333Z,1.30
2023-01-06T13:31:23.336Z,1.30
2023-01-06T13:34:23.828Z,1.30
2023-01-06T13:37:10.563Z,1.05
2023-01-06T13:39:42.636Z,0.98
2023-01-06T13:42:17.454Z,1.60
2023-01-06T13:44:47.159Z,1.10
2023-01-06T13:47:22.209Z,0.90
2023-01-06T13:49:49.885Z,2.10
2023-01-06T13:52:23.818Z,5.45
2023-01-06T13:54:51.152Z,2.03
2023-01-06T13:57:20.524Z,4.13
2023-01-06T13:59:52.681Z,1.55
2023-01-06T14:02:34.594Z,2.00
2023-01-06T14:05:22.482Z,2.10
2023-01-06T14:08:16.811Z,1.38
2023-01-06T14:10:46.024Z,1.83
2023-01-06T14:13:21.545Z,1.20
2023-01-06T14:16:02.126Z,1.15
2023-01-06T14:18:42.250Z,1.38
2023-01-06T14:21:14.498Z,1.60
2023-01-06T14:24:00.381Z,1.60
2023-01-06T14:26:55.889Z,1.20
2023-01-06T14:29:43.695Z,1.95
2023-01-06T14:32:17.068Z,1.55
2023-01-06T14:34:52.484Z,1.70
2023-01-06T14:37:23.631Z,5.40
2023-01-06T14:39:54.105Z,1.48
2023-01-06T14:42:34.869Z,1.08
2023-01-06T14:45:07.532Z,1.30
2023-01-06T14:47:42.748Z,3.28
2023-01-06T14:50:15.543Z,7.68
2023-01-06T14:52:49.443Z,8.90
2023-01-06T14:55:19.489Z,3.10
2023-01-06T14:57:46.080Z,2.80
2023-01-06T15:00:24.117Z,5.88
2023-01-06T15:02:53.708Z,8.57
2023-01-06T15:05:26.638Z,4.40
2023-01-06T15:08:17.451Z,3.28
2023-01-06T15:10:49.415Z,1.90
2023-01-06T15:13:30.690Z,3.28
2023-01-06T15:16:04.863Z,3.03
2023-01-06T15:18:32.447Z,8.07
2023-01-06T15:20:59.742Z,14.27
2023-01-06T15:23:26.315Z,19.48
2023-01-06T15:25:54.965Z,16.73
2023-01-06T15:28:31.407Z,8.85
2023-01-06T15:31:00.081Z,8.38
2023-01-06T15:33:47.239Z,10.50
2023-01-06T15:36:22.186Z,15.57
2023-01-06T15:38:50.464Z,17.38
2023-01-06T15:41:37.480Z,12.05
2023-01-06T15:46:48.795Z,16.30
2023-01-06T15:49:28.921Z,35.50
2023-01-06T15:52:03.329Z,17.88
2023-01-06T15:54:32.116Z,22.67
2023-01-06T15:57:15.337Z,18.08
2023-01-06T16:00:02.007Z,4.22
2023-01-06T16:02:33.241Z,5.43
2023-01-06T16:05:00.925Z,4.50
2023-01-06T16:07:36.460Z,3.83
2023-01-06T16:10:03.585Z,6.65
2023-01-06T16:12:30.250Z,11.25
2023-01-06T16:14:56.861Z,11.85
2023-01-06T16:17:28.292Z,9.63
2023-01-06T16:20:06.652Z,8.95
2023-01-06T16:22:37.340Z,12.32
2023-01-06T16:25:28.471Z,17.13
2023-01-06T16:27:57.682Z,17.17
2023-01-06T16:30:26.174Z,13.98
2023-01-06T16:32:55.382Z,13.13
2023-01-06T16:35:24.273Z,12.55
2023-01-06T16:37:51.495Z,9.80
2023-01-06T16:40:20.512Z,10.30
2023-01-06T16:42:48.109Z,8.90
2023-01-06T16:45:26.777Z,13.68
2023-01-06T16:47:54.738Z,14.20
2023-01-06T16:50:45.362Z,12.07
2023-01-06T16:53:12.382Z,8.45
2023-01-06T16:55:40.597Z,9.25
2023-01-06T16:58:17.778Z,8.05
2023-01-06T17:03:16.734Z,5.55
2023-01-06T17:05:43.537Z,16.27
2023-01-06T17:08:16.249Z,10.18
2023-01-06T17:10:43.665Z,7.10
2023-01-06T17:16:02.117Z,7.53
2023-01-06T17:18:30.529Z,7.03
2023-01-06T17:21:05.803Z,7.03
2023-01-06T17:23:54.552Z,9.48
2023-01-06T17:26:22.080Z,7.63
2023-01-06T17:28:50.102Z,7.22
2023-01-06T17:31:18.910Z,5.50
2023-01-06T17:33:46.546Z,4.75
2023-01-06T17:36:25.182Z,4.57
2023-01-06T17:38:52.371Z,8.07
2023-01-06T17:41:19.525Z,8.95
2023-01-06T17:43:46.857Z,4.40
2023-01-06T17:49:07.666Z,3.20
2023-01-06T17:51:35.109Z,5.80
2023-01-06T17:54:20.676Z,4.30
2023-01-06T17:56:47.493Z,4.70
2023-01-06T17:59:17.532Z,4.65
2023-01-06T18:01:44.201Z,18.13
2023-01-06T18:04:14.141Z,12.73
2023-01-06T18:06:44.910Z,8.27
2023-01-06T18:09:16.412Z,7.00
2023-01-06T18:11:53.106Z,4.68
2023-01-06T18:14:33.674Z,5.45
2023-01-06T18:17:16.289Z,5.65
2023-01-06T18:19:42.891Z,5.43
2023-01-06T18:22:17.194Z,3.80
2023-01-06T18:24:44.114Z,8.35
2023-01-06T18:27:19.425Z,8.32
2023-01-06T18:29:46.089Z,5.55
2023-01-06T18:32:21.912Z,6.57
2023-01-06T18:34:51.123Z,7.38
2023-01-06T18:37:21.341Z,5.28
2023-01-06T18:39:50.144Z,5.00
2023-01-06T18:42:26.229Z,3.92
2023-01-06T18:44:59.896Z,3.80
2023-01-06T18:47:28.935Z,3.20
2023-01-06T18:50:01.009Z,3.78
2023-01-06T18:52:38.827Z,3.22
2023-01-06T18:55:16.544Z,3.03
2023-01-06T18:57:45.973Z,6.03
2023-01-06T19:00:30.897Z,4.55
2023-01-06T19:03:30.060Z,4.80
2023-01-06T19:06:08.938Z,5.57
2023-01-06T19:08:38.635Z,2.80
2023-01-06T19:11:16.780Z,3.40
2023-01-06T19:13:45.637Z,4.50
2023-01-06T19:16:35.536Z,4.90
2023-01-06T19:19:11.063Z,4.72
2023-01-06T19:21:38.494Z,5.70
2023-01-06T19:26:50.477Z,5.30
2023-01-06T19:29:17.007Z,3.50
2023-01-06T19:31:53.660Z,4.73
2023-01-06T19:34:22.975Z,5.38
2023-01-06T19:36:52.319Z,4.20
2023-01-06T19:39:40.405Z,3.50
2023-01-06T19:42:19.973Z,3.58
2023-01-06T19:44:49.527Z,3.80
2023-01-06T19:47:25.193Z,4.75
2023-01-06T19:49:55.915Z,4.40
2023-01-06T19:52:31.212Z,4.60
2023-01-06T19:55:14.103Z,4.63
2023-01-06T19:57:43.828Z,4.45
2023-01-06T20:00:45.952Z,4.10
2023-01-06T20:03:34.704Z,3.80
2023-01-06T20:06:01.600Z,3.97
2023-01-06T20:08:28.277Z,4.38
2023-01-06T20:10:55.217Z,5.45
2023-01-06T20:13:21.958Z,5.15
2023-01-06T20:15:48.607Z,6.30
2023-01-06T20:18:15.276Z,5.30
2023-01-06T20:20:41.892Z,5.75
2023-01-06T20:23:08.664Z,4.35
2023-01-06T20:25:35.769Z,5.15
2023-01-06T20:28:02.411Z,5.47
2023-01-06T20:30:29.004Z,5.13
2023-01-06T20:32:55.876Z,3.95
2023-01-06T20:35:22.430Z,5.50
2023-01-06T20:37:49.101Z,5.78
2023-01-06T20:40:16.156Z,5.03
2023-01-06T20:42:42.724Z,4.60
2023-01-06T20:45:10.321Z,6.00
2023-01-06T20:47:36.984Z,5.53
2023-01-06T20:50:07.012Z,5.30
2023-01-06T20:52:34.584Z,5.47
2023-01-06T20:55:01.352Z,14.50
2023-01-06T20:57:27.990Z,10.30
2023-01-06T20:59:54.500Z,16.10
2023-01-06T21:02:21.315Z,12.30
2023-01-06T21:04:48.018Z,12.73
2023-01-06T21:07:14.615Z,11.82
2023-01-06T21:09:41.262Z,10.00
2023-01-06T21:12:08.046Z,16.05
2023-01-06T21:14:35.406Z,15.65
2023-01-06T21:19:30.612Z,16.88
2023-01-06T21:21:57.256Z,14.73
2023-01-06T21:24:23.922Z,11.77
2023-01-06T21:26:50.458Z,11.05
2023-01-06T21:29:17.024Z,16.57
2023-01-06T21:31:43.962Z,14.50
2023-01-06T21:34:10.554Z,20.70
2023-01-06T21:36:37.092Z,14.35
2023-01-06T21:39:07.025Z,12.57
2023-01-06T21:41:52.068Z,11.15
2023-01-06T21:44:18.617Z,11.18
2023-01-06T21:46:45.179Z,11.80
2023-01-06T21:49:11.742Z,11.43
2023-01-06T21:51:39.448Z,10.93
2023-01-06T21:54:06.532Z,11.35
2023-01-06T21:56:35.048Z,9.50
2023-01-06T21:59:02.055Z,8.63
2023-01-06T22:01:28.714Z,8.63
2023-01-06T22:03:56.521Z,10.07
2023-01-06T22:06:24.407Z,9.95
2023-01-06T22:08:53.169Z,8.25
2023-01-06T22:11:20.196Z,8.98
2023-01-06T22:13:47.123Z,8.23
2023-01-06T22:16:13.888Z,7.32
2023-01-06T22:18:40.579Z,7.60
2023-01-06T22:21:07.561Z,7.35
2023-01-06T22:23:35.733Z,7.32
2023-01-06T22:26:02.834Z,14.63
2023-01-06T22:28:29.599Z,21.02
2023-01-06T22:30:56.446Z,18.88
2023-01-06T22:33:23.171Z,19.20
2023-01-06T22:35:49.874Z,15.90
2023-01-06T22:38:16.828Z,17.65
2023-01-06T22:40:43.436Z,17.02
2023-01-06T22:43:10.012Z,14.40
2023-01-06T22:45:36.970Z,12.10
2023-01-06T22:48:04.000Z,14.45
2023-01-06T22:50:30.541Z,13.27
2023-01-06T22:52:57.194Z,12.35
2023-01-06T22:55:24.231Z,12.95
2023-01-06T22:57:50.851Z,13.45
2023-01-06T23:00:19.532Z,9.57
2023-01-06T23:02:46.451Z,16.60
2023-01-06T23:05:13.444Z,16.40
2023-01-06T23:07:41.711Z,13.75
2023-01-06T23:10:12.816Z,13.80
2023-01-06T23:12:41.204Z,12.02
2023-01-06T23:15:08.832Z,11.77
2023-01-06T23:17:37.400Z,9.65
2023-01-06T23:20:05.438Z,9.20
2023-01-06T23:22:32.022Z,8.43
2023-01-06T23:24:58.592Z,8.73
2023-01-06T23:27:25.167Z,6.25
2023-01-06T23:29:51.683Z,7.70
2023-01-06T23:32:18.200Z,5.40
2023-01-06T23:34:44.735Z,5.20
2023-01-06T23:37:11.283Z,5.45
2023-01-06T23:39:37.857Z,7.47
2023-01-06T23:42:05.592Z,6.68
2023-01-06T23:44:32.288Z,7.05
2023-01-06T23:46:58.806Z,6.20
2023-01-06T23:49:25.341Z,6.30
2023-01-06T23:51:51.842Z,7.60
2023-01-06T23:54:18.405Z,7.13
2023-01-06T23:56:44.913Z,9.55
2023-01-06T23:59:12.740Z,8.70
