createdAt,value
2018-12-06T00:01:33.481Z,100080.16
2018-12-06T00:04:01.773Z,100079.98
2018-12-06T00:06:30.171Z,100095.83
2018-12-06T00:08:58.473Z,100111.52
2018-12-06T00:14:08.834Z,100117.75
2018-12-06T00:16:37.245Z,100125.13
2018-12-06T00:21:51.736Z,100137.58
2018-12-06T00:24:21.129Z,100140.84
2018-12-06T00:29:31.022Z,100152.61
2018-12-06T00:31:59.395Z,100158.33
2018-12-06T00:34:27.731Z,100159.30
2018-12-06T00:36:56.145Z,100165.68
2018-12-06T00:39:24.464Z,100168.79
2018-12-06T00:41:52.771Z,100162.74
2018-12-06T00:44:21.088Z,100157.64
2018-12-06T00:46:49.481Z,100155.39
2018-12-06T00:49:17.767Z,100147.87
2018-12-06T00:51:46.438Z,100140.68
2018-12-06T00:54:14.749Z,100133.98
2018-12-06T00:56:43.077Z,100129.75
2018-12-06T00:59:11.416Z,100125.18
2018-12-06T01:01:39.807Z,100115.53
2018-12-06T01:04:08.161Z,100115.86
2018-12-06T01:06:36.493Z,100119.29
2018-12-06T01:09:06.105Z,100119.78
2018-12-06T01:11:34.632Z,100135.97
2018-12-06T01:14:03.096Z,100162.28
2018-12-06T01:16:31.497Z,100148.55
2018-12-06T01:18:59.915Z,100158.19
2018-12-06T01:21:28.307Z,100141.03
2018-12-06T01:23:56.765Z,100124.20
2018-12-06T01:26:25.178Z,100127.00
2018-12-06T01:28:53.564Z,100134.36
2018-12-06T01:31:22.052Z,100115.88
2018-12-06T01:33:50.618Z,100107.55
2018-12-06T01:36:19.023Z,100116.86
2018-12-06T01:38:47.408Z,100124.57
2018-12-06T01:41:15.753Z,100126.70
2018-12-06T01:43:44.154Z,100132.41
2018-12-06T01:46:12.503Z,100164.94
2018-12-06T01:48:41.632Z,100179.33
2018-12-06T01:51:10.014Z,100188.64
2018-12-06T01:53:38.363Z,100207.11
2018-12-06T01:56:06.770Z,100212.38
2018-12-06T01:58:35.184Z,100198.80
2018-12-06T02:01:03.945Z,100198.64
2018-12-06T02:03:32.286Z,100192.45
2018-12-06T02:06:00.903Z,100193.11
2018-12-06T02:08:29.313Z,100198.98
2018-12-06T02:10:57.698Z,100211.41
2018-12-06T02:13:26.216Z,100222.56
2018-12-06T02:15:54.622Z,100217.66
2018-12-06T02:18:23.057Z,100209.97
2018-12-06T02:20:51.615Z,100207.19
2018-12-06T02:23:19.939Z,100204.92
2018-12-06T02:25:48.297Z,100206.88
2018-12-06T02:28:16.672Z,100199.36
2018-12-06T02:30:45.049Z,100192.98
2018-12-06T02:33:13.404Z,100205.09
2018-12-06T02:35:41.741Z,100189.87
2018-12-06T02:38:10.189Z,100194.13
2018-12-06T02:40:38.510Z,100199.03
2018-12-06T02:45:48.368Z,100190.05
2018-12-06T02:48:16.731Z,100199.03
2018-12-06T02:50:45.079Z,100195.27
2018-12-06T02:53:13.888Z,100198.02
2018-12-06T02:55:42.243Z,100196.88
2018-12-06T03:00:56.106Z,100197.87
2018-12-06T03:03:24.487Z,100197.70
2018-12-06T03:05:52.775Z,100187.23
2018-12-06T03:08:21.125Z,100188.05
2018-12-06T03:13:31.459Z,100184.62
2018-12-06T03:15:59.792Z,100194.59
2018-12-06T03:21:10.991Z,100194.11
2018-12-06T03:23:39.311Z,100195.09
2018-12-06T03:26:07.768Z,100195.58
2018-12-06T03:28:36.080Z,100201.11
2018-12-06T03:33:46.701Z,100200.47
2018-12-06T03:36:15.104Z,100205.38
2018-12-06T03:41:25.335Z,100202.75
2018-12-06T03:46:35.632Z,100203.43
2018-12-06T03:49:04.171Z,100192.80
2018-12-06T03:51:32.453Z,100192.63
2018-12-06T03:56:42.928Z,100191.67
2018-12-06T03:59:14.524Z,100183.99
2018-12-06T04:01:42.900Z,100184.13
2018-12-06T04:04:25.533Z,100187.56
2018-12-06T04:09:36.422Z,100178.91
2018-12-06T04:12:04.838Z,100188.22
2018-12-06T04:14:36.961Z,100180.87
2018-12-06T04:17:05.881Z,100185.12
2018-12-06T04:22:16.202Z,100181.03
2018-12-06T04:24:44.504Z,100174.48
2018-12-06T04:27:13.100Z,100175.14
2018-12-06T04:29:41.402Z,100168.59
2018-12-06T04:32:09.763Z,100169.24
2018-12-06T04:34:38.543Z,100169.44
2018-12-06T04:37:06.903Z,100174.50
2018-12-06T04:42:16.767Z,100185.97
2018-12-06T04:44:45.128Z,100183.68
2018-12-06T04:49:54.939Z,100181.55
2018-12-06T04:52:23.328Z,100175.33
2018-12-06T04:54:51.696Z,100178.30
2018-12-06T04:57:20.039Z,100182.55
2018-12-06T05:02:31.553Z,100190.72
2018-12-06T05:04:59.931Z,100181.75
2018-12-06T05:10:10.315Z,100178.79
2018-12-06T05:12:38.642Z,100176.50
2018-12-06T05:15:07.399Z,100181.59
2018-12-06T05:17:35.964Z,100176.69
2018-12-06T05:20:04.946Z,100177.50
2018-12-06T05:25:15.320Z,100184.03
2018-12-06T05:27:43.715Z,100194.20
2018-12-06T05:30:12.109Z,100198.28
2018-12-06T05:32:40.482Z,100199.77
2018-12-06T05:37:50.880Z,100210.56
2018-12-06T05:40:19.261Z,100206.49
2018-12-06T05:45:29.699Z,100215.32
2018-12-06T05:47:58.226Z,100223.33
2018-12-06T05:50:26.823Z,100227.94
2018-12-06T05:52:55.258Z,100228.59
2018-12-06T05:55:23.633Z,100231.03
2018-12-06T05:57:52.397Z,100227.60
2018-12-06T06:00:20.839Z,100231.36
2018-12-06T06:05:34.924Z,100227.43
2018-12-06T06:08:03.294Z,100227.78
2018-12-06T06:10:31.684Z,100230.41
2018-12-06T06:12:59.991Z,100231.55
2018-12-06T06:18:09.829Z,100239.74
2018-12-06T06:20:38.194Z,100234.33
2018-12-06T06:23:06.564Z,100241.04
2018-12-06T06:25:34.940Z,100241.22
2018-12-06T06:28:03.678Z,100247.92
2018-12-06T06:30:32.332Z,100251.02
2018-12-06T06:33:00.860Z,100257.27
2018-12-06T06:38:11.262Z,100258.23
2018-12-06T06:40:39.608Z,100265.46
2018-12-06T06:45:49.918Z,100271.21
2018-12-06T06:48:18.257Z,100282.34
2018-12-06T06:50:46.617Z,100287.12
2018-12-06T06:53:15.982Z,100297.26
2018-12-06T06:58:26.644Z,100313.48
2018-12-06T07:00:55.219Z,100320.19
2018-12-06T07:06:05.743Z,100323.64
2018-12-06T07:08:34.110Z,100325.44
2018-12-06T07:11:02.507Z,100330.34
2018-12-06T07:13:30.864Z,100337.08
2018-12-06T07:15:59.278Z,100346.58
2018-12-06T07:18:27.647Z,100346.73
2018-12-06T07:20:56.006Z,100357.41
2018-12-06T07:23:24.385Z,100361.16
2018-12-06T07:25:52.785Z,100365.59
2018-12-06T07:31:03.891Z,100377.87
2018-12-06T07:33:32.183Z,100380.00
2018-12-06T07:36:00.851Z,100377.23
2018-12-06T07:38:29.279Z,100379.52
2018-12-06T07:40:57.689Z,100384.10
2018-12-06T07:43:27.176Z,100387.54
2018-12-06T07:46:11.454Z,100383.61
2018-12-06T07:48:39.816Z,100377.73
2018-12-06T07:51:08.268Z,100378.05
2018-12-06T07:53:37.774Z,100387.38
2018-12-06T07:56:06.133Z,100393.63
2018-12-06T07:58:37.908Z,100399.20
2018-12-06T08:01:06.271Z,100397.72
2018-12-06T08:03:34.625Z,100393.78
2018-12-06T08:06:03.074Z,100393.13
2018-12-06T08:08:31.603Z,100380.19
2018-12-06T08:11:00.000Z,100385.27
2018-12-06T08:13:28.468Z,100386.08
2018-12-06T08:15:56.926Z,100383.15
2018-12-06T08:21:08.357Z,100371.98
2018-12-06T08:23:36.700Z,100374.12
2018-12-06T08:28:46.825Z,100385.58
2018-12-06T08:31:15.178Z,100393.95
2018-12-06T08:33:43.547Z,100402.15
2018-12-06T08:36:11.928Z,100396.08
2018-12-06T08:41:22.089Z,100396.25
2018-12-06T08:46:33.105Z,100400.49
2018-12-06T08:49:03.155Z,100400.16
2018-12-06T08:51:31.658Z,100392.59
2018-12-06T08:56:42.793Z,100400.53
2018-12-06T08:59:11.154Z,100407.02
2018-12-06T09:01:39.539Z,100414.80
2018-12-06T09:04:07.988Z,100416.25
2018-12-06T09:06:36.306Z,100408.81
2018-12-06T09:09:07.189Z,100413.02
2018-12-06T09:11:36.715Z,100417.82
2018-12-06T09:14:05.177Z,100421.84
2018-12-06T09:16:33.610Z,100420.28
2018-12-06T09:19:02.028Z,100416.77
2018-12-06T09:21:30.500Z,100414.94
2018-12-06T09:23:58.863Z,100413.57
2018-12-06T09:26:27.278Z,100410.81
2018-12-06T09:28:55.619Z,100420.81
2018-12-06T09:31:23.991Z,100420.81
2018-12-06T09:34:06.397Z,100422.63
2018-12-06T09:36:37.388Z,100425.12
2018-12-06T09:39:09.703Z,100417.95
2018-12-06T09:41:38.233Z,100415.94
2018-12-06T09:44:07.098Z,100416.56
2018-12-06T09:49:17.572Z,100429.13
2018-12-06T09:51:46.282Z,100438.59
2018-12-06T09:56:56.547Z,100437.89
2018-12-06T09:59:25.000Z,100445.73
2018-12-06T10:01:53.480Z,100444.77
2018-12-06T10:04:21.948Z,100451.94
2018-12-06T10:06:50.558Z,100454.11
2018-12-06T10:09:18.853Z,100454.05
2018-12-06T10:11:47.544Z,100457.83
2018-12-06T10:14:16.754Z,100464.25
2018-12-06T10:16:45.337Z,100472.46
2018-12-06T10:19:14.220Z,100470.33
2018-12-06T10:21:42.727Z,100471.34
2018-12-06T10:24:11.213Z,100463.10
2018-12-06T10:26:39.661Z,100461.69
2018-12-06T10:29:08.295Z,100473.27
2018-12-06T10:31:36.784Z,100480.48
2018-12-06T10:34:05.257Z,100470.78
2018-12-06T10:36:33.686Z,100469.15
2018-12-06T10:39:02.179Z,100465.89
2018-12-06T10:41:32.200Z,100475.05
2018-12-06T10:44:00.807Z,100478.58
2018-12-06T10:46:29.384Z,100472.11
2018-12-06T10:48:57.809Z,100478.13
2018-12-06T10:51:40.782Z,100488.43
2018-12-06T10:56:51.080Z,100497.56
2018-12-06T10:59:19.446Z,100500.24
2018-12-06T11:01:53.491Z,100495.81
2018-12-06T11:07:07.161Z,100496.21
2018-12-06T11:09:35.557Z,100501.17
2018-12-06T11:12:04.835Z,100494.80
2018-12-06T11:14:33.190Z,100485.11
2018-12-06T11:17:01.622Z,100489.31
2018-12-06T11:19:30.419Z,100492.48
2018-12-06T11:21:58.979Z,100497.13
2018-12-06T11:24:27.513Z,100499.58
2018-12-06T11:29:37.911Z,100489.56
2018-12-06T11:32:06.420Z,100487.94
2018-12-06T11:37:13.976Z,100485.98
2018-12-06T11:39:42.372Z,100482.54
2018-12-06T11:42:10.824Z,100475.13
2018-12-06T11:44:39.202Z,100469.89
2018-12-06T11:49:49.620Z,100468.45
2018-12-06T11:52:18.105Z,100466.31
2018-12-06T11:57:28.280Z,100465.94
2018-12-06T11:59:56.698Z,100476.61
2018-12-06T12:05:07.176Z,100476.39
2018-12-06T12:07:35.542Z,100462.93
2018-12-06T12:10:04.997Z,100465.25
2018-12-06T12:12:33.577Z,100474.13
2018-12-06T12:17:46.529Z,100473.47
2018-12-06T12:20:14.987Z,100471.21
2018-12-06T12:22:43.420Z,100459.55
2018-12-06T12:25:11.783Z,100468.27
2018-12-06T12:30:21.952Z,100468.58
2018-12-06T12:32:50.251Z,100473.84
2018-12-06T12:35:18.907Z,100468.77
2018-12-06T12:37:47.521Z,100469.77
2018-12-06T12:40:15.974Z,100463.34
2018-12-06T12:42:44.355Z,100454.36
2018-12-06T12:45:12.897Z,100424.56
2018-12-06T12:47:41.582Z,100399.54
2018-12-06T12:50:10.195Z,100387.73
2018-12-06T12:52:38.905Z,100400.73
2018-12-06T12:55:09.087Z,100397.34
2018-12-06T12:57:37.591Z,100411.67
2018-12-06T13:00:07.120Z,100410.13
2018-12-06T13:02:35.554Z,100422.62
2018-12-06T13:05:04.635Z,100426.08
2018-12-06T13:07:33.183Z,100431.09
2018-12-06T13:10:01.604Z,100429.34
2018-12-06T13:12:29.981Z,100428.98
2018-12-06T13:14:59.127Z,100444.87
2018-12-06T13:17:28.471Z,100446.20
2018-12-06T13:19:56.891Z,100446.78
2018-12-06T13:22:25.346Z,100437.95
2018-12-06T13:24:54.638Z,100441.34
2018-12-06T13:27:23.122Z,100451.63
2018-12-06T13:29:58.437Z,100449.12
2018-12-06T13:32:26.922Z,100448.05
2018-12-06T13:34:55.392Z,100452.33
2018-12-06T13:37:23.768Z,100446.14
2018-12-06T13:42:34.163Z,100450.59
2018-12-06T13:45:02.512Z,100454.58
2018-12-06T13:47:31.012Z,100458.48
2018-12-06T13:49:59.422Z,100457.31
2018-12-06T13:52:27.779Z,100461.39
2018-12-06T13:57:37.969Z,100454.86
2018-12-06T14:00:06.709Z,100458.86
2018-12-06T14:05:17.025Z,100465.58
2018-12-06T14:07:45.873Z,100467.07
2018-12-06T14:10:14.284Z,100458.86
2018-12-06T14:12:42.624Z,100461.05
2018-12-06T14:15:11.425Z,100460.70
2018-12-06T14:17:39.909Z,100455.31
2018-12-06T14:20:09.291Z,100455.69
2018-12-06T14:25:20.032Z,100451.32
2018-12-06T14:27:48.484Z,100443.22
2018-12-06T14:30:16.829Z,100455.47
2018-12-06T14:32:45.203Z,100459.70
2018-12-06T14:37:55.665Z,100475.20
2018-12-06T14:40:24.198Z,100476.22
2018-12-06T14:45:35.415Z,100460.92
2018-12-06T14:48:04.114Z,100460.41
2018-12-06T14:50:32.534Z,100459.59
2018-12-06T14:53:01.161Z,100466.56
2018-12-06T14:58:11.507Z,100472.30
2018-12-06T15:00:39.964Z,100477.23
2018-12-06T15:05:50.230Z,100483.92
2018-12-06T15:08:18.682Z,100490.21
2018-12-06T15:10:53.446Z,100483.86
2018-12-06T15:13:21.902Z,100485.30
2018-12-06T15:15:50.426Z,100485.35
2018-12-06T15:21:00.867Z,100486.84
2018-12-06T15:23:29.443Z,100486.77
2018-12-06T15:28:39.861Z,100484.14
2018-12-06T15:31:08.433Z,100482.43
2018-12-06T15:33:36.892Z,100486.93
2018-12-06T15:36:05.321Z,100490.61
2018-12-06T15:38:33.861Z,100494.64
2018-12-06T15:41:02.508Z,100495.31
2018-12-06T15:43:30.881Z,100493.40
2018-12-06T15:45:59.254Z,100501.69
2018-12-06T15:51:09.845Z,100501.41
2018-12-06T15:53:38.387Z,100496.52
2018-12-06T15:58:48.685Z,100473.02
2018-12-06T16:01:17.399Z,100473.21
2018-12-06T16:06:27.809Z,100458.31
2018-12-06T16:08:56.160Z,100459.85
2018-12-06T16:11:24.570Z,100457.94
2018-12-06T16:13:53.353Z,100464.13
2018-12-06T16:16:21.781Z,100463.84
2018-12-06T16:18:50.575Z,100476.38
2018-12-06T16:21:19.194Z,100482.66
2018-12-06T16:26:29.796Z,100485.16
2018-12-06T16:28:58.219Z,100475.09
2018-12-06T16:31:27.018Z,100478.23
2018-12-06T16:33:55.496Z,100484.50
2018-12-06T16:39:07.781Z,100493.73
2018-12-06T16:41:36.455Z,100495.36
2018-12-06T16:44:05.409Z,100504.92
2018-12-06T16:46:34.153Z,100508.88
2018-12-06T16:49:09.867Z,100513.30
2018-12-06T16:54:15.204Z,100527.98
2018-12-06T16:56:43.638Z,100531.42
2018-12-06T17:01:53.940Z,100543.16
2018-12-06T17:04:22.450Z,100551.74
2018-12-06T17:06:50.862Z,100558.98
2018-12-06T17:09:19.304Z,100561.62
2018-12-06T17:14:29.706Z,100572.55
2018-12-06T17:16:58.211Z,100574.23
2018-12-06T17:19:26.633Z,100573.11
2018-12-06T17:21:55.010Z,100581.84
2018-12-06T17:24:23.402Z,100584.84
2018-12-06T17:26:51.857Z,100585.67
2018-12-06T17:29:20.466Z,100582.91
2018-12-06T17:34:31.106Z,100581.30
2018-12-06T17:36:59.525Z,100582.47
2018-12-06T17:39:27.968Z,100584.62
2018-12-06T17:41:56.422Z,100592.06
2018-12-06T17:47:06.698Z,100586.67
2018-12-06T17:49:35.098Z,100578.78
2018-12-06T17:54:45.634Z,100580.96
2018-12-06T17:57:13.997Z,100572.43
2018-12-06T17:59:42.347Z,100577.20
2018-12-06T18:02:10.777Z,100570.27
2018-12-06T18:04:39.203Z,100567.63
2018-12-06T18:09:49.388Z,100567.63
2018-12-06T18:12:17.749Z,100567.31
2018-12-06T18:14:46.126Z,100569.45
2018-12-06T18:17:14.567Z,100569.63
2018-12-06T18:22:24.922Z,100572.76
2018-12-06T18:27:35.355Z,100582.95
2018-12-06T18:30:06.243Z,100585.12
2018-12-06T18:35:16.539Z,100579.69
2018-12-06T18:37:44.949Z,100574.27
2018-12-06T18:40:13.564Z,100571.64
2018-12-06T18:42:41.913Z,100571.95
2018-12-06T18:45:10.500Z,100571.78
2018-12-06T18:50:20.835Z,100556.31
2018-12-06T18:55:31.384Z,100553.86
2018-12-06T18:57:59.917Z,100559.94
2018-12-06T19:00:28.303Z,100548.91
2018-12-06T19:02:56.839Z,100556.48
2018-12-06T19:05:25.307Z,100547.73
2018-12-06T19:07:53.926Z,100544.45
2018-12-06T19:10:22.446Z,100551.35
2018-12-06T19:12:50.829Z,100542.49
2018-12-06T19:15:19.249Z,100540.36
2018-12-06T19:17:47.578Z,100546.26
2018-12-06T19:20:15.891Z,100545.44
2018-12-06T19:22:44.444Z,100547.75
2018-12-06T19:25:12.978Z,100547.75
2018-12-06T19:27:41.766Z,100549.88
2018-12-06T19:30:10.929Z,100553.14
2018-12-06T19:32:39.289Z,100544.25
2018-12-06T19:37:50.124Z,100544.56
2018-12-06T19:40:18.518Z,100537.84
2018-12-06T19:42:46.999Z,100542.73
2018-12-06T19:45:15.583Z,100540.47
2018-12-06T19:50:27.100Z,100535.20
2018-12-06T19:52:55.529Z,100526.31
2018-12-06T19:55:25.032Z,100527.12
2018-12-06T19:57:53.452Z,100522.18
2018-12-06T20:00:22.241Z,100525.81
2018-12-06T20:02:50.587Z,100529.77
2018-12-06T20:05:19.077Z,100528.44
2018-12-06T20:07:47.493Z,100531.39
2018-12-06T20:10:16.017Z,100519.86
2018-12-06T20:15:26.436Z,100505.89
2018-12-06T20:17:54.783Z,100515.41
2018-12-06T20:20:23.812Z,100512.28
2018-12-06T20:22:52.551Z,100513.60
2018-12-06T20:25:21.089Z,100516.55
2018-12-06T20:27:50.510Z,100522.98
2018-12-06T20:30:19.056Z,100527.25
2018-12-06T20:32:47.554Z,100526.56
2018-12-06T20:35:15.961Z,100527.20
2018-12-06T20:37:44.896Z,100530.65
2018-12-06T20:40:13.253Z,100521.12
2018-12-06T20:42:41.673Z,100522.62
2018-12-06T20:45:10.059Z,100521.12
2018-12-06T20:47:38.979Z,100526.70
2018-12-06T20:50:08.237Z,100523.09
2018-12-06T20:52:36.663Z,100527.36
2018-12-06T20:55:06.018Z,100519.78
2018-12-06T20:57:37.441Z,100518.97
2018-12-06T21:02:48.521Z,100529.50
2018-12-06T21:05:17.102Z,100529.68
2018-12-06T21:10:27.753Z,100520.80
2018-12-06T21:15:38.196Z,100525.75
2018-12-06T21:18:06.690Z,100521.62
2018-12-06T21:20:35.071Z,100522.93
2018-12-06T21:23:03.683Z,100526.23
2018-12-06T21:25:32.792Z,100520.62
2018-12-06T21:30:44.059Z,100526.06
2018-12-06T21:33:12.415Z,100520.98
2018-12-06T21:35:40.757Z,100522.12
2018-12-06T21:38:11.620Z,100525.25
2018-12-06T21:40:40.097Z,100529.33
2018-12-06T21:45:50.326Z,100529.02
2018-12-06T21:48:18.991Z,100518.80
2018-12-06T21:50:47.452Z,100523.09
2018-12-06T21:53:15.829Z,100523.41
2018-12-06T21:55:44.299Z,100528.68
2018-12-06T21:58:12.800Z,100535.08
2018-12-06T22:03:23.125Z,100529.31
2018-12-06T22:05:51.531Z,100529.81
2018-12-06T22:11:01.621Z,100523.91
2018-12-06T22:13:29.987Z,100523.59
2018-12-06T22:18:40.293Z,100521.43
2018-12-06T22:21:08.692Z,100530.02
2018-12-06T22:26:18.867Z,100521.16
2018-12-06T22:28:47.240Z,100513.27
2018-12-06T22:31:15.859Z,100510.95
2018-12-06T22:33:44.212Z,100518.34
2018-12-06T22:38:54.341Z,100502.38
2018-12-06T22:41:22.771Z,100507.64
2018-12-06T22:43:51.159Z,100506.00
2018-12-06T22:46:19.587Z,100509.95
2018-12-06T22:48:47.934Z,100512.09
2018-12-06T22:51:24.157Z,100514.72
2018-12-06T22:53:47.417Z,100509.81
2018-12-06T22:56:16.052Z,100509.31
2018-12-06T22:58:44.715Z,100509.81
2018-12-06T23:01:14.161Z,100500.75
2018-12-06T23:03:42.600Z,100496.66
2018-12-06T23:06:10.979Z,100494.17
2018-12-06T23:08:39.520Z,100493.86
2018-12-06T23:11:07.897Z,100492.86
2018-12-06T23:13:36.314Z,100489.09
2018-12-06T23:18:46.322Z,100493.20
2018-12-06T23:21:14.717Z,100489.26
2018-12-06T23:26:24.960Z,100499.94
2018-12-06T23:28:53.332Z,100506.02
2018-12-06T23:31:21.814Z,100494.17
2018-12-06T23:33:50.221Z,100494.67
2018-12-06T23:36:18.721Z,100493.20
2018-12-06T23:38:47.273Z,100489.26
2018-12-06T23:41:15.844Z,100488.91
2018-12-06T23:46:26.209Z,100478.25
2018-12-06T23:48:54.682Z,100465.60
2018-12-06T23:51:38.470Z,100474.68
2018-12-06T23:54:06.829Z,100477.50
2018-12-06T23:59:17.281Z,100462.54
