createdAt,value
2022-10-21T00:01:29.205Z,9.46
2022-10-21T00:21:34.931Z,8.24
2022-10-21T00:41:41.111Z,9.04
2022-10-21T01:01:47.328Z,9.13
2022-10-21T01:21:53.027Z,9.15
2022-10-21T01:41:58.798Z,8.91
2022-10-21T02:02:04.486Z,9.29
2022-10-21T02:22:10.685Z,7.81
2022-10-21T02:42:16.914Z,7.81
2022-10-21T03:02:22.776Z,8.79
2022-10-21T03:22:28.492Z,8.67
2022-10-21T03:42:34.227Z,10.83
2022-10-21T04:02:40.751Z,9.79
2022-10-21T04:22:45.655Z,9.56
2022-10-21T04:42:51.863Z,9.48
2022-10-21T05:02:58.069Z,9.47
2022-10-21T05:23:03.827Z,10.67
2022-10-21T05:43:09.990Z,9.42
2022-10-21T06:03:15.774Z,10.06
2022-10-21T06:23:21.462Z,9.69
2022-10-21T06:43:27.236Z,9.74
2022-10-21T07:03:33.553Z,11.71
2022-10-21T07:23:39.826Z,9.50
2022-10-21T07:43:45.608Z,9.72
2022-10-21T08:03:51.339Z,8.27
2022-10-21T08:23:57.545Z,8.62
2022-10-21T08:44:03.263Z,7.31
2022-10-21T09:04:08.987Z,6.64
2022-10-21T09:24:14.752Z,6.86
2022-10-21T09:44:21.016Z,7.21
2022-10-21T10:04:26.746Z,7.08
2022-10-21T10:24:32.974Z,6.78
2022-10-21T10:44:38.780Z,6.35
2022-10-21T11:04:44.926Z,5.40
2022-10-21T11:24:50.644Z,6.89
2022-10-21T11:44:56.837Z,8.31
2022-10-21T12:05:03.036Z,5.20
2022-10-21T12:25:09.649Z,6.25
2022-10-21T12:45:15.366Z,6.75
2022-10-21T13:05:21.585Z,6.90
2022-10-21T13:25:27.804Z,5.92
2022-10-21T13:45:33.586Z,7.04
2022-10-21T14:05:39.319Z,7.91
2022-10-21T14:25:45.073Z,6.95
2022-10-21T14:45:50.839Z,7.35
2022-10-21T15:05:57.048Z,6.99
2022-10-21T15:26:03.212Z,7.54
2022-10-21T15:46:08.955Z,7.20
2022-10-21T16:06:14.709Z,7.73
2022-10-21T16:26:20.916Z,9.74
2022-10-21T16:46:26.642Z,9.70
2022-10-21T17:06:32.381Z,10.22
2022-10-21T17:26:38.155Z,10.69
2022-10-21T17:46:43.939Z,11.67
2022-10-21T18:06:49.667Z,13.18
2022-10-21T18:26:55.462Z,13.10
2022-10-21T18:47:01.659Z,13.22
2022-10-21T19:07:07.411Z,13.72
2022-10-21T19:27:13.179Z,13.34
2022-10-21T19:47:18.936Z,14.40
2022-10-21T20:07:24.664Z,14.89
2022-10-21T20:27:30.406Z,13.37
2022-10-21T20:47:36.609Z,14.86
2022-10-21T21:07:42.633Z,13.97
2022-10-21T21:27:48.517Z,13.55
2022-10-21T21:47:54.788Z,12.33
2022-10-21T22:08:00.989Z,13.83
2022-10-21T22:28:06.735Z,14.60
2022-10-21T22:48:12.559Z,14.78
2022-10-21T23:08:18.308Z,13.49
2022-10-21T23:28:24.559Z,15.30
2022-10-21T23:48:30.692Z,13.95
