createdAt,value
2022-11-22T00:00:17.402Z,0.00
2022-11-22T00:00:52.624Z,0.00
2022-11-22T00:01:28.007Z,0.00
2022-11-22T00:02:03.060Z,0.00
2022-11-22T00:02:38.168Z,0.00
2022-11-22T00:03:13.315Z,0.00
2022-11-22T00:03:48.306Z,0.00
2022-11-22T00:04:23.805Z,0.00
2022-11-22T00:04:59.006Z,0.00
2022-11-22T00:05:34.526Z,0.00
2022-11-22T00:06:09.654Z,0.00
2022-11-22T00:06:45.036Z,0.00
2022-11-22T00:07:20.549Z,0.00
2022-11-22T00:07:55.829Z,0.00
2022-11-22T00:08:30.932Z,0.00
2022-11-22T00:09:06.115Z,0.00
2022-11-22T00:09:41.421Z,0.00
2022-11-22T00:10:16.516Z,0.00
2022-11-22T00:10:52.040Z,0.00
2022-11-22T00:11:27.318Z,0.00
2022-11-22T00:12:02.820Z,0.00
2022-11-22T00:12:38.354Z,0.00
2022-11-22T00:13:13.932Z,0.00
2022-11-22T00:13:49.338Z,0.00
2022-11-22T00:14:24.534Z,0.00
2022-11-22T00:14:59.829Z,0.00
2022-11-22T00:15:34.826Z,0.00
2022-11-22T00:16:10.151Z,0.00
2022-11-22T00:16:45.653Z,0.00
2022-11-22T00:17:21.337Z,0.00
2022-11-22T00:17:56.435Z,0.00
2022-11-22T00:18:31.529Z,0.00
2022-11-22T00:19:06.935Z,0.00
2022-11-22T00:19:42.248Z,0.00
2022-11-22T00:20:17.642Z,0.00
2022-11-22T00:20:52.935Z,0.00
2022-11-22T00:21:28.429Z,0.00
2022-11-22T00:22:03.528Z,0.00
2022-11-22T00:22:43.970Z,0.00
2022-11-22T00:23:14.010Z,0.00
2022-11-22T00:23:49.215Z,0.00
2022-11-22T00:24:24.604Z,0.00
2022-11-22T00:24:59.906Z,0.00
2022-11-22T00:25:34.790Z,0.00
2022-11-22T00:26:10.015Z,0.00
2022-11-22T00:26:45.332Z,0.00
2022-11-22T00:27:20.634Z,0.00
2022-11-22T00:27:56.135Z,0.00
2022-11-22T00:28:31.232Z,0.00
2022-11-22T00:29:06.559Z,0.00
2022-11-22T00:29:41.714Z,0.00
2022-11-22T00:30:16.709Z,0.00
2022-11-22T00:30:51.991Z,0.00
2022-11-22T00:31:26.913Z,0.00
2022-11-22T00:32:02.026Z,0.00
2022-11-22T00:32:37.306Z,0.00
2022-11-22T00:33:12.411Z,0.00
2022-11-22T00:33:47.583Z,0.00
2022-11-22T00:34:22.778Z,0.00
2022-11-22T00:34:57.951Z,0.00
2022-11-22T00:35:33.360Z,0.00
2022-11-22T00:36:08.455Z,0.00
2022-11-22T00:36:43.783Z,0.00
2022-11-22T00:37:18.989Z,0.00
2022-11-22T00:37:54.158Z,0.00
2022-11-22T00:38:29.246Z,0.00
2022-11-22T00:39:04.537Z,0.00
2022-11-22T00:39:40.155Z,0.00
2022-11-22T00:40:15.366Z,0.00
2022-11-22T00:40:50.770Z,0.00
2022-11-22T00:41:25.878Z,0.00
2022-11-22T00:42:00.872Z,0.00
2022-11-22T00:42:36.067Z,0.00
2022-11-22T00:43:11.354Z,0.00
2022-11-22T00:43:47.046Z,0.00
2022-11-22T00:44:22.143Z,0.00
2022-11-22T00:44:57.328Z,0.00
2022-11-22T00:45:32.773Z,0.00
2022-11-22T00:46:08.002Z,0.00
2022-11-22T00:46:43.316Z,0.00
2022-11-22T00:47:18.522Z,0.00
2022-11-22T00:47:53.512Z,0.00
2022-11-22T00:48:28.732Z,0.00
2022-11-22T00:49:03.999Z,0.00
2022-11-22T00:49:39.204Z,0.00
2022-11-22T00:50:13.987Z,0.00
2022-11-22T00:50:49.290Z,0.00
2022-11-22T00:51:24.574Z,0.00
2022-11-22T00:51:59.763Z,0.00
2022-11-22T00:52:34.967Z,0.00
2022-11-22T00:53:10.273Z,0.00
2022-11-22T00:53:45.637Z,0.00
2022-11-22T00:54:20.935Z,0.00
2022-11-22T00:54:56.030Z,0.00
2022-11-22T00:55:31.419Z,0.00
2022-11-22T00:56:06.658Z,0.00
2022-11-22T00:56:41.812Z,0.00
2022-11-22T00:57:17.313Z,0.00
2022-11-22T00:57:52.630Z,0.00
2022-11-22T00:58:28.035Z,0.00
2022-11-22T00:59:03.143Z,0.00
2022-11-22T00:59:38.416Z,0.00
2022-11-22T01:00:14.013Z,0.00
2022-11-22T01:00:53.397Z,0.00
2022-11-22T01:01:24.581Z,0.00
2022-11-22T01:01:59.671Z,0.00
2022-11-22T01:02:34.881Z,0.00
2022-11-22T01:03:10.198Z,0.00
2022-11-22T01:03:45.585Z,0.00
2022-11-22T01:04:20.922Z,0.00
2022-11-22T01:04:56.008Z,0.00
2022-11-22T01:05:31.309Z,0.00
2022-11-22T01:06:06.423Z,0.00
2022-11-22T01:06:41.805Z,0.00
2022-11-22T01:07:17.261Z,0.00
2022-11-22T01:07:53.066Z,0.00
2022-11-22T01:08:28.132Z,0.00
2022-11-22T01:09:03.552Z,0.00
2022-11-22T01:09:39.031Z,0.00
2022-11-22T01:10:14.333Z,0.00
2022-11-22T01:10:49.321Z,0.00
2022-11-22T01:11:24.525Z,0.00
2022-11-22T01:11:59.702Z,0.00
2022-11-22T01:12:35.209Z,0.00
2022-11-22T01:13:10.513Z,0.00
2022-11-22T01:13:45.612Z,0.00
2022-11-22T01:14:20.884Z,0.00
2022-11-22T01:14:56.298Z,0.00
2022-11-22T01:15:31.368Z,0.00
2022-11-22T01:16:06.565Z,0.00
2022-11-22T01:16:41.592Z,0.00
2022-11-22T01:17:16.937Z,0.00
2022-11-22T01:17:52.041Z,0.00
2022-11-22T01:18:27.355Z,0.00
2022-11-22T01:19:02.537Z,0.00
2022-11-22T01:19:37.635Z,0.00
2022-11-22T01:20:12.807Z,0.00
2022-11-22T01:20:47.792Z,0.00
2022-11-22T01:21:22.778Z,0.00
2022-11-22T01:21:58.075Z,0.00
2022-11-22T01:22:33.050Z,0.00
2022-11-22T01:23:08.669Z,0.00
2022-11-22T01:23:44.067Z,0.00
2022-11-22T01:24:19.250Z,0.00
2022-11-22T01:24:54.544Z,0.00
2022-11-22T01:25:29.753Z,0.00
2022-11-22T01:26:04.755Z,0.00
2022-11-22T01:26:40.076Z,0.00
2022-11-22T01:27:15.164Z,0.00
2022-11-22T01:27:50.514Z,0.00
2022-11-22T01:28:25.690Z,0.00
2022-11-22T01:29:00.987Z,0.00
2022-11-22T01:29:35.962Z,0.00
2022-11-22T01:30:11.479Z,0.00
2022-11-22T01:30:46.875Z,0.00
2022-11-22T01:31:22.061Z,0.00
2022-11-22T01:31:57.146Z,0.00
2022-11-22T01:32:32.278Z,0.00
2022-11-22T01:33:07.371Z,0.00
2022-11-22T01:33:42.667Z,0.00
2022-11-22T01:34:17.655Z,0.00
2022-11-22T01:34:52.777Z,0.00
2022-11-22T01:35:28.149Z,0.00
2022-11-22T01:36:03.256Z,0.00
2022-11-22T01:36:38.446Z,0.00
2022-11-22T01:37:13.565Z,0.00
2022-11-22T01:37:49.255Z,0.00
2022-11-22T01:38:24.867Z,0.00
2022-11-22T01:39:00.152Z,0.00
2022-11-22T01:39:35.360Z,0.00
2022-11-22T01:40:10.548Z,0.00
2022-11-22T01:40:45.865Z,0.00
2022-11-22T01:41:21.248Z,0.00
2022-11-22T01:41:56.357Z,0.00
2022-11-22T01:42:31.738Z,0.00
2022-11-22T01:43:07.074Z,0.00
2022-11-22T01:43:42.346Z,0.00
2022-11-22T01:44:17.451Z,0.00
2022-11-22T01:44:52.590Z,0.00
2022-11-22T01:45:27.932Z,0.00
2022-11-22T01:46:03.218Z,0.00
2022-11-22T01:46:38.619Z,0.00
2022-11-22T01:47:13.800Z,0.00
2022-11-22T01:47:49.444Z,0.00
2022-11-22T01:48:24.638Z,0.00
2022-11-22T01:48:59.733Z,0.00
2022-11-22T01:49:35.326Z,0.00
2022-11-22T01:50:10.752Z,0.00
2022-11-22T01:50:46.040Z,0.00
2022-11-22T01:51:21.820Z,0.00
2022-11-22T01:51:57.100Z,0.00
2022-11-22T01:52:32.518Z,0.00
2022-11-22T01:53:07.724Z,0.00
2022-11-22T01:53:43.287Z,0.00
2022-11-22T01:54:18.659Z,0.00
2022-11-22T01:54:54.065Z,0.00
2022-11-22T01:55:29.161Z,0.00
2022-11-22T01:56:04.383Z,0.00
2022-11-22T01:56:39.476Z,0.00
2022-11-22T01:57:15.451Z,0.00
2022-11-22T01:57:50.965Z,0.00
2022-11-22T01:58:26.180Z,0.00
2022-11-22T01:59:01.371Z,0.00
2022-11-22T01:59:36.573Z,0.00
2022-11-22T02:00:12.052Z,0.00
2022-11-22T02:00:47.386Z,0.00
2022-11-22T02:01:22.560Z,0.00
2022-11-22T02:01:57.864Z,0.00
2022-11-22T02:02:33.143Z,0.00
2022-11-22T02:03:08.585Z,0.00
2022-11-22T02:03:43.779Z,0.00
2022-11-22T02:04:19.277Z,0.00
2022-11-22T02:04:55.403Z,0.00
2022-11-22T02:05:30.613Z,0.00
2022-11-22T02:06:06.407Z,0.00
2022-11-22T02:06:41.822Z,0.00
2022-11-22T02:07:17.070Z,0.00
2022-11-22T02:07:52.420Z,0.00
2022-11-22T02:08:27.660Z,0.00
2022-11-22T02:09:02.901Z,0.00
2022-11-22T02:09:38.267Z,0.00
2022-11-22T02:10:13.692Z,0.00
2022-11-22T02:10:48.890Z,0.00
2022-11-22T02:11:24.101Z,0.00
2022-11-22T02:11:59.331Z,0.00
2022-11-22T02:12:34.567Z,0.00
2022-11-22T02:13:09.382Z,0.00
2022-11-22T02:13:44.594Z,0.00
2022-11-22T02:14:19.884Z,0.00
2022-11-22T02:14:55.027Z,0.00
2022-11-22T02:15:30.524Z,0.00
2022-11-22T02:16:06.372Z,0.00
2022-11-22T02:16:41.768Z,0.00
2022-11-22T02:17:16.987Z,0.00
2022-11-22T02:17:52.201Z,0.00
2022-11-22T02:18:27.440Z,0.00
2022-11-22T02:19:02.635Z,0.00
2022-11-22T02:19:37.851Z,0.00
2022-11-22T02:20:13.144Z,0.00
2022-11-22T02:20:48.260Z,0.00
2022-11-22T02:21:23.564Z,0.00
2022-11-22T02:21:58.783Z,0.00
2022-11-22T02:22:34.078Z,0.00
2022-11-22T02:23:09.407Z,0.00
2022-11-22T02:23:44.618Z,0.00
2022-11-22T02:24:19.940Z,0.00
2022-11-22T02:24:55.133Z,0.00
2022-11-22T02:25:30.463Z,0.00
2022-11-22T02:26:05.648Z,0.00
2022-11-22T02:26:41.070Z,0.00
2022-11-22T02:27:16.671Z,0.00
2022-11-22T02:27:51.970Z,0.00
2022-11-22T02:28:27.270Z,0.00
2022-11-22T02:29:02.478Z,0.00
2022-11-22T02:29:37.478Z,0.00
2022-11-22T02:30:12.596Z,0.00
2022-11-22T02:30:48.093Z,0.00
2022-11-22T02:31:23.360Z,0.00
2022-11-22T02:31:58.440Z,0.00
2022-11-22T02:32:33.541Z,0.00
2022-11-22T02:33:08.952Z,0.00
2022-11-22T02:33:44.563Z,0.00
2022-11-22T02:34:19.846Z,0.00
2022-11-22T02:34:55.293Z,0.00
2022-11-22T02:35:30.466Z,0.00
2022-11-22T02:36:05.782Z,0.00
2022-11-22T02:36:40.801Z,0.00
2022-11-22T02:37:16.297Z,0.00
2022-11-22T02:37:51.505Z,0.00
2022-11-22T02:38:26.727Z,0.00
2022-11-22T02:39:02.012Z,0.00
2022-11-22T02:39:37.340Z,0.00
2022-11-22T02:40:12.823Z,0.00
2022-11-22T02:40:48.046Z,0.00
2022-11-22T02:41:23.247Z,0.00
2022-11-22T02:41:58.952Z,0.00
2022-11-22T02:42:34.145Z,0.00
2022-11-22T02:43:09.405Z,0.00
2022-11-22T02:43:44.717Z,0.00
2022-11-22T02:44:19.837Z,0.00
2022-11-22T02:44:54.936Z,0.00
2022-11-22T02:45:29.949Z,0.00
2022-11-22T02:46:04.946Z,0.00
2022-11-22T02:46:40.077Z,0.00
2022-11-22T02:47:15.068Z,0.00
2022-11-22T02:47:50.206Z,0.00
2022-11-22T02:48:25.301Z,0.00
2022-11-22T02:49:00.611Z,0.00
2022-11-22T02:49:35.996Z,0.00
2022-11-22T02:50:11.214Z,0.00
2022-11-22T02:50:46.608Z,0.00
2022-11-22T02:51:22.043Z,0.00
2022-11-22T02:51:57.542Z,0.00
2022-11-22T02:52:32.999Z,0.00
2022-11-22T02:53:08.175Z,0.00
2022-11-22T02:53:43.330Z,0.00
2022-11-22T02:54:19.112Z,0.00
2022-11-22T02:54:54.238Z,0.00
2022-11-22T02:55:29.432Z,0.00
2022-11-22T02:56:04.748Z,0.00
2022-11-22T02:56:39.967Z,0.00
2022-11-22T02:57:15.084Z,0.00
2022-11-22T02:57:50.289Z,0.00
2022-11-22T02:58:25.595Z,0.00
2022-11-22T02:59:00.788Z,0.00
2022-11-22T02:59:36.232Z,0.00
2022-11-22T03:00:11.342Z,0.00
2022-11-22T03:00:46.905Z,0.00
2022-11-22T03:01:22.140Z,0.00
2022-11-22T03:02:02.874Z,0.00
2022-11-22T03:02:32.304Z,0.00
2022-11-22T03:03:07.547Z,0.00
2022-11-22T03:03:42.636Z,0.00
2022-11-22T03:04:17.651Z,0.00
2022-11-22T03:04:52.944Z,0.00
2022-11-22T03:05:27.964Z,0.00
2022-11-22T03:06:03.093Z,0.00
2022-11-22T03:06:38.422Z,0.00
2022-11-22T03:07:13.461Z,0.00
2022-11-22T03:07:48.809Z,0.00
2022-11-22T03:08:24.253Z,0.00
2022-11-22T03:08:59.480Z,0.00
2022-11-22T03:09:34.472Z,0.00
2022-11-22T03:10:09.780Z,0.00
2022-11-22T03:10:45.113Z,0.00
2022-11-22T03:11:20.346Z,0.00
2022-11-22T03:11:55.875Z,0.00
2022-11-22T03:12:31.172Z,0.00
2022-11-22T03:13:06.412Z,0.00
2022-11-22T03:13:41.722Z,0.00
2022-11-22T03:14:16.907Z,0.00
2022-11-22T03:14:51.924Z,0.00
2022-11-22T03:15:27.128Z,0.00
2022-11-22T03:16:02.168Z,0.00
2022-11-22T03:16:37.272Z,0.00
2022-11-22T03:17:12.490Z,0.00
2022-11-22T03:17:47.813Z,0.00
2022-11-22T03:18:22.936Z,0.00
2022-11-22T03:18:58.248Z,0.00
2022-11-22T03:19:33.516Z,0.00
2022-11-22T03:20:08.880Z,0.00
2022-11-22T03:20:44.087Z,0.00
2022-11-22T03:21:19.293Z,0.00
2022-11-22T03:21:54.336Z,0.00
2022-11-22T03:22:29.843Z,0.00
2022-11-22T03:23:05.055Z,0.00
2022-11-22T03:23:40.274Z,0.00
2022-11-22T03:24:15.392Z,0.00
2022-11-22T03:24:50.493Z,0.00
2022-11-22T03:25:25.503Z,0.00
2022-11-22T03:26:00.697Z,0.00
2022-11-22T03:26:35.903Z,0.00
2022-11-22T03:27:11.309Z,0.00
2022-11-22T03:27:46.308Z,0.00
2022-11-22T03:28:21.531Z,0.00
2022-11-22T03:28:57.165Z,0.00
2022-11-22T03:29:32.757Z,0.00
2022-11-22T03:30:08.000Z,0.00
2022-11-22T03:30:43.217Z,0.00
2022-11-22T03:31:18.456Z,0.00
2022-11-22T03:31:53.440Z,0.00
2022-11-22T03:32:28.846Z,0.00
2022-11-22T03:33:04.148Z,0.00
2022-11-22T03:33:39.270Z,0.00
2022-11-22T03:34:14.298Z,0.00
2022-11-22T03:34:49.405Z,0.00
2022-11-22T03:35:24.843Z,0.00
2022-11-22T03:36:00.445Z,0.00
2022-11-22T03:36:35.671Z,0.00
2022-11-22T03:37:10.672Z,0.00
2022-11-22T03:37:46.190Z,0.00
2022-11-22T03:38:21.285Z,0.00
2022-11-22T03:38:56.601Z,0.00
2022-11-22T03:39:31.894Z,0.00
2022-11-22T03:40:06.754Z,0.00
2022-11-22T03:40:42.161Z,0.00
2022-11-22T03:41:17.474Z,0.00
2022-11-22T03:41:52.704Z,0.00
2022-11-22T03:42:27.806Z,0.00
2022-11-22T03:43:03.027Z,0.00
2022-11-22T03:43:38.323Z,0.00
2022-11-22T03:44:13.442Z,0.00
2022-11-22T03:44:48.283Z,0.00
2022-11-22T03:45:23.501Z,0.00
2022-11-22T03:45:58.606Z,0.00
2022-11-22T03:46:34.102Z,0.00
2022-11-22T03:47:09.522Z,0.00
2022-11-22T03:47:44.730Z,0.00
2022-11-22T03:48:20.156Z,0.00
2022-11-22T03:48:55.060Z,0.00
2022-11-22T03:49:30.422Z,0.00
2022-11-22T03:50:05.299Z,0.00
2022-11-22T03:50:40.426Z,0.00
2022-11-22T03:51:15.728Z,0.00
2022-11-22T03:51:50.944Z,0.00
2022-11-22T03:52:26.260Z,0.00
2022-11-22T03:53:01.614Z,0.00
2022-11-22T03:53:36.815Z,0.00
2022-11-22T03:54:12.230Z,0.00
2022-11-22T03:54:47.541Z,0.00
2022-11-22T03:55:23.203Z,0.00
2022-11-22T03:55:58.516Z,0.00
2022-11-22T03:56:33.842Z,0.00
2022-11-22T03:57:09.144Z,0.00
2022-11-22T03:57:44.487Z,0.00
2022-11-22T03:58:19.595Z,0.00
2022-11-22T03:58:54.963Z,0.00
2022-11-22T03:59:30.705Z,0.00
2022-11-22T04:00:05.391Z,0.00
2022-11-22T04:00:40.588Z,0.00
2022-11-22T04:01:16.937Z,0.00
2022-11-22T04:01:50.996Z,0.00
2022-11-22T04:02:26.227Z,0.00
2022-11-22T04:03:01.245Z,0.00
2022-11-22T04:03:36.583Z,0.00
2022-11-22T04:04:11.680Z,0.00
2022-11-22T04:04:46.713Z,0.00
2022-11-22T04:05:21.931Z,0.00
2022-11-22T04:05:57.185Z,0.00
2022-11-22T04:06:32.303Z,0.00
2022-11-22T04:07:07.660Z,0.00
2022-11-22T04:07:42.993Z,0.00
2022-11-22T04:08:18.091Z,0.00
2022-11-22T04:08:53.533Z,0.00
2022-11-22T04:09:29.138Z,0.00
2022-11-22T04:10:03.835Z,0.00
2022-11-22T04:10:39.163Z,0.00
2022-11-22T04:11:14.582Z,0.00
2022-11-22T04:11:49.907Z,0.00
2022-11-22T04:12:25.721Z,0.00
2022-11-22T04:13:00.863Z,0.00
2022-11-22T04:13:36.051Z,0.00
2022-11-22T04:14:11.567Z,0.00
2022-11-22T04:14:46.676Z,0.00
2022-11-22T04:15:21.807Z,0.00
2022-11-22T04:15:57.423Z,0.00
2022-11-22T04:16:32.770Z,0.00
2022-11-22T04:17:07.874Z,0.00
2022-11-22T04:17:42.935Z,0.00
2022-11-22T04:18:18.050Z,0.00
2022-11-22T04:18:53.269Z,0.00
2022-11-22T04:19:28.804Z,0.00
2022-11-22T04:20:03.409Z,0.00
2022-11-22T04:20:38.419Z,0.00
2022-11-22T04:21:13.637Z,0.00
2022-11-22T04:21:48.836Z,0.00
2022-11-22T04:22:24.005Z,0.00
2022-11-22T04:23:00.172Z,0.00
2022-11-22T04:23:35.704Z,0.00
2022-11-22T04:24:11.200Z,0.00
2022-11-22T04:24:46.624Z,0.00
2022-11-22T04:25:22.265Z,0.00
2022-11-22T04:25:57.375Z,0.00
2022-11-22T04:26:32.367Z,0.00
2022-11-22T04:27:07.809Z,0.00
2022-11-22T04:27:43.029Z,0.00
2022-11-22T04:28:18.189Z,0.00
2022-11-22T04:29:09.288Z,0.00
2022-11-22T04:29:29.208Z,0.00
2022-11-22T04:30:04.365Z,0.00
2022-11-22T04:30:39.788Z,0.00
2022-11-22T04:31:15.043Z,0.00
2022-11-22T04:31:50.179Z,0.00
2022-11-22T04:32:25.683Z,0.00
2022-11-22T04:33:00.933Z,0.00
2022-11-22T04:33:35.965Z,0.00
2022-11-22T04:34:11.331Z,0.00
2022-11-22T04:34:46.435Z,0.00
2022-11-22T04:35:21.746Z,0.00
2022-11-22T04:35:57.173Z,0.00
2022-11-22T04:36:32.376Z,0.00
2022-11-22T04:37:07.798Z,0.00
2022-11-22T04:37:43.048Z,0.00
2022-11-22T04:38:18.360Z,0.00
2022-11-22T04:38:53.791Z,0.00
2022-11-22T04:39:29.322Z,0.00
2022-11-22T04:40:04.155Z,0.00
2022-11-22T04:40:39.543Z,0.00
2022-11-22T04:41:14.456Z,0.00
2022-11-22T04:41:49.669Z,0.00
2022-11-22T04:42:24.791Z,0.00
2022-11-22T04:43:00.120Z,0.00
2022-11-22T04:43:35.458Z,0.00
2022-11-22T04:44:10.769Z,0.00
2022-11-22T04:44:45.992Z,0.00
2022-11-22T04:45:21.201Z,0.00
2022-11-22T04:45:56.516Z,0.00
2022-11-22T04:46:32.020Z,0.00
2022-11-22T04:47:07.265Z,0.00
2022-11-22T04:47:46.168Z,0.00
2022-11-22T04:48:18.312Z,0.00
2022-11-22T04:48:53.807Z,0.00
2022-11-22T04:49:29.049Z,0.00
2022-11-22T04:50:04.151Z,0.00
2022-11-22T04:50:39.376Z,0.00
2022-11-22T04:51:14.785Z,0.00
2022-11-22T04:51:50.161Z,0.00
2022-11-22T04:52:25.296Z,0.00
2022-11-22T04:53:00.450Z,0.00
2022-11-22T04:53:35.482Z,0.00
2022-11-22T04:54:10.617Z,0.00
2022-11-22T04:54:45.831Z,0.00
2022-11-22T04:55:21.065Z,0.00
2022-11-22T04:55:56.276Z,0.00
2022-11-22T04:56:31.619Z,0.00
2022-11-22T04:57:06.824Z,0.00
2022-11-22T04:57:41.959Z,0.00
2022-11-22T04:58:17.081Z,0.00
2022-11-22T04:58:52.504Z,0.00
2022-11-22T04:59:27.855Z,0.00
2022-11-22T05:00:02.948Z,0.00
2022-11-22T05:00:38.226Z,0.00
2022-11-22T05:01:13.476Z,0.00
2022-11-22T05:01:48.714Z,0.00
2022-11-22T05:02:24.147Z,0.00
2022-11-22T05:02:59.491Z,0.00
2022-11-22T05:03:34.923Z,0.00
2022-11-22T05:04:10.351Z,0.00
2022-11-22T05:04:50.401Z,0.00
2022-11-22T05:05:20.671Z,0.00
2022-11-22T05:05:56.002Z,0.00
2022-11-22T05:06:31.133Z,0.00
2022-11-22T05:07:06.126Z,0.00
2022-11-22T05:07:41.572Z,0.00
2022-11-22T05:08:16.745Z,0.00
2022-11-22T05:08:51.770Z,0.00
2022-11-22T05:09:27.296Z,0.00
2022-11-22T05:10:02.522Z,0.00
2022-11-22T05:10:37.850Z,0.00
2022-11-22T05:11:13.284Z,0.00
2022-11-22T05:11:48.411Z,0.00
2022-11-22T05:12:23.975Z,0.00
2022-11-22T05:12:59.355Z,0.00
2022-11-22T05:13:34.674Z,0.00
2022-11-22T05:14:09.806Z,0.00
2022-11-22T05:14:44.911Z,0.00
2022-11-22T05:15:20.160Z,0.00
2022-11-22T05:15:55.442Z,0.00
2022-11-22T05:16:31.032Z,0.00
2022-11-22T05:17:06.134Z,0.00
2022-11-22T05:17:41.792Z,0.00
2022-11-22T05:18:23.829Z,0.00
2022-11-22T05:18:59.044Z,0.00
2022-11-22T05:19:34.001Z,0.00
2022-11-22T05:20:09.253Z,0.00
2022-11-22T05:20:44.374Z,0.00
2022-11-22T05:21:19.533Z,0.00
2022-11-22T05:21:54.872Z,0.00
2022-11-22T05:22:29.931Z,0.00
2022-11-22T05:23:05.168Z,0.00
2022-11-22T05:23:40.634Z,0.00
2022-11-22T05:24:15.763Z,0.00
2022-11-22T05:24:51.010Z,0.00
2022-11-22T05:25:26.128Z,0.00
2022-11-22T05:26:01.570Z,0.00
2022-11-22T05:26:36.716Z,0.00
2022-11-22T05:27:11.875Z,0.00
2022-11-22T05:27:47.494Z,0.00
2022-11-22T05:28:23.190Z,0.00
2022-11-22T05:28:58.396Z,0.00
2022-11-22T05:29:33.751Z,0.00
2022-11-22T05:30:08.867Z,0.00
2022-11-22T05:30:44.414Z,0.00
2022-11-22T05:31:19.740Z,0.00
2022-11-22T05:31:54.699Z,0.00
2022-11-22T05:32:29.852Z,0.00
2022-11-22T05:33:05.530Z,0.00
2022-11-22T05:33:41.078Z,0.00
2022-11-22T05:34:16.438Z,0.00
2022-11-22T05:34:52.273Z,0.00
2022-11-22T05:35:27.438Z,0.00
2022-11-22T05:36:02.573Z,0.00
2022-11-22T05:36:37.739Z,0.00
2022-11-22T05:37:13.098Z,0.00
2022-11-22T05:37:48.354Z,0.00
2022-11-22T05:38:23.689Z,0.00
2022-11-22T05:38:58.867Z,0.00
2022-11-22T05:39:33.999Z,0.00
2022-11-22T05:40:09.357Z,0.00
2022-11-22T05:40:44.605Z,0.00
2022-11-22T05:41:19.865Z,0.00
2022-11-22T05:41:55.223Z,0.00
2022-11-22T05:42:30.741Z,0.00
2022-11-22T05:43:06.064Z,0.00
2022-11-22T05:43:41.306Z,0.00
2022-11-22T05:44:16.562Z,0.00
2022-11-22T05:44:51.846Z,0.00
2022-11-22T05:45:27.099Z,0.00
2022-11-22T05:46:02.691Z,0.00
2022-11-22T05:46:38.010Z,0.00
2022-11-22T05:47:13.018Z,0.00
2022-11-22T05:47:48.288Z,0.00
2022-11-22T05:48:23.606Z,0.00
2022-11-22T05:48:58.960Z,0.00
2022-11-22T05:49:34.211Z,0.00
2022-11-22T05:50:09.335Z,0.00
2022-11-22T05:50:44.969Z,0.00
2022-11-22T05:51:21.025Z,0.00
2022-11-22T05:51:56.642Z,0.00
2022-11-22T05:52:31.970Z,0.00
2022-11-22T05:53:07.531Z,0.00
2022-11-22T05:53:42.688Z,0.00
2022-11-22T05:54:17.703Z,0.00
2022-11-22T05:54:53.104Z,0.00
2022-11-22T05:55:28.685Z,0.00
2022-11-22T05:56:03.732Z,0.00
2022-11-22T05:56:38.828Z,0.00
2022-11-22T05:57:14.051Z,0.00
2022-11-22T05:57:49.415Z,0.00
2022-11-22T05:58:24.948Z,0.00
2022-11-22T05:58:59.982Z,0.00
2022-11-22T05:59:37.634Z,0.00
2022-11-22T06:00:10.349Z,0.00
2022-11-22T06:00:45.781Z,0.00
2022-11-22T06:01:21.284Z,0.00
2022-11-22T06:01:56.613Z,0.00
2022-11-22T06:02:32.011Z,0.00
2022-11-22T06:03:07.232Z,0.00
2022-11-22T06:03:42.867Z,0.00
2022-11-22T06:04:18.515Z,0.00
2022-11-22T06:04:53.824Z,0.00
2022-11-22T06:05:29.294Z,0.00
2022-11-22T06:06:04.565Z,0.00
2022-11-22T06:06:39.891Z,0.00
2022-11-22T06:07:15.097Z,0.00
2022-11-22T06:07:50.157Z,0.00
2022-11-22T06:08:25.474Z,0.00
2022-11-22T06:09:00.501Z,0.00
2022-11-22T06:09:35.443Z,0.00
2022-11-22T06:10:10.974Z,0.00
2022-11-22T06:10:46.209Z,0.00
2022-11-22T06:11:21.837Z,0.00
2022-11-22T06:11:57.041Z,0.00
2022-11-22T06:12:32.300Z,0.00
2022-11-22T06:13:07.260Z,0.00
2022-11-22T06:13:42.698Z,0.00
2022-11-22T06:14:18.038Z,0.00
2022-11-22T06:14:53.272Z,0.00
2022-11-22T06:15:28.553Z,0.00
2022-11-22T06:16:03.943Z,0.00
2022-11-22T06:16:39.475Z,0.00
2022-11-22T06:17:15.039Z,0.00
2022-11-22T06:17:50.265Z,0.00
2022-11-22T06:18:25.718Z,0.00
2022-11-22T06:19:01.087Z,0.00
2022-11-22T06:19:36.226Z,0.00
2022-11-22T06:20:11.446Z,0.00
2022-11-22T06:20:46.808Z,0.00
2022-11-22T06:21:22.138Z,0.00
2022-11-22T06:21:57.546Z,0.00
2022-11-22T06:22:32.905Z,0.00
2022-11-22T06:23:08.073Z,0.00
2022-11-22T06:23:43.209Z,0.00
2022-11-22T06:24:18.740Z,0.00
2022-11-22T06:24:53.777Z,0.00
2022-11-22T06:25:28.999Z,0.00
2022-11-22T06:26:04.363Z,0.00
2022-11-22T06:26:39.713Z,0.00
2022-11-22T06:27:15.027Z,0.00
2022-11-22T06:27:50.495Z,0.00
2022-11-22T06:28:26.056Z,0.00
2022-11-22T06:29:01.184Z,0.00
2022-11-22T06:29:36.608Z,0.00
2022-11-22T06:30:11.971Z,0.00
2022-11-22T06:30:47.364Z,0.00
2022-11-22T06:31:22.519Z,0.00
2022-11-22T06:32:03.223Z,0.00
2022-11-22T06:32:33.388Z,0.00
2022-11-22T06:33:08.969Z,0.00
2022-11-22T06:33:44.088Z,0.00
2022-11-22T06:34:19.386Z,0.00
2022-11-22T06:34:54.987Z,4.00
2022-11-22T06:35:30.324Z,4.00
2022-11-22T06:36:05.560Z,4.00
2022-11-22T06:36:41.249Z,0.00
2022-11-22T06:37:16.307Z,0.00
2022-11-22T06:37:53.846Z,4.00
2022-11-22T06:38:26.771Z,4.00
2022-11-22T06:39:01.997Z,4.00
2022-11-22T06:39:37.455Z,4.00
2022-11-22T06:40:12.591Z,4.00
2022-11-22T06:40:47.987Z,4.00
2022-11-22T06:41:23.105Z,4.00
2022-11-22T06:41:58.423Z,8.00
2022-11-22T06:42:33.464Z,8.00
2022-11-22T06:43:08.561Z,4.00
2022-11-22T06:43:48.350Z,8.00
2022-11-22T06:44:18.796Z,8.00
2022-11-22T06:44:54.099Z,8.00
2022-11-22T06:45:29.267Z,8.00
2022-11-22T06:46:04.381Z,12.00
2022-11-22T06:46:39.511Z,8.00
2022-11-22T06:47:14.856Z,12.00
2022-11-22T06:47:50.286Z,16.00
2022-11-22T06:48:25.706Z,12.00
2022-11-22T06:49:01.415Z,16.00
2022-11-22T06:49:36.753Z,12.00
2022-11-22T06:50:13.337Z,16.00
2022-11-22T06:50:47.246Z,16.00
2022-11-22T06:51:22.556Z,20.00
2022-11-22T06:51:58.173Z,16.00
2022-11-22T06:52:33.619Z,20.00
2022-11-22T06:53:17.117Z,20.00
2022-11-22T06:53:48.531Z,24.00
2022-11-22T06:54:19.585Z,28.00
2022-11-22T06:54:55.327Z,24.00
2022-11-22T06:55:49.773Z,28.00
2022-11-22T06:56:05.830Z,28.00
2022-11-22T06:56:41.194Z,32.00
2022-11-22T06:57:17.012Z,32.00
2022-11-22T06:57:52.263Z,36.00
2022-11-22T06:58:27.449Z,36.00
2022-11-22T06:59:02.823Z,40.00
2022-11-22T06:59:38.232Z,40.00
2022-11-22T07:00:13.375Z,36.00
2022-11-22T07:00:48.822Z,40.00
2022-11-22T07:01:24.088Z,40.00
2022-11-22T07:02:04.544Z,44.00
2022-11-22T07:02:34.822Z,44.00
2022-11-22T07:03:10.465Z,48.00
2022-11-22T07:03:45.677Z,48.00
2022-11-22T07:04:20.998Z,52.00
2022-11-22T07:05:23.964Z,52.00
2022-11-22T07:05:31.507Z,56.00
2022-11-22T07:06:06.867Z,60.00
2022-11-22T07:06:42.198Z,60.00
2022-11-22T07:07:17.373Z,64.00
2022-11-22T07:07:52.983Z,64.00
2022-11-22T07:08:28.305Z,64.00
2022-11-22T07:09:03.398Z,68.00
2022-11-22T07:09:38.855Z,72.00
2022-11-22T07:10:13.803Z,76.00
2022-11-22T07:10:49.251Z,76.00
2022-11-22T07:11:24.713Z,76.00
2022-11-22T07:12:00.125Z,80.00
2022-11-22T07:12:35.373Z,80.00
2022-11-22T07:13:10.748Z,84.00
2022-11-22T07:13:45.994Z,84.00
2022-11-22T07:14:21.108Z,88.00
2022-11-22T07:14:56.899Z,88.00
2022-11-22T07:15:32.113Z,92.00
2022-11-22T07:16:07.459Z,92.00
2022-11-22T07:16:42.806Z,96.00
2022-11-22T07:17:18.391Z,100.00
2022-11-22T07:17:53.647Z,104.00
2022-11-22T07:18:29.143Z,108.00
2022-11-22T07:19:04.741Z,108.00
2022-11-22T07:19:40.645Z,116.00
2022-11-22T07:20:16.000Z,116.00
2022-11-22T07:20:51.258Z,116.00
2022-11-22T07:21:26.571Z,120.00
2022-11-22T07:22:01.899Z,120.00
2022-11-22T07:22:37.013Z,124.00
2022-11-22T07:23:12.654Z,132.00
2022-11-22T07:23:47.812Z,136.00
2022-11-22T07:24:23.127Z,140.00
2022-11-22T07:24:58.357Z,144.00
2022-11-22T07:25:33.565Z,148.00
2022-11-22T07:26:08.804Z,156.00
2022-11-22T07:26:44.093Z,160.00
2022-11-22T07:27:19.152Z,164.00
2022-11-22T07:27:54.641Z,164.00
2022-11-22T07:28:30.063Z,160.00
2022-11-22T07:29:05.590Z,160.00
2022-11-22T07:29:40.833Z,160.00
2022-11-22T07:30:16.356Z,160.00
2022-11-22T07:30:51.661Z,160.00
2022-11-22T07:31:26.701Z,160.00
2022-11-22T07:32:02.160Z,160.00
2022-11-22T07:32:37.311Z,164.00
2022-11-22T07:33:12.771Z,160.00
2022-11-22T07:33:47.904Z,164.00
2022-11-22T07:34:23.436Z,172.00
2022-11-22T07:34:58.852Z,180.00
2022-11-22T07:35:34.089Z,184.00
2022-11-22T07:36:09.533Z,192.00
2022-11-22T07:36:45.015Z,200.00
2022-11-22T07:37:19.959Z,200.00
2022-11-22T07:37:55.435Z,196.00
2022-11-22T07:38:30.998Z,192.00
2022-11-22T07:39:06.192Z,192.00
2022-11-22T07:39:41.528Z,196.00
2022-11-22T07:40:16.662Z,196.00
2022-11-22T07:40:52.075Z,200.00
2022-11-22T07:41:27.644Z,204.00
2022-11-22T07:42:03.076Z,212.00
2022-11-22T07:42:38.195Z,224.00
2022-11-22T07:43:13.305Z,244.00
2022-11-22T07:43:49.059Z,256.00
2022-11-22T07:44:24.326Z,268.00
2022-11-22T07:44:59.494Z,276.00
2022-11-22T07:45:34.729Z,268.00
2022-11-22T07:46:10.108Z,260.00
2022-11-22T07:46:45.154Z,256.00