createdAt,value
2017-07-21T00:00:18.154Z,9.87
2017-07-21T00:09:33.268Z,11.57
2017-07-21T00:12:04.377Z,10.43
2017-07-21T00:14:36.979Z,10.87
2017-07-21T00:17:16.817Z,11.27
2017-07-21T00:19:44.671Z,11.00
2017-07-21T00:22:15.982Z,11.13
2017-07-21T00:24:44.421Z,10.83
2017-07-21T00:27:16.027Z,11.57
2017-07-21T00:29:46.498Z,10.90
2017-07-21T00:32:14.613Z,11.53
2017-07-21T00:34:46.547Z,10.93
2017-07-21T00:37:14.089Z,12.33
2017-07-21T00:39:43.067Z,12.10
2017-07-21T00:42:10.262Z,13.43
2017-07-21T00:44:40.537Z,12.50
2017-07-21T00:47:08.379Z,11.33
2017-07-21T00:49:38.580Z,11.77
2017-07-21T00:52:06.597Z,11.77
2017-07-21T00:54:37.388Z,11.80
2017-07-21T00:57:07.268Z,11.70
2017-07-21T00:59:36.379Z,10.97
2017-07-21T01:02:05.189Z,11.50
2017-07-21T01:04:34.444Z,10.87
2017-07-21T01:07:07.427Z,10.90
2017-07-21T01:09:34.951Z,11.20
2017-07-21T01:12:05.397Z,12.03
2017-07-21T01:14:33.165Z,10.90
2017-07-21T01:17:01.284Z,10.73
2017-07-21T01:19:31.638Z,12.60
2017-07-21T01:21:59.584Z,11.27
2017-07-21T01:24:28.945Z,11.00
2017-07-21T01:26:56.377Z,12.03
2017-07-21T01:29:25.911Z,11.87
2017-07-21T01:31:53.194Z,10.90
2017-07-21T01:34:25.578Z,11.80
2017-07-21T01:36:57.021Z,12.40
2017-07-21T01:39:26.328Z,11.40
2017-07-21T01:41:57.297Z,11.77
2017-07-21T01:44:25.022Z,12.40
2017-07-21T01:46:55.018Z,12.80
2017-07-21T01:49:41.164Z,12.97
2017-07-21T01:52:09.754Z,15.97
2017-07-21T01:54:38.502Z,13.80
2017-07-21T01:57:06.278Z,14.00
2017-07-21T02:02:08.003Z,15.77
2017-07-21T02:04:35.526Z,12.83
2017-07-21T02:07:03.567Z,14.70
2017-07-21T02:09:30.051Z,13.53
2017-07-21T02:11:58.932Z,14.10
2017-07-21T02:14:27.319Z,13.50
2017-07-21T02:16:54.925Z,14.20
2017-07-21T02:19:24.007Z,11.87
2017-07-21T02:21:53.270Z,15.40
2017-07-21T02:24:23.256Z,12.90
2017-07-21T02:26:51.904Z,13.13
2017-07-21T02:29:22.546Z,14.30
2017-07-21T02:31:51.510Z,14.10
2017-07-21T02:34:19.075Z,18.87
2017-07-21T02:36:47.430Z,18.00
2017-07-21T02:39:14.191Z,14.83
2017-07-21T02:41:43.258Z,16.20
2017-07-21T02:44:11.181Z,14.30
2017-07-21T02:46:38.029Z,15.90
2017-07-21T02:49:06.828Z,13.73
2017-07-21T02:51:37.406Z,16.43
2017-07-21T02:54:05.625Z,17.27
2017-07-21T02:56:36.216Z,15.50
2017-07-21T03:01:54.735Z,15.97
2017-07-21T03:04:21.964Z,15.17
2017-07-21T03:06:50.259Z,16.70
2017-07-21T03:09:19.018Z,16.87
2017-07-21T03:11:49.093Z,16.37
2017-07-21T03:14:19.177Z,17.90
2017-07-21T03:16:47.281Z,16.07
2017-07-21T03:19:22.568Z,17.37
2017-07-21T03:21:52.253Z,16.50
2017-07-21T03:24:20.391Z,16.47
2017-07-21T03:26:50.569Z,17.73
2017-07-21T03:29:18.572Z,14.13
2017-07-21T03:31:48.578Z,16.80
2017-07-21T03:34:16.245Z,17.30
2017-07-21T03:36:45.923Z,17.23
2017-07-21T03:39:15.835Z,16.70
2017-07-21T03:41:42.205Z,17.23
2017-07-21T03:44:12.756Z,18.23
2017-07-21T03:46:40.986Z,19.17
2017-07-21T03:49:10.136Z,16.97
2017-07-21T03:51:37.569Z,14.40
2017-07-21T03:54:07.290Z,16.00
2017-07-21T03:56:33.888Z,15.90
2017-07-21T03:59:01.614Z,15.00
2017-07-21T04:01:28.585Z,14.30
2017-07-21T04:03:58.282Z,16.97
2017-07-21T04:06:31.995Z,16.43
2017-07-21T04:09:00.419Z,16.07
2017-07-21T04:11:29.951Z,16.20
2017-07-21T04:14:00.974Z,17.30
2017-07-21T04:16:29.258Z,16.30
2017-07-21T04:19:04.406Z,16.17
2017-07-21T04:21:34.945Z,18.27
2017-07-21T04:24:01.621Z,18.93
2017-07-21T04:26:31.332Z,17.40
2017-07-21T04:28:58.431Z,21.33
2017-07-21T04:31:29.872Z,23.50
2017-07-21T04:33:58.561Z,21.77
2017-07-21T04:36:29.697Z,21.30
2017-07-21T04:38:56.618Z,20.77
2017-07-21T04:41:25.960Z,19.33
2017-07-21T04:43:56.090Z,19.37
2017-07-21T04:46:27.284Z,19.20
2017-07-21T04:49:01.672Z,20.90
2017-07-21T04:51:34.265Z,19.77
2017-07-21T04:56:42.137Z,22.00
2017-07-21T04:59:13.026Z,22.93
2017-07-21T05:01:41.989Z,21.27
2017-07-21T05:04:10.868Z,23.50
2017-07-21T05:06:43.631Z,23.53
2017-07-21T05:09:11.860Z,22.73
2017-07-21T05:11:41.256Z,22.50
2017-07-21T05:14:11.405Z,21.80
2017-07-21T05:16:44.277Z,22.40
2017-07-21T05:19:13.337Z,22.13
2017-07-21T05:21:43.427Z,22.40
2017-07-21T05:24:11.152Z,22.23
2017-07-21T05:26:39.160Z,24.50
2017-07-21T05:29:06.838Z,22.87
2017-07-21T05:31:36.366Z,23.90
2017-07-21T05:34:04.156Z,24.20
2017-07-21T05:36:32.431Z,25.77
2017-07-21T05:39:01.729Z,24.27
2017-07-21T05:41:31.051Z,25.37
2017-07-21T05:43:59.765Z,26.70
2017-07-21T05:46:31.942Z,28.10
2017-07-21T05:49:00.320Z,24.67
2017-07-21T05:51:29.237Z,26.23
2017-07-21T05:53:58.035Z,26.93
2017-07-21T05:56:25.321Z,27.40
2017-07-21T05:58:57.614Z,25.83
2017-07-21T06:01:24.363Z,25.93
2017-07-21T06:03:51.630Z,25.80
2017-07-21T06:06:21.869Z,27.57
2017-07-21T06:08:51.397Z,27.43
2017-07-21T06:11:25.450Z,25.97
2017-07-21T06:13:53.824Z,31.33
2017-07-21T06:16:23.766Z,28.43
2017-07-21T06:18:56.684Z,29.10
2017-07-21T06:21:24.814Z,26.90
2017-07-21T06:23:51.994Z,27.57
2017-07-21T06:26:20.444Z,27.47
2017-07-21T06:28:50.524Z,29.53
2017-07-21T06:31:18.088Z,26.67
2017-07-21T06:33:45.965Z,27.77
2017-07-21T06:36:14.562Z,27.07
2017-07-21T06:38:42.779Z,26.27
2017-07-21T06:41:13.175Z,27.03
2017-07-21T06:43:42.518Z,29.83
2017-07-21T06:46:11.440Z,26.50
2017-07-21T06:48:41.027Z,26.40
2017-07-21T06:51:09.579Z,24.80
2017-07-21T06:53:38.192Z,24.03
2017-07-21T06:56:09.732Z,25.80
2017-07-21T06:58:39.971Z,25.47
2017-07-21T07:01:08.945Z,26.00
2017-07-21T07:03:37.583Z,23.97
2017-07-21T07:06:09.069Z,24.50
2017-07-21T07:08:41.441Z,24.30
2017-07-21T07:11:11.088Z,22.27
2017-07-21T07:13:39.209Z,21.13
2017-07-21T07:16:08.240Z,20.47
2017-07-21T07:18:39.541Z,24.23
2017-07-21T07:21:09.459Z,22.90
2017-07-21T07:23:35.743Z,22.23
2017-07-21T07:26:05.486Z,16.90
2017-07-21T07:31:17.615Z,16.03
2017-07-21T07:34:09.873Z,16.67
2017-07-21T07:39:23.336Z,14.60
2017-07-21T07:41:56.058Z,12.87
2017-07-21T07:44:24.217Z,13.07
2017-07-21T07:46:52.809Z,13.70
2017-07-21T07:49:21.175Z,11.90
2017-07-21T07:51:47.819Z,12.37
2017-07-21T07:54:15.602Z,12.70
2017-07-21T07:56:45.744Z,10.57
2017-07-21T07:59:14.754Z,14.40
2017-07-21T08:01:42.035Z,13.00
2017-07-21T08:04:11.803Z,15.53
2017-07-21T08:06:39.825Z,13.00
2017-07-21T08:09:08.435Z,14.97
2017-07-21T08:11:37.288Z,12.90
2017-07-21T08:14:06.642Z,10.30
2017-07-21T08:16:33.991Z,14.13
2017-07-21T08:19:00.291Z,14.20
2017-07-21T08:21:29.058Z,14.47
2017-07-21T08:23:59.082Z,15.23
2017-07-21T08:26:30.277Z,14.87
2017-07-21T08:29:03.943Z,14.03
2017-07-21T08:31:33.516Z,15.10
2017-07-21T08:34:05.857Z,15.47
2017-07-21T08:36:33.380Z,14.13
2017-07-21T08:39:01.064Z,15.07
2017-07-21T08:41:28.884Z,13.23
2017-07-21T08:43:59.769Z,12.73
2017-07-21T08:46:29.227Z,12.30
2017-07-21T08:48:55.566Z,12.50
2017-07-21T08:51:21.907Z,11.57
2017-07-21T08:53:49.101Z,10.20
2017-07-21T08:56:15.830Z,10.63
2017-07-21T08:58:43.262Z,12.30
2017-07-21T09:01:13.052Z,10.50
2017-07-21T09:03:40.741Z,10.77
2017-07-21T09:06:08.406Z,10.50
2017-07-21T09:08:35.369Z,11.23
2017-07-21T09:11:02.446Z,10.97
2017-07-21T09:13:29.706Z,9.43
2017-07-21T09:15:56.001Z,9.87
2017-07-21T09:18:22.317Z,9.70
2017-07-21T09:20:49.367Z,7.60
2017-07-21T09:23:15.685Z,9.07
2017-07-21T09:25:42.230Z,8.37
2017-07-21T09:28:08.526Z,8.50
2017-07-21T09:30:35.288Z,7.10
2017-07-21T09:33:02.200Z,7.50
2017-07-21T09:35:29.283Z,7.87
2017-07-21T09:37:55.600Z,7.40
2017-07-21T09:40:21.916Z,7.80
2017-07-21T09:42:49.530Z,7.80
2017-07-21T09:45:23.676Z,7.73
2017-07-21T09:47:50.488Z,7.67
2017-07-21T09:50:17.046Z,7.57
2017-07-21T09:52:43.620Z,8.87
2017-07-21T09:55:10.312Z,10.90
2017-07-21T09:57:37.191Z,8.90
2017-07-21T10:00:03.505Z,9.20
2017-07-21T10:02:30.933Z,9.97
2017-07-21T10:05:05.118Z,8.00
2017-07-21T10:07:31.625Z,10.77
2017-07-21T10:10:01.796Z,9.40
2017-07-21T10:12:31.118Z,9.97
2017-07-21T10:14:58.746Z,11.50
2017-07-21T10:17:26.488Z,9.93
2017-07-21T10:19:54.658Z,11.57
2017-07-21T10:22:24.265Z,10.80
2017-07-21T10:24:52.776Z,11.70
2017-07-21T10:27:20.890Z,10.77
2017-07-21T10:29:51.730Z,10.90
2017-07-21T10:32:21.694Z,10.43
2017-07-21T10:34:49.295Z,10.37
2017-07-21T10:37:16.517Z,11.23
2017-07-21T10:39:47.917Z,11.30
2017-07-21T10:42:20.106Z,11.13
2017-07-21T10:44:47.327Z,10.43
2017-07-21T10:47:17.040Z,9.30
2017-07-21T10:49:46.372Z,11.00
2017-07-21T10:52:15.330Z,8.53
2017-07-21T10:54:41.693Z,10.27
2017-07-21T10:57:11.537Z,10.33
2017-07-21T10:59:55.437Z,11.20
2017-07-21T11:02:24.869Z,9.47
2017-07-21T11:04:53.131Z,9.10
2017-07-21T11:07:22.063Z,8.00
2017-07-21T11:09:52.709Z,10.60
2017-07-21T11:12:19.278Z,8.50
2017-07-21T11:14:45.593Z,9.80
2017-07-21T11:17:12.223Z,9.00
2017-07-21T11:19:39.437Z,9.50
2017-07-21T11:22:06.063Z,10.00
2017-07-21T11:24:32.566Z,9.10
2017-07-21T11:27:00.380Z,8.73
2017-07-21T11:29:26.684Z,7.83
2017-07-21T11:31:53.428Z,7.20
2017-07-21T11:34:19.781Z,7.10
2017-07-21T11:36:47.227Z,6.30
2017-07-21T11:39:13.651Z,9.83
2017-07-21T11:41:40.009Z,8.67
2017-07-21T11:44:06.376Z,7.73
2017-07-21T11:46:33.655Z,7.87
2017-07-21T11:49:01.555Z,8.47
2017-07-21T11:51:28.189Z,7.60
2017-07-21T11:53:55.329Z,6.97
2017-07-21T11:56:22.550Z,7.77
2017-07-21T11:58:49.277Z,8.70
2017-07-21T12:01:15.663Z,7.00
2017-07-21T12:03:43.924Z,6.90
2017-07-21T12:06:11.499Z,7.03
2017-07-21T12:08:37.798Z,7.23
2017-07-21T12:11:04.194Z,5.97
2017-07-21T12:13:30.888Z,5.50
2017-07-21T12:15:58.129Z,4.00
2017-07-21T12:18:24.913Z,5.90
2017-07-21T12:23:23.360Z,5.00
2017-07-21T12:25:51.103Z,5.03
2017-07-21T12:28:18.762Z,4.27
2017-07-21T12:30:45.610Z,4.30
2017-07-21T12:33:17.016Z,5.20
2017-07-21T12:35:43.339Z,5.33
2017-07-21T12:38:09.660Z,5.50
2017-07-21T12:40:36.310Z,5.33
2017-07-21T12:43:05.778Z,4.30
2017-07-21T12:45:32.897Z,4.63
2017-07-21T12:48:03.559Z,4.13
2017-07-21T12:50:31.743Z,4.33
2017-07-21T12:52:59.537Z,3.80
2017-07-21T12:55:29.553Z,4.57
2017-07-21T12:57:55.987Z,3.73
2017-07-21T13:03:29.098Z,4.40
2017-07-21T13:05:56.636Z,4.40
2017-07-21T13:08:23.031Z,3.87
2017-07-21T13:10:51.599Z,4.07
2017-07-21T13:13:22.523Z,4.00
2017-07-21T13:15:51.505Z,3.60
2017-07-21T13:18:21.655Z,3.60
2017-07-21T13:20:50.119Z,3.97
2017-07-21T13:23:17.697Z,3.43
2017-07-21T13:25:46.982Z,3.30
2017-07-21T13:28:15.103Z,3.40
2017-07-21T13:30:46.786Z,3.10
2017-07-21T13:33:13.827Z,3.87
2017-07-21T13:35:42.220Z,3.57
2017-07-21T13:38:10.401Z,3.57
2017-07-21T13:40:37.798Z,3.30
2017-07-21T13:43:06.327Z,3.03
2017-07-21T13:45:34.344Z,3.03
2017-07-21T13:48:01.909Z,3.43
2017-07-21T13:50:31.057Z,2.73
2017-07-21T13:53:06.443Z,3.20
2017-07-21T13:55:33.303Z,3.73
2017-07-21T13:58:02.628Z,3.73
2017-07-21T14:00:31.244Z,3.67
2017-07-21T14:02:59.227Z,3.00
2017-07-21T14:05:27.386Z,3.27
2017-07-21T14:07:55.903Z,3.17
2017-07-21T14:10:27.569Z,3.10
2017-07-21T14:12:54.661Z,2.80
2017-07-21T14:15:23.505Z,2.93
2017-07-21T14:17:55.138Z,3.80
2017-07-21T14:20:22.251Z,3.30
2017-07-21T14:22:51.325Z,3.30
2017-07-21T14:25:18.555Z,3.07
2017-07-21T14:27:48.278Z,3.20
2017-07-21T14:30:14.568Z,3.60
2017-07-21T14:32:43.981Z,3.37
2017-07-21T14:50:39.106Z,3.20
2017-07-21T14:53:07.677Z,3.37
2017-07-21T14:55:41.211Z,3.47
2017-07-21T14:58:08.859Z,3.40
2017-07-21T15:00:38.406Z,3.47
2017-07-21T15:03:11.049Z,3.43
2017-07-21T15:05:40.474Z,3.37
2017-07-21T15:08:08.459Z,3.20
2017-07-21T15:10:36.485Z,3.60
2017-07-21T15:13:02.874Z,3.37
2017-07-21T15:15:32.557Z,3.07
2017-07-21T15:18:02.823Z,3.47
2017-07-21T15:20:31.941Z,3.00
2017-07-21T15:22:58.802Z,3.33
2017-07-21T15:25:26.902Z,3.30
2017-07-21T15:27:53.605Z,3.40
2017-07-21T15:30:23.318Z,3.40
2017-07-21T15:32:50.469Z,3.50
2017-07-21T15:35:18.405Z,3.70
2017-07-21T15:37:48.146Z,3.20
2017-07-21T15:40:16.184Z,3.40
2017-07-21T15:42:48.884Z,3.60
2017-07-21T15:45:18.373Z,3.23
2017-07-21T15:47:47.513Z,3.10
2017-07-21T15:50:17.345Z,3.43
2017-07-21T15:52:45.166Z,3.13
2017-07-21T15:55:15.686Z,2.93
2017-07-21T15:57:45.702Z,3.13
2017-07-21T16:00:12.046Z,2.60
2017-07-21T16:02:39.038Z,3.37
2017-07-21T16:05:07.211Z,2.90
2017-07-21T16:07:36.604Z,3.60
2017-07-21T16:10:14.191Z,3.30
2017-07-21T16:12:43.492Z,3.70
2017-07-21T16:15:13.015Z,3.47
2017-07-21T16:17:41.152Z,3.63
2017-07-21T16:20:09.729Z,3.17
2017-07-21T16:22:39.224Z,3.10
2017-07-21T16:25:07.291Z,3.20
2017-07-21T16:27:35.549Z,3.20
2017-07-21T16:30:05.860Z,3.43
2017-07-21T16:32:35.695Z,3.20
2017-07-21T16:35:04.660Z,3.40
2017-07-21T16:37:32.874Z,3.20
2017-07-21T16:40:01.634Z,3.30
2017-07-21T16:42:30.586Z,3.37
2017-07-21T16:44:59.122Z,3.30
2017-07-21T16:47:27.803Z,3.40
2017-07-21T16:49:55.962Z,3.83
2017-07-21T16:52:24.368Z,3.40
2017-07-21T16:54:53.266Z,3.40
2017-07-21T16:57:21.856Z,3.40
2017-07-21T16:59:49.866Z,3.57
2017-07-21T17:02:17.493Z,3.20
2017-07-21T17:04:47.125Z,3.57
2017-07-21T17:07:16.566Z,3.40
2017-07-21T17:09:47.410Z,3.67
2017-07-21T17:12:17.278Z,4.23
2017-07-21T17:14:48.524Z,3.73
2017-07-21T17:17:18.526Z,3.33
2017-07-21T17:19:47.058Z,2.87
2017-07-21T17:22:17.191Z,3.80
2017-07-21T17:24:46.324Z,3.90
2017-07-21T17:27:16.294Z,3.63
2017-07-21T17:29:45.437Z,4.17
2017-07-21T17:32:15.938Z,3.23
2017-07-21T17:34:43.665Z,3.47
2017-07-21T17:37:14.358Z,3.43
2017-07-21T17:39:40.650Z,3.20
2017-07-21T17:42:07.957Z,4.00
2017-07-21T17:44:35.658Z,3.33
2017-07-21T17:47:03.806Z,3.23
2017-07-21T17:49:30.078Z,3.90
2017-07-21T17:51:59.673Z,3.93
2017-07-21T17:54:27.229Z,3.53
2017-07-21T17:56:56.039Z,3.50
2017-07-21T17:59:22.814Z,3.90
2017-07-21T18:01:55.924Z,4.03
2017-07-21T18:04:24.959Z,3.70
2017-07-21T18:06:52.509Z,3.80
2017-07-21T18:09:21.344Z,4.00
2017-07-21T18:11:49.928Z,3.83
2017-07-21T18:14:20.580Z,3.77
2017-07-21T18:16:51.288Z,3.70
2017-07-21T18:19:20.830Z,3.50
2017-07-21T18:21:48.367Z,3.60
2017-07-21T18:24:15.854Z,3.73
2017-07-21T18:26:42.835Z,4.37
2017-07-21T18:29:09.127Z,4.00
2017-07-21T18:31:38.292Z,3.63
2017-07-21T18:34:05.829Z,3.87
2017-07-21T18:36:33.194Z,3.80
2017-07-21T18:41:36.221Z,3.47
2017-07-21T18:44:04.821Z,3.63
2017-07-21T18:46:35.893Z,3.80
2017-07-21T18:49:05.611Z,4.43
2017-07-21T18:51:34.876Z,3.90
2017-07-21T18:54:03.538Z,4.40
2017-07-21T18:56:30.496Z,4.50
2017-07-21T18:58:56.803Z,4.13
2017-07-21T19:01:23.132Z,3.47
2017-07-21T19:03:51.611Z,4.10
2017-07-21T19:06:18.595Z,4.13
2017-07-21T19:08:49.027Z,3.90
2017-07-21T19:11:18.562Z,3.90
2017-07-21T19:13:44.903Z,3.90
2017-07-21T19:16:12.307Z,3.90
2017-07-21T19:18:40.497Z,4.07
2017-07-21T19:21:13.685Z,3.47
2017-07-21T19:23:42.228Z,4.00
2017-07-21T19:26:11.834Z,4.00
2017-07-21T19:29:00.371Z,4.60
2017-07-21T19:31:29.227Z,4.53
2017-07-21T19:34:01.172Z,4.43
2017-07-21T19:36:31.052Z,4.07
2017-07-21T19:39:00.236Z,4.10
2017-07-21T19:41:33.583Z,4.63
2017-07-21T19:44:02.876Z,4.37
2017-07-21T19:46:30.965Z,4.47
2017-07-21T19:49:06.750Z,4.13
2017-07-21T19:51:35.018Z,5.23
2017-07-21T19:54:02.725Z,5.00
2017-07-21T19:56:36.232Z,4.90
2017-07-21T19:59:07.430Z,5.20
2017-07-21T20:01:37.444Z,4.77
2017-07-21T20:04:05.955Z,5.73
2017-07-21T20:06:34.450Z,5.90
2017-07-21T20:09:18.960Z,6.20
2017-07-21T20:12:06.981Z,5.70
2017-07-21T20:14:37.886Z,6.90
2017-07-21T20:17:17.012Z,6.53
2017-07-21T20:19:52.749Z,7.50
2017-07-21T20:22:25.280Z,7.90
2017-07-21T20:24:53.700Z,8.00
2017-07-21T20:27:20.684Z,7.07
2017-07-21T20:29:48.638Z,5.93
2017-07-21T20:32:16.264Z,6.37
2017-07-21T20:34:46.582Z,5.57
2017-07-21T20:37:14.189Z,6.13
2017-07-21T20:39:47.138Z,6.10
2017-07-21T20:42:18.032Z,6.40
2017-07-21T20:44:49.140Z,7.27
2017-07-21T20:47:21.407Z,7.50
2017-07-21T20:49:51.336Z,5.13
2017-07-21T20:52:21.571Z,4.43
2017-07-21T20:54:50.489Z,3.63
2017-07-21T20:57:19.383Z,4.23
2017-07-21T20:59:49.287Z,3.70
2017-07-21T21:02:17.260Z,4.23
2017-07-21T21:04:47.747Z,3.53
2017-07-21T21:07:15.808Z,3.90
2017-07-21T21:09:52.381Z,4.10
2017-07-21T21:12:18.751Z,3.33
2017-07-21T21:14:49.781Z,3.27
2017-07-21T21:17:19.687Z,3.37
2017-07-21T21:19:50.153Z,3.13
2017-07-21T21:22:22.263Z,3.17
2017-07-21T21:24:50.111Z,3.47
2017-07-21T21:27:19.505Z,2.23
2017-07-21T21:29:48.645Z,2.50
2017-07-21T21:32:17.319Z,2.10
2017-07-21T21:34:44.749Z,2.30
2017-07-21T21:37:11.941Z,2.10
2017-07-21T21:39:40.004Z,2.13
2017-07-21T21:42:07.576Z,2.10
2017-07-21T21:44:50.082Z,1.40
2017-07-21T21:47:18.248Z,1.70
2017-07-21T21:49:46.656Z,1.83
2017-07-21T21:54:46.943Z,1.40
2017-07-21T21:57:14.033Z,1.27
2017-07-21T21:59:40.572Z,1.60
2017-07-21T22:02:06.974Z,1.30
2017-07-21T22:04:34.555Z,1.40
2017-07-21T22:07:05.536Z,1.53
2017-07-21T22:09:32.244Z,1.87
2017-07-21T22:11:59.222Z,1.67
2017-07-21T22:14:25.551Z,1.50
2017-07-21T22:16:51.919Z,1.50
2017-07-21T22:19:19.766Z,1.80
2017-07-21T22:21:48.195Z,1.60
2017-07-21T22:24:15.125Z,1.80
2017-07-21T22:26:44.032Z,1.63
2017-07-21T22:29:11.808Z,1.90
2017-07-21T22:31:39.639Z,1.70
2017-07-21T22:34:06.042Z,1.53
2017-07-21T22:36:32.714Z,2.00
2017-07-21T22:38:59.254Z,1.67
2017-07-21T22:41:26.157Z,2.60
2017-07-21T22:43:53.031Z,2.10
2017-07-21T22:46:20.511Z,2.10
2017-07-21T22:48:46.825Z,1.80
2017-07-21T22:51:13.185Z,1.90
2017-07-21T22:53:40.227Z,2.10
2017-07-21T22:56:11.102Z,2.87
2017-07-21T22:58:39.293Z,2.03
2017-07-21T23:01:05.584Z,1.83
2017-07-21T23:03:32.182Z,1.60
2017-07-21T23:05:59.933Z,2.10
2017-07-21T23:08:26.531Z,2.40
2017-07-21T23:10:53.724Z,1.87
2017-07-21T23:13:20.008Z,2.03
2017-07-21T23:15:47.585Z,2.03
2017-07-21T23:18:15.075Z,3.00
2017-07-21T23:23:14.472Z,1.80
2017-07-21T23:25:42.689Z,2.80
2017-07-21T23:28:09.161Z,3.77
2017-07-21T23:30:37.657Z,4.63
2017-07-21T23:33:05.241Z,6.13
2017-07-21T23:35:31.555Z,8.10
2017-07-21T23:38:00.153Z,9.50
2017-07-21T23:40:27.185Z,5.50
2017-07-21T23:43:09.776Z,3.47
2017-07-21T23:48:09.868Z,2.70
2017-07-21T23:50:37.085Z,2.50
2017-07-21T23:53:05.051Z,2.50
2017-07-21T23:55:34.943Z,2.77
2017-07-21T23:58:04.564Z,2.30
