createdAt,value
2018-05-02T00:01:25.711Z,99.90
2018-05-02T00:03:53.259Z,99.90
2018-05-02T00:06:20.820Z,99.90
2018-05-02T00:08:49.108Z,99.90
2018-05-02T00:11:16.652Z,99.90
2018-05-02T00:13:44.168Z,99.90
2018-05-02T00:16:12.496Z,99.90
2018-05-02T00:18:40.042Z,99.90
2018-05-02T00:21:07.613Z,99.90
2018-05-02T00:23:35.156Z,99.90
2018-05-02T00:26:02.729Z,99.90
2018-05-02T00:28:30.311Z,99.90
2018-05-02T00:30:57.838Z,99.90
2018-05-02T00:33:25.389Z,99.90
2018-05-02T00:35:52.931Z,99.90
2018-05-02T00:38:21.237Z,99.90
2018-05-02T00:40:48.847Z,99.90
2018-05-02T00:43:16.364Z,99.90
2018-05-02T00:45:43.932Z,99.90
2018-05-02T00:48:11.463Z,99.90
2018-05-02T00:50:39.001Z,99.90
2018-05-02T00:53:07.316Z,99.90
2018-05-02T00:55:34.845Z,99.90
2018-05-02T00:58:02.406Z,99.90
2018-05-02T01:00:29.968Z,99.90
2018-05-02T01:02:57.521Z,99.90
2018-05-02T01:05:25.814Z,99.90
2018-05-02T01:07:53.360Z,99.90
2018-05-02T01:10:20.905Z,99.90
2018-05-02T01:12:48.455Z,99.90
2018-05-02T01:15:15.986Z,99.90
2018-05-02T01:17:43.571Z,99.90
2018-05-02T01:20:11.092Z,99.90
2018-05-02T01:22:38.621Z,99.90
2018-05-02T01:25:06.954Z,99.90
2018-05-02T01:27:34.479Z,99.90
2018-05-02T01:30:02.018Z,99.90
2018-05-02T01:32:30.332Z,99.90
2018-05-02T01:34:57.888Z,99.90
2018-05-02T01:37:25.412Z,99.90
2018-05-02T01:39:53.723Z,99.90
2018-05-02T01:42:21.254Z,99.90
2018-05-02T01:44:49.565Z,99.90
2018-05-02T01:47:17.108Z,99.90
2018-05-02T01:49:44.655Z,99.90
2018-05-02T01:52:12.183Z,99.90
2018-05-02T01:54:39.728Z,99.90
2018-05-02T01:57:08.250Z,99.90
2018-05-02T01:59:36.604Z,99.90
2018-05-02T02:02:04.124Z,99.90
2018-05-02T02:04:31.688Z,99.90
2018-05-02T02:06:59.208Z,99.90
2018-05-02T02:09:27.505Z,99.90
2018-05-02T02:11:55.050Z,99.90
2018-05-02T02:14:22.597Z,99.90
2018-05-02T02:16:50.919Z,99.90
2018-05-02T02:19:18.444Z,99.90
2018-05-02T02:21:46.010Z,99.90
2018-05-02T02:24:13.536Z,99.90
2018-05-02T02:26:41.099Z,99.90
2018-05-02T02:29:08.639Z,99.90
2018-05-02T02:31:36.212Z,99.90
2018-05-02T02:34:03.807Z,99.90
2018-05-02T02:36:31.321Z,99.90
2018-05-02T02:38:58.876Z,99.90
2018-05-02T02:41:26.468Z,99.90
2018-05-02T02:43:53.994Z,99.90
2018-05-02T02:46:21.524Z,99.90
2018-05-02T02:48:49.075Z,99.90
2018-05-02T02:51:17.363Z,99.90
2018-05-02T02:53:45.841Z,99.90
2018-05-02T02:56:14.283Z,99.90
2018-05-02T02:58:42.619Z,99.90
2018-05-02T03:01:10.148Z,99.90
2018-05-02T03:03:38.473Z,99.90
2018-05-02T03:06:06.027Z,99.90
2018-05-02T03:08:33.577Z,99.90
2018-05-02T03:11:01.107Z,99.90
2018-05-02T03:13:28.664Z,99.90
2018-05-02T03:15:56.976Z,99.90
2018-05-02T03:18:24.542Z,99.90
2018-05-02T03:20:52.080Z,99.90
2018-05-02T03:23:19.645Z,99.90
2018-05-02T03:25:47.190Z,99.90
2018-05-02T03:28:14.753Z,99.90
2018-05-02T03:30:42.866Z,99.90
2018-05-02T03:33:10.407Z,99.90
2018-05-02T03:35:37.975Z,99.90
2018-05-02T03:38:05.512Z,99.90
2018-05-02T03:40:33.072Z,99.90
2018-05-02T03:43:00.606Z,99.90
2018-05-02T03:45:28.926Z,99.90
2018-05-02T03:47:56.464Z,99.90
2018-05-02T03:50:24.032Z,99.90
2018-05-02T03:52:51.565Z,99.90
2018-05-02T03:55:19.885Z,99.90
2018-05-02T03:57:47.422Z,99.90
2018-05-02T04:00:26.889Z,99.90
2018-05-02T04:03:06.228Z,99.90
2018-05-02T04:05:45.739Z,99.90
2018-05-02T04:08:13.297Z,99.90
2018-05-02T04:10:40.866Z,99.90
2018-05-02T04:13:08.401Z,99.90
2018-05-02T04:15:36.738Z,99.90
2018-05-02T04:18:04.256Z,99.90
2018-05-02T04:20:31.804Z,99.90
2018-05-02T04:23:00.129Z,99.90
2018-05-02T04:25:27.698Z,99.90
2018-05-02T04:27:55.251Z,99.90
2018-05-02T04:30:22.783Z,99.50
2018-05-02T04:32:50.331Z,99.10
2018-05-02T04:35:17.859Z,99.00
2018-05-02T04:37:45.431Z,98.70
2018-05-02T04:40:13.736Z,95.50
2018-05-02T04:42:41.290Z,95.50
2018-05-02T04:45:08.824Z,94.70
2018-05-02T04:47:37.141Z,93.80
2018-05-02T04:50:04.673Z,93.80
2018-05-02T04:52:33.178Z,94.10
2018-05-02T04:55:00.711Z,93.60
2018-05-02T04:57:28.296Z,93.50
2018-05-02T04:59:55.820Z,92.30
2018-05-02T05:02:23.361Z,92.00
2018-05-02T05:04:50.919Z,92.30
2018-05-02T05:07:18.459Z,92.30
2018-05-02T05:09:46.050Z,91.20
2018-05-02T05:12:13.582Z,90.00
2018-05-02T05:14:41.161Z,86.80
2018-05-02T05:17:08.721Z,84.30
2018-05-02T05:19:36.566Z,81.80
2018-05-02T05:22:04.112Z,80.20
2018-05-02T05:24:31.661Z,77.80
2018-05-02T05:26:59.226Z,75.60
2018-05-02T05:29:26.793Z,72.60
2018-05-02T05:31:54.347Z,69.40
2018-05-02T05:34:21.899Z,69.70
2018-05-02T05:36:50.201Z,70.50
2018-05-02T05:39:17.756Z,70.50
2018-05-02T05:41:45.318Z,70.20
2018-05-02T05:44:12.902Z,72.20
2018-05-02T05:46:40.441Z,71.80
2018-05-02T05:49:07.981Z,73.30
2018-05-02T05:51:35.545Z,75.00
2018-05-02T05:54:03.150Z,76.10
2018-05-02T05:56:30.696Z,78.00
2018-05-02T05:58:58.265Z,77.50
2018-05-02T06:01:25.832Z,76.40
2018-05-02T06:03:53.392Z,73.50
2018-05-02T06:06:21.729Z,77.80
2018-05-02T06:08:49.299Z,77.70
2018-05-02T06:11:16.860Z,78.00
2018-05-02T06:13:44.438Z,76.80
2018-05-02T06:16:12.018Z,78.70
2018-05-02T06:18:39.649Z,78.00
2018-05-02T06:21:07.179Z,78.50
2018-05-02T06:23:34.741Z,79.80
2018-05-02T06:26:02.311Z,79.60
2018-05-02T06:28:29.868Z,79.10
2018-05-02T06:30:57.482Z,76.90
2018-05-02T06:33:25.039Z,75.40
2018-05-02T06:35:52.666Z,73.80
2018-05-02T06:38:20.991Z,72.00
2018-05-02T06:40:48.563Z,71.80
2018-05-02T06:43:16.901Z,69.80
2018-05-02T06:45:44.477Z,69.80
2018-05-02T06:48:12.047Z,66.40
2018-05-02T06:50:39.599Z,67.70
2018-05-02T06:53:07.163Z,68.90
2018-05-02T06:55:34.725Z,69.00
2018-05-02T06:58:02.288Z,69.20
2018-05-02T07:00:29.831Z,68.80
2018-05-02T07:02:57.417Z,70.30
2018-05-02T07:05:24.994Z,68.50
2018-05-02T07:07:53.315Z,69.00
2018-05-02T07:10:20.869Z,69.10
2018-05-02T07:12:48.445Z,68.80
2018-05-02T07:15:16.001Z,67.80
2018-05-02T07:17:43.567Z,65.80
2018-05-02T07:20:11.132Z,64.50
2018-05-02T07:22:38.694Z,64.00
2018-05-02T07:25:06.262Z,63.00
2018-05-02T07:27:33.813Z,62.50
2018-05-02T07:30:01.369Z,63.00
2018-05-02T07:32:28.983Z,58.50
2018-05-02T07:34:56.515Z,58.70
2018-05-02T07:37:24.089Z,57.90
2018-05-02T07:39:51.632Z,57.70
2018-05-02T07:42:19.242Z,59.60
2018-05-02T07:44:46.803Z,58.30
2018-05-02T07:47:15.084Z,58.90
2018-05-02T07:49:42.673Z,58.80
2018-05-02T07:52:10.199Z,57.80
2018-05-02T07:54:37.786Z,55.40
2018-05-02T07:57:05.346Z,57.20
2018-05-02T07:59:32.928Z,58.80
2018-05-02T08:02:01.232Z,56.20
2018-05-02T08:04:28.767Z,56.00
2018-05-02T08:06:56.412Z,54.80
2018-05-02T08:09:23.964Z,54.70
2018-05-02T08:11:51.523Z,54.30
2018-05-02T08:14:19.110Z,52.70
2018-05-02T08:16:46.680Z,50.20
2018-05-02T08:19:14.236Z,52.10
2018-05-02T08:21:41.813Z,53.60
2018-05-02T08:24:10.127Z,50.90
2018-05-02T08:26:37.695Z,50.90
2018-05-02T08:29:06.158Z,50.10
2018-05-02T08:31:33.723Z,50.80
2018-05-02T08:34:01.251Z,51.00
2018-05-02T08:36:28.824Z,49.80
2018-05-02T08:38:57.179Z,49.70
2018-05-02T08:41:24.747Z,49.70
2018-05-02T08:43:53.070Z,48.20
2018-05-02T08:46:20.638Z,47.70
2018-05-02T08:48:48.197Z,48.00
2018-05-02T08:51:15.753Z,46.70
2018-05-02T08:53:43.335Z,49.20
2018-05-02T08:56:10.863Z,48.80
2018-05-02T08:58:38.433Z,49.40
2018-05-02T09:01:05.973Z,47.80
2018-05-02T09:03:33.577Z,51.80
2018-05-02T09:06:01.201Z,55.00
2018-05-02T09:08:28.729Z,56.80
2018-05-02T09:10:56.283Z,57.90
2018-05-02T09:13:23.869Z,59.00
2018-05-02T09:15:52.271Z,61.40
2018-05-02T09:18:19.850Z,61.40
2018-05-02T09:20:47.387Z,61.60
2018-05-02T09:23:15.703Z,62.80
2018-05-02T09:25:43.319Z,62.80
2018-05-02T09:28:10.839Z,64.20
2018-05-02T09:30:38.388Z,64.60
2018-05-02T09:33:05.958Z,66.00
2018-05-02T09:35:33.613Z,66.10
2018-05-02T09:38:01.160Z,67.10
2018-05-02T09:40:28.733Z,67.40
2018-05-02T09:42:56.272Z,66.60
2018-05-02T09:45:23.847Z,67.80
2018-05-02T09:47:51.387Z,67.20
2018-05-02T09:50:18.968Z,67.40
2018-05-02T09:52:46.513Z,67.30
2018-05-02T09:55:14.088Z,68.40
2018-05-02T09:57:41.672Z,68.20
2018-05-02T10:00:09.265Z,69.20
2018-05-02T10:02:37.984Z,68.20
2018-05-02T10:05:05.558Z,68.20
2018-05-02T10:07:33.097Z,69.50
2018-05-02T10:10:00.661Z,69.50
2018-05-02T10:12:28.266Z,69.20
2018-05-02T10:14:55.812Z,70.80
2018-05-02T10:17:23.355Z,72.10
2018-05-02T10:19:50.899Z,70.90
2018-05-02T10:22:18.459Z,69.60
2018-05-02T10:24:46.002Z,70.50
2018-05-02T10:27:13.585Z,71.40
2018-05-02T10:29:41.138Z,72.50
2018-05-02T10:32:08.706Z,73.30
2018-05-02T10:34:36.244Z,73.50
2018-05-02T10:37:03.803Z,74.00
2018-05-02T10:39:31.348Z,73.20
2018-05-02T10:41:59.661Z,74.00
2018-05-02T10:44:27.209Z,74.00
2018-05-02T10:46:54.757Z,74.10
2018-05-02T10:49:23.045Z,75.00
2018-05-02T10:51:50.628Z,74.90
2018-05-02T10:54:18.179Z,73.50
2018-05-02T10:56:45.744Z,72.30
2018-05-02T10:59:13.301Z,71.30
2018-05-02T11:01:40.876Z,71.80
2018-05-02T11:04:08.458Z,72.00
2018-05-02T11:06:36.032Z,71.90
2018-05-02T11:09:03.573Z,72.60
2018-05-02T11:11:31.103Z,72.90
2018-05-02T11:13:58.657Z,73.50
2018-05-02T11:16:26.200Z,73.30
2018-05-02T11:18:53.792Z,73.40
2018-05-02T11:21:21.392Z,74.30
2018-05-02T11:23:48.949Z,73.30
2018-05-02T11:26:16.531Z,73.70
2018-05-02T11:28:44.847Z,75.70
2018-05-02T11:31:13.290Z,75.70
2018-05-02T11:33:41.639Z,77.10
2018-05-02T11:36:09.195Z,77.10
2018-05-02T11:38:36.775Z,77.10
2018-05-02T11:41:04.898Z,76.10
2018-05-02T11:43:32.456Z,76.60
2018-05-02T11:45:59.984Z,76.50
2018-05-02T11:48:28.278Z,76.90
2018-05-02T11:50:55.837Z,76.80
2018-05-02T11:53:23.405Z,78.50
2018-05-02T11:55:50.976Z,80.20
2018-05-02T11:58:18.503Z,80.60
2018-05-02T12:00:46.081Z,81.50
2018-05-02T12:03:13.642Z,82.10
2018-05-02T12:05:41.237Z,82.40
2018-05-02T12:08:08.805Z,83.70
2018-05-02T12:10:36.387Z,83.70
2018-05-02T12:13:04.874Z,83.90
2018-05-02T12:15:32.445Z,85.50
2018-05-02T12:18:00.754Z,88.20
2018-05-02T12:20:28.332Z,88.00
2018-05-02T12:22:55.991Z,87.80
2018-05-02T12:25:23.546Z,88.90
2018-05-02T12:27:51.116Z,90.70
2018-05-02T12:30:18.690Z,90.40
2018-05-02T12:32:46.270Z,91.20
2018-05-02T12:35:13.836Z,90.20
2018-05-02T12:37:41.389Z,90.40
2018-05-02T12:40:08.972Z,90.80
2018-05-02T12:42:37.284Z,90.40
2018-05-02T12:45:04.867Z,90.30
2018-05-02T12:47:32.430Z,90.10
2018-05-02T12:49:59.970Z,88.60
2018-05-02T12:52:27.529Z,90.00
2018-05-02T12:54:55.087Z,90.10
2018-05-02T12:57:22.649Z,90.00
2018-05-02T12:59:50.213Z,89.20
2018-05-02T13:02:17.763Z,88.90
2018-05-02T13:04:45.314Z,88.30
2018-05-02T13:07:12.892Z,88.30
2018-05-02T13:09:40.469Z,88.10
2018-05-02T13:12:08.019Z,86.50
2018-05-02T13:14:35.671Z,86.00
2018-05-02T13:17:04.139Z,85.20
2018-05-02T13:19:31.698Z,82.40
2018-05-02T13:21:59.268Z,83.30
2018-05-02T13:24:26.837Z,82.60
2018-05-02T13:26:54.389Z,81.50
2018-05-02T13:29:21.954Z,82.00
2018-05-02T13:31:49.582Z,81.00
2018-05-02T13:34:17.912Z,82.70
2018-05-02T13:36:45.458Z,82.60
2018-05-02T13:39:13.027Z,81.00
2018-05-02T13:41:40.581Z,80.20
2018-05-02T15:09:06.290Z,80.90
2018-05-02T15:11:33.876Z,76.40
2018-05-02T15:14:01.408Z,75.90
2018-05-02T15:16:29.030Z,77.00
2018-05-02T15:18:57.345Z,77.10
2018-05-02T15:21:24.957Z,77.10
2018-05-02T15:23:53.310Z,77.40
2018-05-02T15:26:20.856Z,77.40
2018-05-02T15:28:48.418Z,77.80
2018-05-02T15:31:15.978Z,77.40
2018-05-02T15:33:43.627Z,78.00
2018-05-02T15:36:11.188Z,77.80
2018-05-02T15:38:38.769Z,76.50
2018-05-02T15:41:06.313Z,77.50
2018-05-02T15:43:33.893Z,80.30
2018-05-02T15:46:01.436Z,79.80
2018-05-02T15:48:29.010Z,79.20
2018-05-02T15:50:56.619Z,78.40
2018-05-02T15:53:24.132Z,77.70
2018-05-02T15:55:51.681Z,77.60
2018-05-02T15:58:19.334Z,78.10
2018-05-02T16:00:46.855Z,78.40
2018-05-02T16:03:15.226Z,77.40
2018-05-02T16:05:42.779Z,77.40
2018-05-02T16:08:10.317Z,77.00
2018-05-02T16:10:37.886Z,78.00
2018-05-02T16:13:05.426Z,78.60
2018-05-02T16:15:32.983Z,79.10
2018-05-02T16:18:00.530Z,79.40
2018-05-02T16:20:28.102Z,79.90
2018-05-02T16:22:55.654Z,80.50
2018-05-02T16:25:23.193Z,80.70
2018-05-02T16:27:50.785Z,80.90
2018-05-02T16:30:18.359Z,81.00
2018-05-02T16:32:46.773Z,81.70
2018-05-02T16:35:14.340Z,81.70
2018-05-02T16:37:41.880Z,82.40
2018-05-02T16:40:09.445Z,82.40
2018-05-02T16:42:36.979Z,82.50
2018-05-02T16:45:05.546Z,82.90
2018-05-02T16:47:33.100Z,83.30
2018-05-02T16:50:00.661Z,83.40
2018-05-02T16:52:28.222Z,83.70
2018-05-02T16:54:56.755Z,84.20
2018-05-02T16:57:24.335Z,84.40
2018-05-02T16:59:52.620Z,84.90
2018-05-02T17:02:21.754Z,85.10
2018-05-02T17:04:49.327Z,85.00
2018-05-02T17:07:16.897Z,85.10
2018-05-02T17:09:44.522Z,85.40
2018-05-02T17:12:12.231Z,85.40
2018-05-02T17:14:39.849Z,85.80
2018-05-02T17:17:07.404Z,86.10
2018-05-02T17:19:34.951Z,86.30
2018-05-02T17:22:02.531Z,86.60
2018-05-02T17:24:30.063Z,86.70
2018-05-02T17:26:57.635Z,87.00
2018-05-02T17:29:25.192Z,87.40
2018-05-02T17:31:52.799Z,87.40
2018-05-02T17:34:20.348Z,87.40
2018-05-02T17:36:47.882Z,87.70
2018-05-02T17:39:15.511Z,87.30
2018-05-02T17:41:43.842Z,88.20
2018-05-02T17:44:11.439Z,88.00
2018-05-02T17:46:39.057Z,87.60
2018-05-02T17:49:06.647Z,88.00
2018-05-02T17:51:34.187Z,88.30
2018-05-02T17:54:01.772Z,88.40
2018-05-02T17:56:29.374Z,88.20
2018-05-02T17:58:56.984Z,88.80
2018-05-02T18:01:24.529Z,89.10
2018-05-02T18:03:52.084Z,88.70
2018-05-02T18:06:19.677Z,88.60
2018-05-02T18:08:47.231Z,88.50
2018-05-02T18:11:14.785Z,89.10
2018-05-02T18:13:42.365Z,89.30
2018-05-02T18:16:09.984Z,89.30
2018-05-02T18:18:37.537Z,89.20
2018-05-02T18:21:05.065Z,90.00
2018-05-02T18:23:33.364Z,90.10
2018-05-02T18:26:00.937Z,90.00
2018-05-02T18:28:28.492Z,90.30
2018-05-02T18:30:56.094Z,90.30
2018-05-02T18:33:27.369Z,90.40
2018-05-02T18:35:54.955Z,90.40
2018-05-02T18:38:22.503Z,90.40
2018-05-02T18:40:50.861Z,90.40
2018-05-02T18:43:18.406Z,90.40
2018-05-02T18:45:45.967Z,90.60
2018-05-02T18:48:13.506Z,90.70
2018-05-02T18:50:41.051Z,90.90
2018-05-02T18:53:08.678Z,91.00
2018-05-02T18:55:36.179Z,91.20
2018-05-02T18:58:03.736Z,91.20
2018-05-02T19:00:31.281Z,91.50
2018-05-02T19:02:58.855Z,91.50
2018-05-02T19:05:26.435Z,91.50
2018-05-02T19:07:53.991Z,91.50
2018-05-02T19:10:22.555Z,91.70
2018-05-02T19:12:50.123Z,91.90
2018-05-02T19:15:17.668Z,92.10
2018-05-02T19:17:50.986Z,92.10
2018-05-02T19:20:24.253Z,92.20
2018-05-02T19:22:51.858Z,92.30
2018-05-02T19:25:40.344Z,92.30
2018-05-02T19:28:08.664Z,92.60
2018-05-02T19:30:36.238Z,92.60
2018-05-02T19:33:09.553Z,92.60
2018-05-02T19:35:37.121Z,92.50
2018-05-02T19:38:04.689Z,92.60
2018-05-02T19:40:38.694Z,92.50
2018-05-02T19:43:12.038Z,92.50
2018-05-02T19:45:39.578Z,92.70
2018-05-02T19:48:07.196Z,92.60
2018-05-02T19:50:34.760Z,92.60
2018-05-02T19:53:02.320Z,92.60
2018-05-02T19:55:29.866Z,92.60
2018-05-02T19:57:57.463Z,92.70
2018-05-02T20:00:31.412Z,92.80
2018-05-02T20:03:00.780Z,92.70
2018-05-02T20:05:29.101Z,92.80
2018-05-02T20:07:56.664Z,92.80
2018-05-02T20:10:29.985Z,92.80
2018-05-02T20:13:03.183Z,92.70
2018-05-02T20:15:30.740Z,92.80
2018-05-02T20:17:58.315Z,92.70
2018-05-02T20:20:26.657Z,92.80
2018-05-02T20:22:54.210Z,92.80
2018-05-02T20:25:21.874Z,92.60
2018-05-02T20:27:49.371Z,92.90
2018-05-02T20:30:16.930Z,93.00
2018-05-02T20:32:44.483Z,92.90
2018-05-02T20:35:12.030Z,92.80
2018-05-02T20:37:39.581Z,92.80
2018-05-02T20:40:07.988Z,92.90
2018-05-02T20:42:35.549Z,92.90
2018-05-02T20:45:04.048Z,92.90
2018-05-02T20:47:32.378Z,93.10
2018-05-02T20:50:00.687Z,93.00
2018-05-02T20:52:28.248Z,93.00
2018-05-02T20:54:55.829Z,93.10
2018-05-02T20:57:24.165Z,93.20
2018-05-02T20:59:51.721Z,93.20
2018-05-02T21:02:19.276Z,93.20
2018-05-02T21:04:46.847Z,93.30
2018-05-02T21:07:14.397Z,93.40
2018-05-02T21:09:41.977Z,93.50
2018-05-02T21:12:09.527Z,93.50
2018-05-02T21:14:37.052Z,93.70
2018-05-02T21:17:04.610Z,93.50
2018-05-02T21:19:32.137Z,93.50
2018-05-02T21:22:00.481Z,93.70
2018-05-02T21:24:28.027Z,93.70
2018-05-02T21:26:55.629Z,93.60
2018-05-02T21:29:23.181Z,93.80
2018-05-02T21:31:50.719Z,94.20
2018-05-02T21:34:18.275Z,93.70
2018-05-02T21:36:45.828Z,93.80
2018-05-02T21:39:13.383Z,94.10
2018-05-02T21:41:40.928Z,93.40
2018-05-02T21:44:08.489Z,93.60
2018-05-02T21:46:36.063Z,93.40
2018-05-02T21:49:03.629Z,93.70
2018-05-02T21:51:31.206Z,93.70
2018-05-02T21:53:58.785Z,93.90
2018-05-02T21:56:26.316Z,93.60
2018-05-02T21:58:53.901Z,93.50
2018-05-02T22:01:21.464Z,93.50
2018-05-02T22:03:49.804Z,93.60
2018-05-02T22:06:17.345Z,93.60
2018-05-02T22:08:44.921Z,93.60
2018-05-02T22:11:13.356Z,93.70
2018-05-02T22:13:40.947Z,93.60
2018-05-02T22:16:08.516Z,93.80
2018-05-02T22:18:36.085Z,93.80
2018-05-02T22:21:03.653Z,93.90
2018-05-02T22:23:31.191Z,94.10
2018-05-02T22:25:58.758Z,94.30
2018-05-02T22:28:26.319Z,94.50
2018-05-02T22:30:53.871Z,94.50
2018-05-02T22:33:21.403Z,94.50
2018-05-02T22:35:48.957Z,94.50
2018-05-02T22:38:19.986Z,94.50
2018-05-02T22:40:47.540Z,94.70
2018-05-02T22:43:20.147Z,94.70
2018-05-02T22:45:48.494Z,95.00
2018-05-02T22:48:16.027Z,95.00
2018-05-02T22:50:44.457Z,95.00
2018-05-02T22:53:11.993Z,95.20
2018-05-02T22:55:40.332Z,95.00
2018-05-02T22:58:07.886Z,95.00
2018-05-02T23:00:35.444Z,95.10
2018-05-02T23:03:03.022Z,95.10
2018-05-02T23:05:30.578Z,95.20
2018-05-02T23:07:58.134Z,95.10
2018-05-02T23:10:25.705Z,95.30
2018-05-02T23:12:53.271Z,95.70
2018-05-02T23:15:20.804Z,95.20
2018-05-02T23:17:48.373Z,95.40
2018-05-02T23:20:15.912Z,95.70
2018-05-02T23:22:44.221Z,96.20
2018-05-02T23:25:11.769Z,96.20
2018-05-02T23:27:39.327Z,96.40
2018-05-02T23:30:06.872Z,96.70
2018-05-02T23:32:34.431Z,96.60
2018-05-02T23:35:02.812Z,96.20
2018-05-02T23:37:30.324Z,96.20
2018-05-02T23:39:58.646Z,96.80
2018-05-02T23:42:28.925Z,97.00
2018-05-02T23:44:57.265Z,97.10
2018-05-02T23:47:28.187Z,97.10
2018-05-02T23:49:56.522Z,96.60
2018-05-02T23:52:24.041Z,96.60
2018-05-02T23:54:51.584Z,96.60
2018-05-02T23:57:38.544Z,96.80
