createdAt,value
2023-04-25T00:00:18.439Z,100.00
2023-04-25T00:02:45.278Z,100.00
2023-04-25T00:05:12.562Z,100.00
2023-04-25T00:07:39.598Z,100.00
2023-04-25T00:10:07.301Z,100.00
2023-04-25T00:12:34.516Z,100.00
2023-04-25T00:15:01.480Z,100.00
2023-04-25T00:17:28.328Z,100.00
2023-04-25T00:19:55.177Z,100.00
2023-04-25T00:22:21.881Z,100.00
2023-04-25T00:24:48.783Z,100.00
2023-04-25T00:27:15.851Z,100.00
2023-04-25T00:29:42.435Z,100.00
2023-04-25T00:32:10.057Z,100.00
2023-04-25T00:34:36.996Z,100.00
2023-04-25T00:37:03.846Z,100.00
2023-04-25T00:39:30.500Z,100.00
2023-04-25T00:41:58.637Z,100.00
2023-04-25T00:44:25.852Z,100.00
2023-04-25T00:46:53.338Z,100.00
2023-04-25T00:49:19.906Z,100.00
2023-04-25T00:51:46.738Z,100.00
2023-04-25T00:54:14.558Z,100.00
2023-04-25T00:56:41.700Z,100.00
2023-04-25T00:59:10.657Z,100.00
2023-04-25T01:01:38.777Z,100.00
2023-04-25T01:04:05.824Z,100.00
2023-04-25T01:06:33.052Z,100.00
2023-04-25T01:09:00.449Z,100.00
2023-04-25T01:11:27.054Z,100.00
2023-04-25T01:13:53.914Z,100.00
2023-04-25T01:16:21.443Z,100.00
2023-04-25T01:18:49.094Z,100.00
2023-04-25T01:21:16.397Z,100.00
2023-04-25T01:23:43.673Z,100.00
2023-04-25T01:26:11.912Z,100.00
2023-04-25T01:28:42.126Z,100.00
2023-04-25T01:31:10.276Z,100.00
2023-04-25T01:33:37.437Z,100.00
2023-04-25T01:36:04.544Z,100.00
2023-04-25T01:38:31.171Z,100.00
2023-04-25T01:40:58.049Z,100.00
2023-04-25T01:43:24.917Z,100.00
2023-04-25T01:45:52.393Z,100.00
2023-04-25T01:48:19.723Z,100.00
2023-04-25T01:50:47.706Z,100.00
2023-04-25T01:53:15.694Z,100.00
2023-04-25T01:55:44.684Z,100.00
2023-04-25T01:58:14.840Z,100.00
2023-04-25T02:01:00.789Z,100.00
2023-04-25T02:03:33.784Z,100.00
2023-04-25T02:06:01.715Z,100.00
2023-04-25T02:08:31.207Z,100.00
2023-04-25T02:10:58.571Z,100.00
2023-04-25T02:13:30.999Z,100.00
2023-04-25T02:16:14.334Z,100.00
2023-04-25T02:18:41.145Z,100.00
2023-04-25T02:21:07.788Z,100.00
2023-04-25T02:23:34.627Z,100.00
2023-04-25T02:26:01.274Z,100.00
2023-04-25T02:28:27.975Z,100.00
2023-04-25T02:30:55.120Z,100.00
2023-04-25T02:33:22.068Z,100.00
2023-04-25T02:35:49.191Z,100.00
2023-04-25T02:38:16.134Z,100.00
2023-04-25T02:40:42.742Z,100.00
2023-04-25T02:43:09.470Z,100.00
2023-04-25T02:45:36.546Z,100.00
2023-04-25T02:48:04.215Z,100.00
2023-04-25T02:50:32.532Z,100.00
2023-04-25T02:52:59.727Z,100.00
2023-04-25T02:55:31.558Z,100.00
2023-04-25T02:58:00.525Z,100.00
2023-04-25T03:00:38.065Z,100.00
2023-04-25T03:03:04.888Z,100.00
2023-04-25T03:05:31.713Z,100.00
2023-04-25T03:07:58.910Z,100.00
2023-04-25T03:10:27.316Z,100.00
2023-04-25T03:12:54.717Z,100.00
2023-04-25T03:15:21.363Z,100.00
2023-04-25T03:17:47.987Z,100.00
2023-04-25T03:20:14.581Z,100.00
2023-04-25T03:22:41.396Z,100.00
2023-04-25T03:25:08.705Z,100.00
2023-04-25T03:27:35.342Z,100.00
2023-04-25T03:30:03.444Z,100.00
2023-04-25T03:32:30.731Z,100.00
2023-04-25T03:34:57.523Z,100.00
2023-04-25T03:37:26.289Z,100.00
2023-04-25T03:39:52.836Z,100.00
2023-04-25T03:42:19.744Z,100.00
2023-04-25T03:44:46.785Z,100.00
2023-04-25T03:47:14.064Z,100.00
2023-04-25T03:49:40.720Z,100.00
2023-04-25T03:52:07.597Z,100.00
2023-04-25T03:54:38.434Z,100.00
2023-04-25T03:57:15.148Z,100.00
2023-04-25T03:59:43.220Z,100.00
2023-04-25T04:02:12.379Z,100.00
2023-04-25T04:04:40.252Z,100.00
2023-04-25T04:07:07.285Z,100.00
2023-04-25T04:09:36.661Z,100.00
2023-04-25T04:12:08.056Z,100.00
2023-04-25T04:14:35.958Z,100.00
2023-04-25T04:17:02.716Z,100.00
2023-04-25T04:19:29.571Z,100.00
2023-04-25T04:22:09.710Z,100.00
2023-04-25T04:24:36.569Z,100.00
2023-04-25T04:27:07.022Z,100.00
2023-04-25T04:29:38.551Z,100.00
2023-04-25T04:32:26.557Z,100.00
2023-04-25T04:34:55.873Z,100.00
2023-04-25T04:37:23.575Z,100.00
2023-04-25T04:39:51.527Z,100.00
2023-04-25T04:42:39.765Z,100.00
2023-04-25T04:45:17.220Z,100.00
2023-04-25T04:48:13.055Z,100.00
2023-04-25T04:51:10.295Z,100.00
2023-04-25T04:53:42.976Z,100.00
2023-04-25T04:56:24.778Z,100.00
2023-04-25T04:59:04.192Z,100.00
2023-04-25T05:01:47.786Z,100.00
2023-04-25T05:04:46.741Z,100.00
2023-04-25T05:07:32.658Z,100.00
2023-04-25T05:10:21.357Z,100.00
2023-04-25T05:12:57.286Z,100.00
2023-04-25T05:15:23.935Z,100.00
2023-04-25T05:18:10.836Z,100.00
2023-04-25T05:20:40.384Z,100.00
2023-04-25T05:23:36.309Z,100.00
2023-04-25T05:26:25.086Z,100.00
2023-04-25T05:29:10.331Z,100.00
2023-04-25T05:31:55.759Z,100.00
2023-04-25T05:34:22.446Z,100.00
2023-04-25T05:37:09.528Z,100.00
2023-04-25T05:39:46.610Z,100.00
2023-04-25T05:42:48.395Z,100.00
2023-04-25T05:45:20.970Z,100.00
2023-04-25T05:47:55.877Z,100.00
2023-04-25T05:50:32.993Z,100.00
2023-04-25T05:53:33.351Z,100.00
2023-04-25T05:56:02.281Z,100.00
2023-04-25T05:58:29.999Z,100.00
2023-04-25T06:00:57.672Z,100.00
2023-04-25T06:03:24.706Z,100.00
2023-04-25T06:05:51.613Z,100.00
2023-04-25T06:08:20.034Z,100.00
2023-04-25T06:10:46.701Z,100.00
2023-04-25T06:13:14.302Z,100.00
2023-04-25T06:15:41.282Z,100.00
2023-04-25T06:18:08.420Z,100.00
2023-04-25T06:20:35.115Z,100.00
2023-04-25T06:23:01.934Z,100.00
2023-04-25T06:25:40.907Z,100.00
2023-04-25T06:28:07.592Z,100.00
2023-04-25T06:30:34.668Z,100.00
2023-04-25T06:33:06.728Z,100.00
2023-04-25T06:35:33.540Z,100.00
2023-04-25T06:38:00.915Z,100.00
2023-04-25T06:40:31.753Z,100.00
2023-04-25T06:42:58.902Z,100.00
2023-04-25T06:45:48.260Z,100.00
2023-04-25T06:48:15.298Z,100.00
2023-04-25T06:50:42.753Z,100.00
2023-04-25T06:53:09.858Z,100.00
2023-04-25T06:55:37.085Z,100.00
2023-04-25T06:58:12.232Z,100.00
2023-04-25T07:00:59.093Z,100.00
2023-04-25T07:03:26.866Z,100.00
2023-04-25T07:05:58.207Z,100.00
2023-04-25T07:08:25.841Z,100.00
2023-04-25T07:10:52.390Z,100.00
2023-04-25T07:13:18.944Z,100.00
2023-04-25T07:15:46.153Z,100.00
2023-04-25T07:18:13.641Z,100.00
2023-04-25T07:20:40.534Z,100.00
2023-04-25T07:23:07.294Z,100.00
2023-04-25T07:25:34.083Z,100.00
2023-04-25T07:28:01.825Z,100.00
2023-04-25T07:30:28.590Z,100.00
2023-04-25T07:32:55.515Z,100.00
2023-04-25T07:35:22.327Z,100.00
2023-04-25T07:37:49.297Z,100.00
2023-04-25T07:40:19.297Z,100.00
2023-04-25T07:42:52.797Z,100.00
2023-04-25T07:45:27.118Z,100.00
2023-04-25T07:47:54.568Z,100.00
2023-04-25T07:50:22.222Z,100.00
2023-04-25T07:52:48.874Z,100.00
2023-04-25T07:55:25.722Z,100.00
2023-04-25T07:58:16.326Z,100.00
2023-04-25T08:00:45.695Z,100.00
2023-04-25T08:03:26.028Z,100.00
2023-04-25T08:05:54.489Z,100.00
2023-04-25T08:08:21.386Z,100.00
2023-04-25T08:10:49.506Z,100.00
2023-04-25T08:13:17.367Z,100.00
2023-04-25T08:15:45.412Z,100.00
2023-04-25T08:18:12.203Z,100.00
2023-04-25T08:20:38.836Z,100.00
2023-04-25T08:23:07.901Z,100.00
2023-04-25T08:25:57.767Z,100.00
2023-04-25T08:28:27.927Z,100.00
2023-04-25T08:30:55.654Z,100.00
2023-04-25T08:33:22.542Z,96.24
2023-04-25T08:36:09.506Z,90.10
2023-04-25T08:38:37.675Z,86.19
2023-04-25T08:41:07.484Z,100.00
2023-04-25T08:43:36.060Z,97.42
2023-04-25T08:46:03.615Z,97.14
2023-04-25T08:48:41.548Z,91.36
2023-04-25T08:53:46.147Z,96.53
2023-04-25T08:56:17.863Z,98.80
2023-04-25T08:58:51.665Z,92.20
2023-04-25T09:01:19.674Z,80.06
2023-04-25T09:03:52.188Z,81.73
2023-04-25T09:06:20.348Z,79.50
2023-04-25T09:08:51.251Z,72.21
2023-04-25T09:11:19.615Z,64.89
2023-04-25T09:13:47.138Z,68.03
2023-04-25T09:16:23.344Z,72.27
2023-04-25T09:19:28.412Z,62.70
2023-04-25T09:22:07.692Z,63.60
2023-04-25T09:24:42.588Z,55.70
2023-04-25T09:27:11.406Z,56.15
2023-04-25T09:29:41.532Z,56.69
2023-04-25T09:32:14.210Z,65.53
2023-04-25T09:34:43.217Z,63.47
2023-04-25T09:37:13.153Z,64.88
2023-04-25T09:40:15.205Z,62.88
2023-04-25T09:43:00.126Z,58.15
2023-04-25T09:45:30.444Z,59.60
2023-04-25T09:47:58.872Z,62.70
2023-04-25T09:50:31.040Z,67.81
2023-04-25T09:53:07.083Z,71.02
2023-04-25T09:55:57.901Z,70.40
2023-04-25T09:58:32.401Z,76.67
2023-04-25T10:01:04.036Z,80.38
2023-04-25T10:03:41.427Z,81.42
2023-04-25T10:06:20.733Z,81.35
2023-04-25T10:08:53.209Z,82.16
2023-04-25T10:11:20.548Z,81.56
2023-04-25T10:13:49.008Z,82.30
2023-04-25T10:16:17.500Z,81.91
2023-04-25T10:18:44.214Z,81.33
2023-04-25T10:21:12.150Z,83.17
2023-04-25T10:23:39.739Z,83.46
2023-04-25T10:26:06.712Z,83.59
2023-04-25T10:29:03.693Z,90.25
2023-04-25T10:31:31.956Z,100.00
2023-04-25T10:34:00.311Z,100.00
2023-04-25T10:36:30.108Z,100.00
2023-04-25T10:38:58.999Z,100.00
2023-04-25T10:41:25.629Z,100.00
2023-04-25T10:44:02.306Z,100.00
2023-04-25T10:46:31.836Z,100.00
2023-04-25T10:49:00.769Z,100.00
2023-04-25T10:51:32.432Z,100.00
2023-04-25T10:54:06.347Z,100.00
2023-04-25T10:56:45.644Z,100.00
2023-04-25T10:59:13.357Z,100.00
2023-04-25T11:01:47.510Z,100.00
2023-04-25T11:04:43.723Z,100.00
2023-04-25T11:07:10.718Z,100.00
2023-04-25T11:09:41.347Z,100.00
2023-04-25T11:12:10.028Z,100.00
2023-04-25T11:14:37.242Z,100.00
2023-04-25T11:17:09.291Z,100.00
2023-04-25T11:19:36.358Z,100.00
2023-04-25T11:22:04.169Z,100.00
2023-04-25T11:24:31.964Z,100.00
2023-04-25T11:27:00.358Z,100.00
2023-04-25T11:29:31.755Z,100.00
2023-04-25T11:32:02.466Z,100.00
2023-04-25T11:34:33.955Z,100.00
2023-04-25T11:37:03.436Z,100.00
2023-04-25T11:39:31.711Z,100.00
2023-04-25T11:41:58.872Z,100.00
2023-04-25T11:44:26.422Z,100.00
2023-04-25T11:46:53.267Z,100.00
2023-04-25T11:49:20.037Z,100.00
2023-04-25T11:51:48.771Z,100.00
2023-04-25T11:54:16.693Z,100.00
2023-04-25T11:56:46.716Z,100.00
2023-04-25T11:59:14.246Z,100.00
2023-04-25T12:01:48.319Z,100.00
2023-04-25T12:04:23.360Z,100.00
2023-04-25T12:06:53.145Z,100.00
2023-04-25T12:09:30.661Z,100.00
2023-04-25T12:12:04.882Z,100.00
2023-04-25T12:14:34.192Z,100.00
2023-04-25T12:17:02.371Z,100.00
2023-04-25T12:19:37.340Z,100.00
2023-04-25T12:22:19.368Z,100.00
2023-04-25T12:24:46.265Z,100.00
2023-04-25T12:27:19.756Z,100.00
2023-04-25T12:29:55.658Z,100.00
2023-04-25T12:32:23.458Z,100.00
2023-04-25T12:34:50.633Z,100.00
2023-04-25T12:37:17.296Z,100.00
2023-04-25T12:39:44.450Z,100.00
2023-04-25T12:42:14.366Z,100.00
2023-04-25T12:44:41.988Z,100.00
2023-04-25T12:47:09.184Z,100.00
2023-04-25T12:49:35.922Z,100.00
2023-04-25T12:52:02.783Z,100.00
2023-04-25T12:54:29.564Z,100.00
2023-04-25T12:56:56.342Z,100.00
2023-04-25T12:59:23.449Z,100.00
2023-04-25T13:01:50.686Z,100.00
2023-04-25T13:04:17.699Z,100.00
2023-04-25T13:06:44.516Z,100.00
2023-04-25T13:09:13.267Z,100.00
2023-04-25T13:11:40.090Z,100.00
2023-04-25T13:14:07.718Z,100.00
2023-04-25T13:16:34.475Z,100.00
2023-04-25T13:19:01.603Z,100.00
2023-04-25T13:21:28.146Z,100.00
2023-04-25T13:23:55.242Z,100.00
2023-04-25T13:26:22.300Z,100.00
2023-04-25T13:28:48.935Z,100.00
2023-04-25T13:31:15.841Z,100.00
2023-04-25T13:33:42.357Z,100.00
2023-04-25T13:36:09.199Z,100.00
2023-04-25T13:38:36.036Z,100.00
2023-04-25T13:41:03.136Z,100.00
2023-04-25T13:43:29.718Z,100.00
2023-04-25T13:45:56.454Z,100.00
2023-04-25T13:48:24.320Z,100.00
2023-04-25T13:50:50.924Z,100.00
2023-04-25T13:53:17.522Z,100.00
2023-04-25T13:55:44.303Z,100.00
2023-04-25T13:58:11.261Z,100.00
2023-04-25T14:00:39.993Z,100.00
2023-04-25T14:03:08.862Z,100.00
2023-04-25T14:05:40.354Z,100.00
2023-04-25T14:08:09.021Z,100.00
2023-04-25T14:10:36.706Z,100.00
2023-04-25T14:13:04.486Z,100.00
2023-04-25T14:15:33.104Z,100.00
2023-04-25T14:18:01.364Z,100.00
2023-04-25T14:20:28.718Z,100.00
2023-04-25T14:22:56.987Z,100.00
2023-04-25T14:25:24.414Z,100.00
2023-04-25T14:27:51.601Z,100.00
2023-04-25T14:30:22.288Z,100.00
2023-04-25T14:32:50.655Z,100.00
2023-04-25T14:35:17.839Z,100.00
2023-04-25T14:37:44.951Z,100.00
2023-04-25T14:40:13.902Z,100.00
2023-04-25T14:42:40.955Z,100.00
2023-04-25T14:45:09.596Z,100.00
2023-04-25T14:47:39.663Z,100.00
2023-04-25T14:50:07.585Z,100.00
2023-04-25T14:52:34.321Z,100.00
2023-04-25T14:55:05.627Z,100.00
2023-04-25T14:57:35.999Z,100.00
2023-04-25T15:00:05.923Z,100.00
2023-04-25T15:02:32.645Z,100.00
2023-04-25T15:04:59.551Z,100.00
2023-04-25T15:07:26.740Z,100.00
2023-04-25T15:09:54.514Z,100.00
2023-04-25T15:12:21.475Z,100.00
2023-04-25T15:14:48.243Z,100.00
2023-04-25T15:17:15.796Z,100.00
2023-04-25T15:19:42.585Z,100.00
2023-04-25T15:22:09.306Z,100.00
2023-04-25T15:24:36.309Z,100.00
2023-04-25T15:27:03.871Z,100.00
2023-04-25T15:29:31.107Z,100.00
2023-04-25T15:31:58.359Z,100.00
2023-04-25T15:34:24.936Z,100.00
2023-04-25T15:36:51.712Z,100.00
2023-04-25T15:39:18.405Z,100.00
2023-04-25T15:41:45.111Z,100.00
2023-04-25T15:44:11.810Z,100.00
2023-04-25T15:46:39.029Z,100.00
2023-04-25T15:49:05.595Z,100.00
2023-04-25T15:51:33.620Z,100.00
2023-04-25T15:54:00.871Z,100.00
2023-04-25T15:56:27.814Z,100.00
2023-04-25T15:58:55.481Z,100.00
2023-04-25T16:01:24.692Z,100.00
2023-04-25T16:06:19.255Z,100.00
2023-04-25T16:08:45.941Z,100.00
2023-04-25T16:11:14.938Z,100.00
2023-04-25T16:13:41.665Z,100.00
2023-04-25T16:16:08.516Z,100.00
2023-04-25T16:18:35.741Z,100.00
2023-04-25T16:21:02.556Z,100.00
2023-04-25T16:23:29.516Z,100.00
2023-04-25T16:25:56.094Z,100.00
2023-04-25T16:28:22.763Z,100.00
2023-04-25T16:30:49.693Z,100.00
2023-04-25T16:33:16.306Z,100.00
2023-04-25T16:35:43.048Z,100.00
2023-04-25T16:38:09.737Z,100.00
2023-04-25T16:40:36.715Z,100.00
2023-04-25T16:43:03.252Z,100.00
2023-04-25T16:45:30.042Z,100.00
2023-04-25T16:47:56.810Z,100.00
2023-04-25T16:50:24.566Z,100.00
2023-04-25T16:52:51.338Z,100.00
2023-04-25T16:55:18.456Z,100.00
2023-04-25T16:57:45.161Z,100.00
2023-04-25T17:00:12.808Z,100.00
2023-04-25T17:02:39.592Z,100.00
2023-04-25T17:05:06.805Z,100.00
2023-04-25T17:07:33.390Z,100.00
2023-04-25T17:10:00.251Z,100.00
2023-04-25T17:12:27.161Z,100.00
2023-04-25T17:14:53.989Z,100.00
2023-04-25T17:17:21.512Z,100.00
2023-04-25T17:19:48.131Z,100.00
2023-04-25T17:22:14.919Z,100.00
2023-04-25T17:24:41.750Z,100.00
2023-04-25T17:27:08.771Z,100.00
2023-04-25T17:29:35.625Z,100.00
2023-04-25T17:32:03.168Z,100.00
2023-04-25T17:34:31.717Z,100.00
2023-04-25T17:36:58.692Z,100.00
2023-04-25T17:39:25.394Z,100.00
2023-04-25T17:41:52.190Z,100.00
2023-04-25T17:44:18.915Z,100.00
2023-04-25T17:46:45.722Z,100.00
2023-04-25T17:49:12.471Z,100.00
2023-04-25T17:51:39.055Z,100.00
2023-04-25T17:54:05.909Z,100.00
2023-04-25T17:56:36.515Z,100.00
2023-04-25T17:59:03.307Z,100.00
2023-04-25T18:01:30.464Z,100.00
2023-04-25T18:03:57.253Z,100.00
2023-04-25T18:06:23.985Z,100.00
2023-04-25T18:08:50.883Z,100.00
2023-04-25T18:11:18.086Z,100.00
2023-04-25T18:13:44.775Z,100.00
2023-04-25T18:16:11.619Z,100.00
2023-04-25T18:18:38.656Z,100.00
2023-04-25T18:21:07.785Z,100.00
2023-04-25T18:23:35.242Z,100.00
2023-04-25T18:26:03.984Z,100.00
2023-04-25T18:28:31.236Z,100.00
2023-04-25T18:30:57.977Z,100.00
2023-04-25T18:33:25.234Z,100.00
2023-04-25T18:38:34.807Z,100.00
2023-04-25T18:41:24.039Z,100.00
2023-04-25T18:43:54.437Z,100.00
2023-04-25T18:46:24.606Z,100.00
2023-04-25T18:48:55.163Z,100.00
2023-04-25T18:51:23.553Z,100.00
2023-04-25T18:53:50.714Z,100.00
2023-04-25T18:56:17.506Z,100.00
2023-04-25T18:58:44.330Z,100.00
2023-04-25T19:01:10.979Z,100.00
2023-04-25T19:03:38.359Z,100.00
2023-04-25T19:06:05.189Z,100.00
2023-04-25T19:08:32.114Z,100.00
2023-04-25T19:11:02.843Z,100.00
2023-04-25T19:13:35.180Z,100.00
2023-04-25T19:16:01.951Z,100.00
2023-04-25T19:18:28.502Z,100.00
2023-04-25T19:20:55.223Z,100.00
2023-04-25T19:23:25.671Z,100.00
2023-04-25T19:25:53.104Z,100.00
2023-04-25T19:28:20.266Z,100.00
2023-04-25T19:30:47.113Z,100.00
2023-04-25T19:33:14.036Z,100.00
2023-04-25T19:35:41.209Z,100.00
2023-04-25T19:38:08.420Z,100.00
2023-04-25T19:40:34.973Z,100.00
2023-04-25T19:43:01.661Z,100.00
2023-04-25T19:45:28.492Z,100.00
2023-04-25T19:47:56.111Z,100.00
2023-04-25T19:50:22.850Z,100.00
2023-04-25T19:52:49.731Z,100.00
2023-04-25T19:55:16.376Z,100.00
2023-04-25T19:57:43.006Z,100.00
2023-04-25T20:00:14.352Z,100.00
2023-04-25T20:02:43.597Z,100.00
2023-04-25T20:05:12.389Z,100.00
2023-04-25T20:07:39.270Z,100.00
2023-04-25T20:10:07.938Z,100.00
2023-04-25T20:12:40.202Z,100.00
2023-04-25T20:15:11.748Z,100.00
2023-04-25T20:17:40.044Z,100.00
2023-04-25T20:20:07.776Z,100.00
2023-04-25T20:22:38.754Z,100.00
2023-04-25T20:25:07.184Z,100.00
2023-04-25T20:27:33.888Z,100.00
2023-04-25T20:30:04.570Z,100.00
2023-04-25T20:32:34.579Z,100.00
2023-04-25T20:35:05.782Z,100.00
2023-04-25T20:37:33.208Z,100.00
2023-04-25T20:40:00.615Z,100.00
2023-04-25T20:42:27.749Z,100.00
2023-04-25T20:44:54.703Z,100.00
2023-04-25T20:47:22.535Z,100.00
2023-04-25T20:49:49.325Z,100.00
2023-04-25T20:52:17.211Z,100.00
2023-04-25T20:54:43.851Z,100.00
2023-04-25T20:57:11.353Z,100.00
2023-04-25T20:59:37.963Z,100.00
2023-04-25T21:02:05.122Z,100.00
2023-04-25T21:04:32.157Z,100.00
2023-04-25T21:07:00.258Z,100.00
2023-04-25T21:09:27.076Z,100.00
2023-04-25T21:11:53.781Z,100.00
2023-04-25T21:14:20.398Z,100.00
2023-04-25T21:16:47.438Z,100.00
2023-04-25T21:19:14.018Z,100.00
2023-04-25T21:21:40.887Z,100.00
2023-04-25T21:24:07.988Z,100.00
2023-04-25T21:26:34.656Z,100.00
2023-04-25T21:29:01.727Z,100.00
2023-04-25T21:31:28.309Z,100.00
2023-04-25T21:33:54.959Z,100.00
2023-04-25T21:36:22.716Z,100.00
2023-04-25T21:38:49.864Z,100.00
2023-04-25T21:41:16.906Z,100.00
2023-04-25T21:43:45.123Z,100.00
2023-04-25T21:46:22.947Z,100.00
2023-04-25T21:48:51.628Z,100.00
2023-04-25T21:51:18.889Z,100.00
2023-04-25T21:53:45.538Z,100.00
2023-04-25T21:56:12.574Z,100.00
2023-04-25T21:58:39.270Z,100.00
2023-04-25T22:01:06.068Z,100.00
2023-04-25T22:03:33.208Z,100.00
2023-04-25T22:06:00.280Z,100.00
2023-04-25T22:08:26.837Z,100.00
2023-04-25T22:10:55.121Z,100.00
2023-04-25T22:13:22.822Z,100.00
2023-04-25T22:15:49.590Z,100.00
2023-04-25T22:18:16.549Z,100.00
2023-04-25T22:20:44.396Z,100.00
2023-04-25T22:23:12.163Z,100.00
2023-04-25T22:25:39.129Z,100.00
2023-04-25T22:28:05.897Z,100.00
2023-04-25T22:30:32.777Z,100.00
2023-04-25T22:32:59.549Z,100.00
2023-04-25T22:35:26.569Z,100.00
2023-04-25T22:37:53.231Z,100.00
2023-04-25T22:40:20.201Z,100.00
2023-04-25T22:42:47.573Z,100.00
2023-04-25T22:45:14.645Z,100.00
2023-04-25T22:47:42.014Z,100.00
2023-04-25T22:50:13.469Z,100.00
2023-04-25T22:52:42.007Z,100.00
2023-04-25T22:55:10.226Z,100.00
2023-04-25T22:57:38.484Z,100.00
2023-04-25T23:00:16.730Z,100.00
2023-04-25T23:02:46.314Z,100.00
2023-04-25T23:05:13.918Z,100.00
2023-04-25T23:07:42.196Z,100.00
2023-04-25T23:10:09.033Z,100.00
2023-04-25T23:12:35.893Z,100.00
2023-04-25T23:15:05.745Z,100.00
2023-04-25T23:17:32.640Z,100.00
2023-04-25T23:19:59.313Z,100.00
2023-04-25T23:22:26.046Z,100.00
2023-04-25T23:24:52.741Z,100.00
2023-04-25T23:27:19.413Z,100.00
2023-04-25T23:29:54.710Z,100.00
2023-04-25T23:32:22.353Z,100.00
2023-04-25T23:34:49.354Z,100.00
2023-04-25T23:37:16.090Z,100.00
2023-04-25T23:39:48.830Z,100.00
2023-04-25T23:42:16.237Z,100.00
2023-04-25T23:44:42.819Z,100.00
2023-04-25T23:47:09.466Z,100.00
2023-04-25T23:49:36.307Z,100.00
2023-04-25T23:52:05.100Z,100.00
2023-04-25T23:54:31.742Z,100.00
2023-04-25T23:56:58.397Z,100.00
2023-04-25T23:59:25.076Z,100.00
