createdAt,value
2023-04-10T00:05:17.569Z,99.9
2023-04-10T00:11:23.489Z,99.9
2023-04-10T00:21:36.690Z,99.9
2023-04-10T00:25:40.620Z,99.9
2023-04-10T00:27:45.809Z,99.9
2023-04-10T00:29:47.774Z,99.9
2023-04-10T00:31:49.826Z,99.9
2023-04-10T00:33:52.006Z,99.9
2023-04-10T00:35:54.156Z,99.9
2023-04-10T00:37:55.709Z,99.9
2023-04-10T00:39:57.706Z,99.9
2023-04-10T00:42:02.888Z,99.9
2023-04-10T00:48:08.833Z,99.9
2023-04-10T00:50:10.769Z,99.9
2023-04-10T00:54:14.743Z,99.9
2023-04-10T00:56:19.987Z,99.9
2023-04-10T00:58:21.925Z,99.9
2023-04-10T01:02:52.899Z,99.9
2023-04-10T01:04:54.747Z,99.9
2023-04-10T01:06:56.737Z,99.9
2023-04-10T01:09:01.936Z,99.9
2023-04-10T01:11:03.926Z,99.9
2023-04-10T01:13:05.972Z,99.9
2023-04-10T01:15:07.855Z,99.9
2023-04-10T01:17:09.960Z,99.9
2023-04-10T01:19:11.813Z,99.9
2023-04-10T01:21:13.752Z,99.9
2023-04-10T01:23:19.005Z,99.9
2023-04-10T01:25:20.951Z,99.9
2023-04-10T01:27:22.918Z,99.9
2023-04-10T01:31:26.927Z,99.9
2023-04-10T01:33:28.831Z,99.9
2023-04-10T01:35:30.809Z,99.9
2023-04-10T01:37:36.043Z,99.9
2023-04-10T01:39:37.954Z,99.9
2023-04-10T01:41:39.955Z,99.9
2023-04-10T01:45:43.872Z,99.9
2023-04-10T01:47:45.880Z,99.9
2023-04-10T01:49:47.818Z,99.9
2023-04-10T01:51:52.986Z,99.9
2023-04-10T01:55:56.928Z,99.9
2023-04-10T01:56:59.522Z,99.9
2023-04-10T01:59:01.517Z,99.9
2023-04-10T02:05:10.746Z,99.9
2023-04-10T02:07:12.632Z,99.9
2023-04-10T02:09:14.575Z,99.9
2023-04-10T02:11:16.556Z,99.9
2023-04-10T02:17:22.489Z,99.9
2023-04-10T02:19:27.667Z,99.9
2023-04-10T02:33:44.703Z,99.9
2023-04-10T02:35:46.716Z,99.9
2023-04-10T02:37:48.679Z,99.9
2023-04-10T02:39:50.617Z,99.9
2023-04-10T02:41:52.577Z,99.9
2023-04-10T02:43:54.778Z,99.9
2023-04-10T02:45:56.540Z,99.9
2023-04-10T02:48:01.859Z,99.9
2023-04-10T02:52:05.676Z,99.9
2023-04-10T02:55:10.230Z,99.9
2023-04-10T02:57:12.211Z,99.9
2023-04-10T02:59:14.187Z,99.9
2023-04-10T03:01:19.364Z,99.9
2023-04-10T03:29:53.378Z,99.9
2023-04-10T03:31:55.426Z,99.9
2023-04-10T03:33:57.678Z,99.9
2023-04-10T03:35:59.333Z,99.9
2023-04-10T03:38:01.245Z,99.9
2023-04-10T03:40:03.228Z,99.9
2023-04-10T03:42:05.172Z,99.9
2023-04-10T03:44:10.334Z,99.9
2023-04-10T03:48:14.286Z,99.9
2023-04-10T03:49:16.889Z,99.9
2023-04-10T03:55:22.770Z,99.9
2023-04-10T03:57:27.974Z,99.9
2023-04-10T04:05:35.863Z,99.9
2023-04-10T04:07:37.798Z,99.9
2023-04-10T04:09:39.772Z,99.9
2023-04-10T04:21:54.802Z,99.9
2023-04-10T04:23:56.783Z,99.9
2023-04-10T04:28:03.989Z,99.9
2023-04-10T04:30:05.933Z,99.9
2023-04-10T04:32:09.491Z,99.9
2023-04-10T04:34:11.365Z,99.9
2023-04-10T04:36:13.368Z,99.9
2023-04-10T04:38:15.291Z,99.9
2023-04-10T04:40:20.492Z,99.9
2023-04-10T04:42:22.454Z,99.9
2023-04-10T04:44:24.416Z,99.9
2023-04-10T04:46:53.317Z,99.9
2023-04-10T05:05:14.183Z,99.9
2023-04-10T05:07:19.402Z,99.9
2023-04-10T05:09:21.380Z,99.9
2023-04-10T05:19:31.162Z,99.9
2023-04-10T05:23:38.287Z,99.9
2023-04-10T05:33:48.117Z,99.9
2023-04-10T05:37:55.343Z,99.9
2023-04-10T05:39:57.246Z,99.9
2023-04-10T05:40:59.838Z,99.9
2023-04-10T05:43:01.836Z,99.9
2023-04-10T05:45:03.771Z,99.9
2023-04-10T05:47:05.764Z,99.9
2023-04-10T05:49:10.932Z,99.9
2023-04-10T05:51:12.917Z,99.9
2023-04-10T05:53:14.937Z,99.9
2023-04-10T05:57:18.864Z,99.9
2023-04-10T05:59:20.795Z,99.9
2023-04-10T06:01:22.780Z,99.9
2023-04-10T06:09:33.885Z,99.9
2023-04-10T06:11:35.864Z,99.9
2023-04-10T06:13:37.818Z,99.9
2023-04-10T06:15:39.828Z,99.9
2023-04-10T06:17:45.066Z,99.9
2023-04-10T06:19:46.955Z,99.9
2023-04-10T06:23:50.937Z,99.9
2023-04-10T06:25:52.901Z,99.9
2023-04-10T06:32:02.288Z,99.9
2023-04-10T06:34:04.056Z,99.9
2023-04-10T06:37:08.667Z,99.9
2023-04-10T06:49:23.776Z,99.9
2023-04-10T06:51:25.728Z,99.9
2023-04-10T06:53:27.750Z,99.9
2023-04-10T06:55:30.074Z,99.9
2023-04-10T06:57:31.731Z,99.9
2023-04-10T06:59:36.985Z,99.9
2023-04-10T07:01:39.034Z,99.9
2023-04-10T07:03:40.991Z,99.9
2023-04-10T07:05:42.962Z,99.9
2023-04-10T07:07:44.992Z,99.9
2023-04-10T07:09:46.971Z,99.9
2023-04-10T07:11:48.994Z,99.9
2023-04-10T07:13:54.107Z,99.9
2023-04-10T07:15:56.106Z,99.9
2023-04-10T07:17:57.958Z,99.9
2023-04-10T07:19:59.822Z,99.9
2023-04-10T07:22:01.715Z,99.9
2023-04-10T07:24:03.609Z,99.9
2023-04-10T07:26:05.503Z,99.9
2023-04-10T07:28:10.543Z,99.9
2023-04-10T07:30:13.659Z,99.9
2023-04-10T07:32:14.374Z,99.9
2023-04-10T07:33:17.037Z,99.9
2023-04-10T07:35:18.787Z,99.9
2023-04-10T07:37:20.631Z,99.9
2023-04-10T07:39:22.539Z,99.9
2023-04-10T07:41:27.555Z,99.9
2023-04-10T07:43:29.456Z,99.9
2023-04-10T07:45:31.358Z,99.9
2023-04-10T07:47:33.289Z,99.9
2023-04-10T07:49:35.141Z,99.9
2023-04-10T07:51:37.033Z,99.9
2023-04-10T07:53:38.907Z,99.9
2023-04-10T07:55:43.936Z,99.9
2023-04-10T07:57:45.840Z,99.8
2023-04-10T07:59:47.727Z,99.5
2023-04-10T08:01:49.725Z,99.2
2023-04-10T08:03:51.658Z,98.7
2023-04-10T08:05:53.439Z,98.4
2023-04-10T08:10:00.368Z,97.4
2023-04-10T08:12:02.274Z,97.3
2023-04-10T08:14:04.153Z,96.9
2023-04-10T08:16:06.059Z,96.2
2023-04-10T08:22:12.322Z,89.4
2023-04-10T08:24:16.772Z,81.6
2023-04-10T08:26:18.615Z,81.5
2023-04-10T08:34:52.829Z,85.4
2023-04-10T08:38:59.731Z,79
2023-04-10T08:41:01.626Z,77.9
2023-04-10T08:43:03.485Z,78.2
2023-04-10T08:45:05.359Z,78.5
2023-04-10T08:47:07.206Z,79.6
2023-04-10T08:57:19.703Z,81
2023-04-10T09:03:25.584Z,82.4
2023-04-10T09:09:34.127Z,73.6
2023-04-10T09:15:39.796Z,77.7
2023-04-10T09:17:41.599Z,75.8
2023-04-10T09:19:46.617Z,75.6
2023-04-10T09:21:48.469Z,75.1
2023-04-10T09:55:27.240Z,80
2023-04-10T09:57:29.121Z,80.5
2023-04-10T09:59:31.003Z,80.7
2023-04-10T10:07:41.660Z,81.2
2023-04-10T10:09:43.526Z,81.1
2023-04-10T10:13:47.328Z,81.6
2023-04-10T10:15:52.403Z,79.6
2023-04-10T10:17:54.250Z,83
2023-04-10T10:19:56.128Z,75.1
2023-04-10T10:23:02.046Z,81.1
2023-04-10T10:25:03.894Z,81
2023-04-10T10:27:05.779Z,80.9
2023-04-10T10:29:10.791Z,80.8
2023-04-10T10:31:12.765Z,73.3
2023-04-10T10:33:14.548Z,74.4
2023-04-10T10:35:16.458Z,76.7
2023-04-10T10:39:20.217Z,80.7
2023-04-10T10:41:22.130Z,81.5
2023-04-10T10:43:27.132Z,81.8
2023-04-10T10:47:30.966Z,80.9
2023-04-10T10:49:32.764Z,80.8
2023-04-10T10:51:34.656Z,75
2023-04-10T10:53:36.513Z,75.9
2023-04-10T10:55:38.396Z,76.8
2023-04-10T10:57:43.418Z,79.3
2023-04-10T10:59:45.321Z,79.3
2023-04-10T11:01:47.306Z,64.1
2023-04-10T11:03:49.183Z,76.7
2023-04-10T11:05:50.947Z,78
2023-04-10T11:07:52.813Z,78.4
2023-04-10T11:09:54.742Z,79.1
2023-04-10T11:11:59.709Z,79.9
2023-04-10T11:17:06.173Z,79.6
2023-04-10T11:19:14.741Z,79.6
2023-04-10T11:21:09.767Z,78.9
2023-04-10T11:23:11.665Z,78.3
2023-04-10T11:25:16.656Z,77.5
2023-04-10T11:27:18.526Z,77.1
2023-04-10T11:29:20.406Z,77.4
2023-04-10T11:33:24.177Z,76.9
2023-04-10T11:35:26.080Z,73.2
2023-04-10T11:37:27.928Z,77
2023-04-10T11:39:32.933Z,76.8
2023-04-10T11:41:34.806Z,76.5
2023-04-10T11:43:36.693Z,72.9
2023-04-10T11:45:38.574Z,72.4
2023-04-10T11:47:40.473Z,72.6
2023-04-10T11:55:50.995Z,71.3
2023-04-10T11:57:52.833Z,71.5
2023-04-10T11:59:54.693Z,71.6
2023-04-10T12:01:56.602Z,71.6
2023-04-10T12:03:58.549Z,71.5
2023-04-10T12:08:05.241Z,71.8
2023-04-10T12:10:07.065Z,72.2
2023-04-10T12:12:08.954Z,72.1
2023-04-10T12:14:37.428Z,64.9
2023-04-10T12:20:46.097Z,71.8
2023-04-10T12:24:49.816Z,69.5
2023-04-10T12:26:51.685Z,69.9
2023-04-10T12:28:53.729Z,69.1
2023-04-10T12:30:55.403Z,68.7
2023-04-10T12:32:57.240Z,69.2
2023-04-10T12:35:02.243Z,68.4
2023-04-10T12:37:04.045Z,68.1
2023-04-10T12:39:05.881Z,68.1
2023-04-10T12:41:07.738Z,68.1
2023-04-10T12:43:09.577Z,68.8
2023-04-10T12:45:11.465Z,69.1
2023-04-10T12:49:18.269Z,67.8
2023-04-10T12:51:20.136Z,69.1
2023-04-10T12:55:23.789Z,68.8
2023-04-10T12:57:25.650Z,67.2
2023-04-10T12:59:27.503Z,66.6
2023-04-10T13:03:34.566Z,70.1
2023-04-10T13:05:36.176Z,69.5
2023-04-10T13:07:38.015Z,69.3
2023-04-10T13:08:40.520Z,69
2023-04-10T13:10:42.344Z,68.8
2023-04-10T13:12:44.236Z,68.6
2023-04-10T13:16:51.032Z,68.2
2023-04-10T13:18:53.244Z,67.2
2023-04-10T13:20:54.752Z,67.1
2023-04-10T13:22:56.594Z,67.1
2023-04-10T13:27:00.288Z,66.7
2023-04-10T13:33:09.061Z,68.9
2023-04-10T13:37:12.724Z,69.4
2023-04-10T13:41:16.456Z,69.5
2023-04-10T13:43:18.307Z,69.5
2023-04-10T13:45:23.320Z,69.3
2023-04-10T13:47:25.217Z,69.3
2023-04-10T13:49:27.039Z,69.3
2023-04-10T13:51:28.908Z,69.2
2023-04-10T13:53:30.771Z,70.1
2023-04-10T13:55:32.636Z,70.4
2023-04-10T13:57:34.506Z,65.8
2023-04-10T13:59:39.501Z,70.8
2023-04-10T14:01:41.470Z,70.9
2023-04-10T14:03:43.526Z,70.9
2023-04-10T14:14:58.244Z,70.9
2023-04-10T14:17:00.141Z,70.8
2023-04-10T14:23:05.698Z,78.2
2023-04-10T14:25:13.202Z,81.9
2023-04-10T14:29:16.188Z,81
2023-04-10T14:35:20.103Z,81.1
2023-04-10T14:39:23.866Z,79.3
2023-04-10T14:41:28.929Z,67.6
2023-04-10T14:49:36.370Z,74
2023-04-10T14:59:48.914Z,73.5
2023-04-10T15:04:55.150Z,72.5
2023-04-10T15:06:57.028Z,72.3
2023-04-10T15:09:02.035Z,76.2
2023-04-10T15:13:05.805Z,77.8
2023-04-10T15:15:07.680Z,85.9
2023-04-10T15:17:09.667Z,85.5
2023-04-10T15:19:11.415Z,92.3
2023-04-10T15:21:13.279Z,92.9
2023-04-10T15:23:18.302Z,93.4
2023-04-10T15:25:20.176Z,97.4
2023-04-10T15:27:22.067Z,98
2023-04-10T15:29:23.959Z,98.3
2023-04-10T15:31:25.941Z,99.1
2023-04-10T15:33:27.778Z,99.5
2023-04-10T15:37:34.670Z,99.9
2023-04-10T15:39:36.553Z,99.9
2023-04-10T15:41:38.472Z,99.9
2023-04-10T15:43:40.362Z,99.9
2023-04-10T15:45:42.276Z,99.9
2023-04-10T15:49:46.043Z,99.9
2023-04-10T15:51:51.054Z,99.9
2023-04-10T15:55:54.865Z,99.9
2023-04-10T15:58:23.421Z,99.9
2023-04-10T16:00:25.345Z,99.9
2023-04-10T16:06:34.191Z,99.9
2023-04-10T16:10:37.983Z,99.9
2023-04-10T16:12:39.885Z,99.9
2023-04-10T16:14:43.352Z,99.9
2023-04-10T16:16:45.192Z,99.9
2023-04-10T16:18:50.268Z,99.9
2023-04-10T16:26:57.936Z,99.9
2023-04-10T16:28:59.877Z,99.9
2023-04-10T16:31:01.888Z,99.9
2023-04-10T16:33:06.876Z,99.9
2023-04-10T16:35:08.740Z,99.9
2023-04-10T16:37:10.644Z,99.9
2023-04-10T16:39:12.528Z,99.9
2023-04-10T16:41:15.418Z,99.9
2023-04-10T16:43:16.495Z,99.9
2023-04-10T16:45:18.352Z,99.9
2023-04-10T16:47:23.414Z,99.9
2023-04-10T16:49:25.374Z,99.9
2023-04-10T16:54:31.655Z,99.9
2023-04-10T16:56:33.575Z,99.9
2023-04-10T16:58:35.427Z,99.9
2023-04-10T17:00:40.572Z,99.9
2023-04-10T17:04:44.322Z,99.9
2023-04-10T17:23:04.732Z,99.9
2023-04-10T17:27:08.686Z,99.9
2023-04-10T17:35:19.626Z,99.9
2023-04-10T17:43:30.771Z,99.9
2023-04-10T17:45:32.643Z,99.9
2023-04-10T17:47:34.575Z,99.9
2023-04-10T17:52:40.866Z,99.9
2023-04-10T17:54:42.892Z,99.9
2023-04-10T17:56:48.044Z,99.9
2023-04-10T17:58:49.942Z,99.9
2023-04-10T18:00:51.872Z,99.9
2023-04-10T18:02:53.911Z,99.9
2023-04-10T18:11:04.973Z,99.9
2023-04-10T18:15:08.881Z,99.9
2023-04-10T18:19:12.899Z,99.9
2023-04-10T18:21:14.905Z,99.9
2023-04-10T18:23:16.893Z,99.9
2023-04-10T18:25:22.104Z,99.9
2023-04-10T18:27:24.147Z,99.9
2023-04-10T18:29:26.042Z,99.9
2023-04-10T18:31:28.177Z,99.9
2023-04-10T18:39:39.246Z,99.9
2023-04-10T18:44:45.883Z,99.9
2023-04-10T18:46:53.821Z,99.9
2023-04-10T18:48:49.887Z,99.9
2023-04-10T18:50:51.784Z,99.9
2023-04-10T18:52:57.042Z,99.9
2023-04-10T18:54:58.908Z,99.9
2023-04-10T18:57:00.810Z,99.9
2023-04-10T18:59:02.728Z,99.9
2023-04-10T19:01:04.675Z,99.9
2023-04-10T19:03:06.638Z,99.9
2023-04-10T19:05:08.553Z,99.9
2023-04-10T19:07:13.676Z,99.9
2023-04-10T19:09:15.547Z,99.9
2023-04-10T19:11:17.449Z,99.9
2023-04-10T19:13:19.452Z,99.9
2023-04-10T19:15:21.462Z,99.9
2023-04-10T19:17:23.525Z,99.9
2023-04-10T19:19:25.431Z,99.9
2023-04-10T19:21:30.490Z,99.9
2023-04-10T19:27:36.316Z,99.9
2023-04-10T19:29:38.301Z,99.9
2023-04-10T19:33:42.122Z,99.9
2023-04-10T19:35:47.162Z,99.9
2023-04-10T19:50:30.586Z,99.9
2023-04-10T19:52:32.560Z,99.9
2023-04-10T19:54:34.395Z,99.9
2023-04-10T19:58:40.374Z,99.9
2023-04-10T20:00:40.179Z,99.9
2023-04-10T20:06:48.986Z,99.9
2023-04-10T20:10:52.920Z,99.9
2023-04-10T20:12:54.801Z,99.9
2023-04-10T20:17:01.820Z,99.9
2023-04-10T20:19:03.744Z,99.9
2023-04-10T20:23:07.746Z,99.9
2023-04-10T20:27:11.493Z,99.9
2023-04-10T20:29:13.428Z,99.9
2023-04-10T20:31:18.446Z,99.9
2023-04-10T20:33:20.336Z,99.9
2023-04-10T20:35:22.269Z,99.9
2023-04-10T20:36:24.857Z,99.9
2023-04-10T20:52:43.697Z,99.9
2023-04-10T20:58:52.779Z,99.9
2023-04-10T21:00:54.554Z,99.9
2023-04-10T21:02:56.550Z,99.9
2023-04-10T21:04:58.322Z,99.9
2023-04-10T21:07:00.245Z,99.9
2023-04-10T21:09:02.130Z,99.9
2023-04-10T21:11:04.015Z,99.9
2023-04-10T21:13:09.055Z,99.9
2023-04-10T21:15:11.051Z,99.9
2023-04-10T21:17:12.972Z,99.9
2023-04-10T21:19:14.924Z,99.9
2023-04-10T21:21:16.931Z,99.9
2023-04-10T21:23:19.019Z,99.9
2023-04-10T21:25:20.917Z,99.9
2023-04-10T21:27:25.956Z,99.9
2023-04-10T21:29:27.979Z,99.9
2023-04-10T21:31:30.004Z,99.9
2023-04-10T21:32:32.510Z,99.9
2023-04-10T21:34:34.489Z,99.9
2023-04-10T21:44:47.399Z,99.9
2023-04-10T21:46:49.376Z,99.9
2023-04-10T21:50:53.305Z,99.9
2023-04-10T21:55:00.511Z,99.9
2023-04-10T22:03:08.688Z,99.9
2023-04-10T22:05:10.517Z,99.9
2023-04-10T22:07:13.969Z,99.9
2023-04-10T22:09:19.154Z,99.9
2023-04-10T22:11:21.146Z,99.9
2023-04-10T22:13:30.465Z,99.9
2023-04-10T22:15:25.177Z,99.9
2023-04-10T22:17:27.213Z,99.9
2023-04-10T22:19:29.166Z,99.9
2023-04-10T22:21:31.188Z,99.9
2023-04-10T22:25:38.933Z,99.9
2023-04-10T22:27:40.431Z,99.9
2023-04-10T22:30:45.078Z,99.9
2023-04-10T22:34:49.046Z,99.9
2023-04-10T22:36:54.320Z,99.9
2023-04-10T22:38:56.440Z,99.9
2023-04-10T22:40:58.349Z,99.9
2023-04-10T22:43:00.358Z,99.9
2023-04-10T22:45:02.344Z,99.9
2023-04-10T22:47:04.333Z,99.9
2023-04-10T22:49:06.348Z,99.9
2023-04-10T22:51:11.563Z,99.9
2023-04-10T22:53:13.558Z,99.9
2023-04-10T22:59:20.432Z,99.9
2023-04-10T23:03:23.668Z,99.9
2023-04-10T23:15:38.950Z,99.9
2023-04-10T23:17:41.000Z,99.9
2023-04-10T23:23:50.140Z,99.9
2023-04-10T23:30:23.014Z,99.9
2023-04-10T23:32:28.230Z,99.9
2023-04-10T23:34:30.201Z,99.9
2023-04-10T23:36:32.215Z,99.9
2023-04-10T23:38:34.213Z,99.9
2023-04-10T23:40:36.180Z,99.9
2023-04-10T23:42:38.333Z,99.9
2023-04-10T23:44:40.168Z,99.9
2023-04-10T23:46:45.416Z,99.9
2023-04-10T23:48:47.368Z,99.9
2023-04-10T23:50:49.429Z,99.9
2023-04-10T23:52:51.330Z,99.9
