createdAt,value
2022-09-23T00:01:12.039Z,64.08
2022-09-23T00:03:47.552Z,64.27
2022-09-23T00:06:22.601Z,64.27
2022-09-23T00:08:50.340Z,64.09
2022-09-23T00:11:20.422Z,64.40
2022-09-23T00:13:50.007Z,64.34
2022-09-23T00:16:20.784Z,64.01
2022-09-23T00:18:49.548Z,63.94
2022-09-23T00:21:16.990Z,64.14
2022-09-23T00:23:44.273Z,64.17
2022-09-23T00:26:13.462Z,63.65
2022-09-23T00:28:40.884Z,64.10
2022-09-23T00:31:28.134Z,64.13
2022-09-23T00:34:00.007Z,63.97
2022-09-23T00:36:28.551Z,63.94
2022-09-23T00:38:55.569Z,63.98
2022-09-23T00:41:22.679Z,63.83
2022-09-23T00:43:53.211Z,63.85
2022-09-23T00:46:28.943Z,63.66
2022-09-23T00:49:05.585Z,63.89
2022-09-23T00:51:37.193Z,63.55
2022-09-23T00:54:06.481Z,63.79
2022-09-23T00:56:35.986Z,63.83
2022-09-23T00:59:03.451Z,63.84
2022-09-23T01:01:30.552Z,63.72
2022-09-23T01:03:57.738Z,63.55
2022-09-23T01:06:25.612Z,63.31
2022-09-23T01:08:52.924Z,62.67
2022-09-23T01:11:45.478Z,63.02
2022-09-23T01:14:38.416Z,62.95
2022-09-23T01:17:05.356Z,62.80
2022-09-23T01:19:50.685Z,62.68
2022-09-23T01:22:32.677Z,62.47
2022-09-23T01:25:24.443Z,62.83
2022-09-23T01:28:18.514Z,62.97
2022-09-23T01:31:01.592Z,62.74
2022-09-23T01:33:37.390Z,62.55
2022-09-23T01:36:11.172Z,62.73
2022-09-23T01:38:41.049Z,62.67
2022-09-23T01:41:25.710Z,62.86
2022-09-23T01:44:04.206Z,62.71
2022-09-23T01:46:42.869Z,62.43
2022-09-23T01:49:19.568Z,62.66
2022-09-23T01:52:07.896Z,62.26
2022-09-23T01:54:50.916Z,62.35
2022-09-23T01:57:49.881Z,62.11
2022-09-23T02:00:18.586Z,62.45
2022-09-23T02:02:53.413Z,62.27
2022-09-23T02:05:39.900Z,62.19
2022-09-23T02:08:17.829Z,62.04
2022-09-23T02:10:49.580Z,62.38
2022-09-23T02:13:40.261Z,62.28
2022-09-23T02:16:16.525Z,61.91
2022-09-23T02:19:04.425Z,62.15
2022-09-23T02:21:40.885Z,62.06
2022-09-23T02:24:30.257Z,62.10
2022-09-23T02:27:07.109Z,62.23
2022-09-23T02:29:45.934Z,61.89
2022-09-23T02:32:38.980Z,61.87
2022-09-23T02:35:09.277Z,61.91
2022-09-23T02:37:53.492Z,61.61
2022-09-23T02:40:23.736Z,61.80
2022-09-23T02:43:15.346Z,61.95
2022-09-23T02:45:42.341Z,61.68
2022-09-23T02:48:18.888Z,61.58
2022-09-23T02:50:47.821Z,62.02
2022-09-23T02:53:18.651Z,61.76
2022-09-23T02:55:46.013Z,61.69
2022-09-23T02:58:14.331Z,61.72
2022-09-23T03:01:06.426Z,61.72
2022-09-23T03:04:05.220Z,61.57
2022-09-23T03:07:00.864Z,61.66
2022-09-23T03:09:52.603Z,61.64
2022-09-23T03:12:25.376Z,61.46
2022-09-23T03:15:02.203Z,61.45
2022-09-23T03:17:47.936Z,61.87
2022-09-23T03:20:46.930Z,61.76
2022-09-23T03:23:15.665Z,61.96
2022-09-23T03:25:47.458Z,61.97
2022-09-23T03:28:17.842Z,62.25
2022-09-23T03:30:45.384Z,62.44
2022-09-23T03:33:16.824Z,62.23
2022-09-23T03:36:16.259Z,62.66
2022-09-23T03:38:48.533Z,62.56
2022-09-23T03:41:20.853Z,62.82
2022-09-23T03:43:48.002Z,62.88
2022-09-23T03:46:16.969Z,62.77
2022-09-23T03:48:45.178Z,62.86
2022-09-23T03:51:22.749Z,62.42
2022-09-23T03:53:52.964Z,62.69
2022-09-23T03:56:19.926Z,62.57
2022-09-23T03:58:46.715Z,62.73
2022-09-23T04:01:15.021Z,63.00
2022-09-23T04:03:42.151Z,62.68
2022-09-23T04:06:09.394Z,62.92
2022-09-23T04:08:37.393Z,62.87
2022-09-23T04:11:05.036Z,62.98
2022-09-23T04:13:32.141Z,62.95
2022-09-23T04:15:59.285Z,62.94
2022-09-23T04:18:26.130Z,63.13
2022-09-23T04:20:57.838Z,62.78
2022-09-23T04:23:26.160Z,62.89
2022-09-23T04:25:53.601Z,62.86
2022-09-23T04:28:21.174Z,62.91
2022-09-23T04:30:49.458Z,63.11
2022-09-23T04:33:17.053Z,62.88
2022-09-23T04:35:43.973Z,63.10
2022-09-23T04:38:17.742Z,63.04
2022-09-23T04:40:45.682Z,62.95
2022-09-23T04:43:13.700Z,62.82
2022-09-23T04:45:40.588Z,63.26
2022-09-23T04:48:09.697Z,62.68
2022-09-23T04:50:37.721Z,62.59
2022-09-23T04:53:05.670Z,62.68
2022-09-23T04:55:32.927Z,62.10
2022-09-23T04:57:59.724Z,62.19
2022-09-23T05:00:27.423Z,62.49
2022-09-23T05:02:54.446Z,62.31
2022-09-23T05:05:23.754Z,62.57
2022-09-23T05:07:51.831Z,62.47
2022-09-23T05:12:45.518Z,62.81
2022-09-23T05:15:13.319Z,62.30
2022-09-23T05:17:40.094Z,62.30
2022-09-23T05:20:07.702Z,62.62
2022-09-23T05:22:45.549Z,62.90
2022-09-23T05:25:12.345Z,62.53
2022-09-23T05:27:39.288Z,62.48
2022-09-23T05:30:06.932Z,62.43
2022-09-23T05:32:33.920Z,62.38
2022-09-23T05:35:00.796Z,62.51
2022-09-23T05:37:27.566Z,62.18
2022-09-23T05:39:54.291Z,62.59
2022-09-23T05:42:21.481Z,62.20
2022-09-23T05:44:48.339Z,62.17
2022-09-23T05:47:15.638Z,61.95
2022-09-23T05:49:59.067Z,61.81
2022-09-23T05:52:27.175Z,61.69
2022-09-23T05:54:54.093Z,61.56
2022-09-23T05:57:21.662Z,61.41
2022-09-23T05:59:48.509Z,61.51
2022-09-23T06:02:15.622Z,61.41
2022-09-23T06:04:43.177Z,61.01
2022-09-23T06:07:10.665Z,60.97
2022-09-23T06:09:37.705Z,61.15
2022-09-23T06:12:05.195Z,60.83
2022-09-23T06:14:31.947Z,60.79
2022-09-23T06:16:59.216Z,60.88
2022-09-23T06:19:26.034Z,60.57
2022-09-23T06:21:53.004Z,60.63
2022-09-23T06:24:23.774Z,60.47
2022-09-23T06:26:52.738Z,60.21
2022-09-23T06:29:19.570Z,60.23
2022-09-23T06:31:46.493Z,60.34
2022-09-23T06:34:14.718Z,60.43
2022-09-23T06:36:46.449Z,60.56
2022-09-23T06:39:16.789Z,60.37
2022-09-23T06:41:45.546Z,60.53
2022-09-23T06:44:13.697Z,60.54
2022-09-23T06:46:41.197Z,60.22
2022-09-23T06:49:08.017Z,60.64
2022-09-23T06:51:34.834Z,60.78
2022-09-23T06:54:01.843Z,60.66
2022-09-23T06:56:30.156Z,60.56
2022-09-23T06:58:59.381Z,60.71
2022-09-23T07:01:26.739Z,60.62
2022-09-23T07:03:54.352Z,61.25
2022-09-23T07:06:21.224Z,61.08
2022-09-23T07:08:48.602Z,61.19
2022-09-23T07:11:16.351Z,61.04
2022-09-23T07:13:43.342Z,61.05
2022-09-23T07:16:12.267Z,61.11
2022-09-23T07:18:39.744Z,60.81
2022-09-23T07:21:09.181Z,60.33
2022-09-23T07:23:37.955Z,60.62
2022-09-23T07:26:05.217Z,60.69
2022-09-23T07:28:32.423Z,60.53
2022-09-23T07:31:13.904Z,60.37
2022-09-23T07:33:44.351Z,60.34
2022-09-23T07:36:14.388Z,60.11
2022-09-23T07:38:45.277Z,59.74
2022-09-23T07:41:14.987Z,59.70
2022-09-23T07:43:41.763Z,59.74
2022-09-23T07:46:12.400Z,59.75
2022-09-23T07:48:41.018Z,59.58
2022-09-23T07:51:23.690Z,59.16
2022-09-23T07:53:52.447Z,58.89
2022-09-23T07:56:21.623Z,58.66
2022-09-23T07:59:08.903Z,58.46
2022-09-23T08:01:39.237Z,57.98
2022-09-23T08:04:26.114Z,58.26
2022-09-23T08:06:55.900Z,58.29
2022-09-23T08:09:23.877Z,58.75
2022-09-23T08:11:51.197Z,58.40
2022-09-23T08:14:18.731Z,58.41
2022-09-23T08:16:47.223Z,58.76
2022-09-23T08:19:16.329Z,58.75
2022-09-23T08:21:44.303Z,58.96
2022-09-23T08:24:17.120Z,58.53
2022-09-23T08:26:44.938Z,58.60
2022-09-23T08:29:16.773Z,58.87
2022-09-23T08:31:43.983Z,58.75
2022-09-23T08:34:10.994Z,58.63
2022-09-23T08:36:38.348Z,59.12
2022-09-23T08:39:06.835Z,58.91
2022-09-23T08:41:49.416Z,59.12
2022-09-23T08:44:26.835Z,58.95
2022-09-23T08:47:04.091Z,58.94
2022-09-23T08:49:39.642Z,58.46
2022-09-23T08:52:24.516Z,58.54
2022-09-23T08:54:55.301Z,57.78
2022-09-23T08:57:38.677Z,56.51
2022-09-23T09:00:06.369Z,55.10
2022-09-23T09:02:36.480Z,53.81
2022-09-23T09:05:10.294Z,51.96
2022-09-23T09:07:40.406Z,49.87
2022-09-23T09:10:10.124Z,49.15
2022-09-23T09:12:43.436Z,48.32
2022-09-23T09:15:13.280Z,47.06
2022-09-23T09:17:48.625Z,45.66
2022-09-23T09:20:16.933Z,45.02
2022-09-23T09:22:52.969Z,44.35
2022-09-23T09:25:30.727Z,42.88
2022-09-23T09:28:00.794Z,42.67
2022-09-23T09:30:28.529Z,41.92
2022-09-23T09:33:02.269Z,40.77
2022-09-23T09:35:40.990Z,40.71
2022-09-23T09:38:08.504Z,41.14
2022-09-23T09:40:35.452Z,40.42
2022-09-23T09:43:04.793Z,39.39
2022-09-23T09:45:58.027Z,39.26
2022-09-23T09:48:40.200Z,38.75
2022-09-23T09:51:21.907Z,37.99
2022-09-23T09:53:52.152Z,37.28
2022-09-23T09:56:27.572Z,36.42
2022-09-23T09:58:59.100Z,36.84
2022-09-23T10:01:32.036Z,36.22
2022-09-23T10:04:02.012Z,35.63
2022-09-23T10:06:32.761Z,36.14
2022-09-23T10:09:05.767Z,36.53
2022-09-23T10:11:33.438Z,36.96
2022-09-23T10:14:03.040Z,37.02
2022-09-23T10:16:32.047Z,37.02
2022-09-23T10:19:11.577Z,39.02
2022-09-23T10:21:39.507Z,37.13
2022-09-23T10:24:08.072Z,36.03
2022-09-23T10:26:44.314Z,36.11
2022-09-23T10:29:48.446Z,35.53
2022-09-23T10:32:26.321Z,35.03
2022-09-23T10:35:14.602Z,34.64
2022-09-23T10:37:44.361Z,34.37
2022-09-23T10:40:49.548Z,34.05
2022-09-23T10:44:01.221Z,34.94
2022-09-23T10:46:40.161Z,34.98
2022-09-23T10:49:29.376Z,35.06
2022-09-23T10:51:56.076Z,34.91
2022-09-23T10:54:51.686Z,34.77
2022-09-23T10:57:43.233Z,34.18
2022-09-23T11:00:38.040Z,34.39
2022-09-23T11:03:36.045Z,34.04
2022-09-23T11:06:20.854Z,33.93
2022-09-23T11:09:06.026Z,34.16
2022-09-23T11:11:44.661Z,33.97
2022-09-23T11:14:19.468Z,33.86
2022-09-23T11:17:14.872Z,34.45
2022-09-23T11:20:14.902Z,34.52
2022-09-23T11:23:09.668Z,34.75
2022-09-23T11:26:04.271Z,34.89
2022-09-23T11:28:55.820Z,34.02
2022-09-23T11:31:31.680Z,34.15
2022-09-23T11:34:25.718Z,34.23
2022-09-23T11:37:02.536Z,33.92
2022-09-23T11:39:42.253Z,32.95
2022-09-23T11:42:18.095Z,33.00
2022-09-23T11:44:58.870Z,32.96
2022-09-23T11:47:39.787Z,31.79
2022-09-23T11:50:40.609Z,31.80
2022-09-23T11:53:35.211Z,31.18
2022-09-23T11:56:35.340Z,30.49
2022-09-23T11:59:32.418Z,30.39
2022-09-23T12:02:20.346Z,31.56
2022-09-23T12:04:58.696Z,30.57
2022-09-23T12:07:48.778Z,29.06
2022-09-23T12:10:16.339Z,27.86
2022-09-23T12:12:51.674Z,27.07
2022-09-23T12:15:31.236Z,27.00
2022-09-23T12:18:04.161Z,26.27
2022-09-23T12:21:04.328Z,26.15
2022-09-23T12:24:09.654Z,25.86
2022-09-23T12:26:39.240Z,25.60
2022-09-23T12:29:07.257Z,24.84
2022-09-23T12:31:41.129Z,24.91
2022-09-23T12:34:34.531Z,24.81
2022-09-23T12:37:04.335Z,23.91
2022-09-23T12:39:35.536Z,23.14
2022-09-23T12:42:05.681Z,23.41
2022-09-23T12:44:45.168Z,23.54
2022-09-23T12:47:14.776Z,23.02
2022-09-23T12:49:43.801Z,22.93
2022-09-23T12:52:16.610Z,23.61
2022-09-23T12:54:56.690Z,25.14
2022-09-23T12:57:35.914Z,24.87
2022-09-23T13:00:13.001Z,24.27
2022-09-23T13:03:07.771Z,24.12
2022-09-23T13:06:03.897Z,23.97
2022-09-23T13:08:32.752Z,24.94
2022-09-23T13:11:05.952Z,27.14
2022-09-23T13:13:43.023Z,29.40
2022-09-23T13:16:14.399Z,30.46
2022-09-23T13:19:13.474Z,31.05
2022-09-23T13:21:43.225Z,32.07
2022-09-23T13:24:16.015Z,33.39
2022-09-23T13:26:52.026Z,33.82
2022-09-23T13:29:51.968Z,34.30
2022-09-23T13:32:21.239Z,34.77
2022-09-23T13:35:01.793Z,35.28
2022-09-23T13:37:41.219Z,35.74
2022-09-23T13:40:26.746Z,36.11
2022-09-23T13:43:11.972Z,37.06
2022-09-23T13:45:43.302Z,37.82
2022-09-23T13:48:15.626Z,38.18
2022-09-23T13:50:49.238Z,38.32
2022-09-23T13:53:32.871Z,38.57
2022-09-23T13:56:13.067Z,39.05
2022-09-23T13:58:40.731Z,39.06
2022-09-23T14:01:22.916Z,39.58
2022-09-23T14:03:51.652Z,39.79
2022-09-23T14:06:18.929Z,40.09
2022-09-23T14:08:48.648Z,40.01
2022-09-23T14:11:21.822Z,40.44
2022-09-23T14:14:01.269Z,40.33
2022-09-23T14:16:39.929Z,40.20
2022-09-23T14:19:08.258Z,40.46
2022-09-23T14:21:40.689Z,41.21
2022-09-23T14:24:10.633Z,40.78
2022-09-23T14:26:39.699Z,41.16
2022-09-23T14:29:28.893Z,40.98
2022-09-23T14:32:00.890Z,41.26
2022-09-23T14:35:04.770Z,41.30
2022-09-23T14:38:02.114Z,41.52
2022-09-23T14:40:30.491Z,41.85
2022-09-23T14:43:17.227Z,41.51
2022-09-23T14:45:48.022Z,41.76
2022-09-23T14:48:23.240Z,42.10
2022-09-23T14:50:55.783Z,41.82
2022-09-23T14:53:25.359Z,42.17
2022-09-23T14:56:07.576Z,42.21
2022-09-23T14:59:00.838Z,42.65
2022-09-23T15:01:34.107Z,42.16
2022-09-23T15:04:12.857Z,42.18
2022-09-23T15:06:43.285Z,42.38
2022-09-23T15:09:17.710Z,42.91
2022-09-23T15:11:44.708Z,43.25
2022-09-23T15:14:36.159Z,42.61
2022-09-23T15:17:01.527Z,42.53
2022-09-23T15:19:30.257Z,42.84
2022-09-23T15:21:57.302Z,42.78
2022-09-23T15:24:38.482Z,43.70
2022-09-23T15:27:21.121Z,43.73
2022-09-23T15:29:48.936Z,43.71
2022-09-23T15:32:15.655Z,43.91
2022-09-23T15:34:42.532Z,44.27
2022-09-23T15:37:15.165Z,44.50
2022-09-23T15:39:41.967Z,44.76
2022-09-23T15:42:10.349Z,44.81
2022-09-23T15:44:38.218Z,45.57
2022-09-23T15:47:05.235Z,45.43
2022-09-23T15:49:36.454Z,45.47
2022-09-23T15:52:07.250Z,46.15
2022-09-23T15:54:34.028Z,45.83
2022-09-23T15:57:01.455Z,46.30
2022-09-23T15:59:29.081Z,46.37
2022-09-23T16:01:57.186Z,46.47
2022-09-23T16:04:25.663Z,46.35
2022-09-23T16:06:53.530Z,46.32
2022-09-23T16:09:20.244Z,46.05
2022-09-23T16:11:50.129Z,46.15
2022-09-23T16:14:18.278Z,46.12
2022-09-23T16:16:47.930Z,46.32
2022-09-23T16:19:15.907Z,46.65
2022-09-23T16:21:43.470Z,46.96
2022-09-23T16:24:18.773Z,47.08
2022-09-23T16:26:47.635Z,46.68
2022-09-23T16:29:15.023Z,47.07
2022-09-23T16:31:41.935Z,47.10
2022-09-23T16:34:08.987Z,46.99
2022-09-23T16:36:42.141Z,47.29
2022-09-23T16:39:13.125Z,47.49
2022-09-23T16:41:41.644Z,48.20
2022-09-23T16:44:10.811Z,47.90
2022-09-23T16:46:37.664Z,48.04
2022-09-23T16:49:07.318Z,48.56
2022-09-23T16:51:38.699Z,48.50
2022-09-23T16:54:10.433Z,48.25
2022-09-23T16:56:41.923Z,48.41
2022-09-23T16:59:08.925Z,48.79
2022-09-23T17:01:54.716Z,49.11
2022-09-23T17:04:22.705Z,48.46
2022-09-23T17:06:51.589Z,48.98
2022-09-23T17:09:20.802Z,48.28
2022-09-23T17:11:57.217Z,48.57
2022-09-23T17:14:24.160Z,48.32
2022-09-23T17:16:51.170Z,48.41
2022-09-23T17:19:17.982Z,47.96
2022-09-23T17:21:45.128Z,48.13
2022-09-23T17:24:11.989Z,47.81
2022-09-23T17:26:38.849Z,47.59
2022-09-23T17:29:05.975Z,47.64
2022-09-23T17:31:33.013Z,47.70
2022-09-23T17:34:01.062Z,47.85
2022-09-23T17:36:28.413Z,47.56
2022-09-23T17:38:55.614Z,47.95
2022-09-23T17:41:22.842Z,47.61
2022-09-23T17:43:54.851Z,47.45
2022-09-23T17:46:21.608Z,47.88
2022-09-23T17:48:48.764Z,47.88
2022-09-23T17:51:17.713Z,48.20
2022-09-23T17:53:47.384Z,49.17
2022-09-23T17:56:21.483Z,49.47
2022-09-23T17:58:50.009Z,49.28
2022-09-23T18:01:22.624Z,49.46
2022-09-23T18:03:55.104Z,49.89
2022-09-23T18:06:24.222Z,49.85
2022-09-23T18:08:52.103Z,50.97
2022-09-23T18:11:27.476Z,50.87
2022-09-23T18:13:58.958Z,50.76
2022-09-23T18:16:28.837Z,50.27
2022-09-23T18:18:58.244Z,50.75
2022-09-23T18:21:27.748Z,50.67
2022-09-23T18:23:59.849Z,50.72
2022-09-23T18:26:34.193Z,50.61
2022-09-23T18:29:01.791Z,50.26
2022-09-23T18:31:34.737Z,50.31
2022-09-23T18:34:04.001Z,50.05
2022-09-23T18:36:30.904Z,49.86
2022-09-23T18:38:57.747Z,49.69
2022-09-23T18:41:24.687Z,49.91
2022-09-23T18:43:51.515Z,49.83
2022-09-23T18:46:21.211Z,49.48
2022-09-23T18:49:07.198Z,49.71
2022-09-23T18:51:37.031Z,49.49
2022-09-23T18:54:06.649Z,49.73
2022-09-23T18:56:44.829Z,50.33
2022-09-23T18:59:17.848Z,49.99
2022-09-23T19:01:46.093Z,50.19
2022-09-23T19:04:14.336Z,50.28
2022-09-23T19:06:42.184Z,49.64
2022-09-23T19:09:09.262Z,50.18
2022-09-23T19:11:38.541Z,50.58
2022-09-23T19:14:07.617Z,50.30
2022-09-23T19:16:36.589Z,50.70
2022-09-23T19:19:05.502Z,50.35
2022-09-23T19:21:33.545Z,50.27
2022-09-23T19:24:05.933Z,50.66
2022-09-23T19:26:38.871Z,51.00
2022-09-23T19:29:08.643Z,51.43
2022-09-23T19:31:39.836Z,51.72
2022-09-23T19:34:13.794Z,51.07
2022-09-23T19:36:43.142Z,51.40
2022-09-23T19:39:17.645Z,51.27
2022-09-23T19:41:45.267Z,51.02
2022-09-23T19:44:15.676Z,50.58
2022-09-23T19:46:55.934Z,50.70
2022-09-23T19:49:24.987Z,50.54
2022-09-23T19:51:53.278Z,50.42
2022-09-23T19:54:21.069Z,50.63
2022-09-23T19:56:51.257Z,51.18
2022-09-23T19:59:19.315Z,51.06
2022-09-23T20:01:47.843Z,50.95
2022-09-23T20:04:15.935Z,51.22
2022-09-23T20:06:43.520Z,51.65
2022-09-23T20:09:10.628Z,51.90
2022-09-23T20:11:38.216Z,51.93
2022-09-23T20:14:06.614Z,52.07
2022-09-23T20:16:35.920Z,52.20
2022-09-23T20:19:04.531Z,51.84
2022-09-23T20:21:32.239Z,51.97
2022-09-23T20:23:59.458Z,51.82
2022-09-23T20:26:44.980Z,51.94
2022-09-23T20:29:12.296Z,52.20
2022-09-23T20:31:41.759Z,51.96
2022-09-23T20:34:10.888Z,51.43
2022-09-23T20:36:40.428Z,52.04
2022-09-23T20:39:07.655Z,52.22
2022-09-23T20:41:38.181Z,52.04
2022-09-23T20:44:13.995Z,52.08
2022-09-23T20:46:48.539Z,52.37
2022-09-23T20:49:17.535Z,52.15
2022-09-23T20:51:44.665Z,51.98
2022-09-23T20:54:12.492Z,51.81
2022-09-23T20:56:39.679Z,52.13
2022-09-23T20:59:06.690Z,51.79
2022-09-23T21:01:35.401Z,51.77
2022-09-23T21:04:05.038Z,52.61
2022-09-23T21:06:34.025Z,52.49
2022-09-23T21:09:01.146Z,52.53
2022-09-23T21:11:29.292Z,52.12
2022-09-23T21:13:56.733Z,52.69
2022-09-23T21:16:24.684Z,52.59
2022-09-23T21:18:52.030Z,52.17
2022-09-23T21:21:20.097Z,52.18
2022-09-23T21:23:48.050Z,52.39
2022-09-23T21:26:20.591Z,52.75
2022-09-23T21:28:49.782Z,52.31
2022-09-23T21:31:25.906Z,52.54
2022-09-23T21:33:59.415Z,52.91
2022-09-23T21:36:28.314Z,52.63
2022-09-23T21:38:59.219Z,52.23
2022-09-23T21:41:26.130Z,52.53
2022-09-23T21:43:53.207Z,53.04
2022-09-23T21:46:21.520Z,53.23
2022-09-23T21:49:03.622Z,52.67
2022-09-23T21:51:38.073Z,52.22
2022-09-23T21:54:06.446Z,52.72
2022-09-23T21:56:36.473Z,52.09
2022-09-23T21:59:04.196Z,52.33
2022-09-23T22:01:36.647Z,52.44
2022-09-23T22:04:08.750Z,52.28
2022-09-23T22:06:38.788Z,52.45
2022-09-23T22:09:13.158Z,52.74
2022-09-23T22:11:59.333Z,53.12
2022-09-23T22:17:10.577Z,53.20
2022-09-23T22:19:42.995Z,53.60
2022-09-23T22:22:14.727Z,53.59
2022-09-23T22:24:45.619Z,53.76
2022-09-23T22:27:15.398Z,54.20
2022-09-23T22:30:00.543Z,54.21
2022-09-23T22:32:43.808Z,54.41
2022-09-23T22:35:19.138Z,54.77
2022-09-23T22:37:46.362Z,55.34
2022-09-23T22:40:15.110Z,55.56
2022-09-23T22:42:42.525Z,56.04
2022-09-23T22:45:11.326Z,56.31
2022-09-23T22:47:39.923Z,55.96
2022-09-23T22:50:09.135Z,56.19
2022-09-23T22:52:36.660Z,56.29
2022-09-23T22:55:04.555Z,56.66
2022-09-23T22:57:31.431Z,56.57
2022-09-23T22:59:58.279Z,56.98
2022-09-23T23:02:25.129Z,56.46
2022-09-23T23:04:51.976Z,56.83
2022-09-23T23:07:21.367Z,57.09
2022-09-23T23:09:50.426Z,57.23
2022-09-23T23:12:19.116Z,57.40
2022-09-23T23:14:48.466Z,57.55
2022-09-23T23:17:15.521Z,57.75
2022-09-23T23:19:42.443Z,57.87
2022-09-23T23:22:09.314Z,58.02
2022-09-23T23:24:36.020Z,58.38
2022-09-23T23:27:02.749Z,58.37
2022-09-23T23:29:29.564Z,58.77
2022-09-23T23:31:56.322Z,58.58
2022-09-23T23:34:23.236Z,58.85
2022-09-23T23:36:56.794Z,58.46
2022-09-23T23:39:27.015Z,58.47
2022-09-23T23:41:55.460Z,58.42
2022-09-23T23:44:24.021Z,58.39
2022-09-23T23:46:51.527Z,58.46
2022-09-23T23:49:18.357Z,58.66
2022-09-23T23:51:45.825Z,58.81
2022-09-23T23:54:12.868Z,58.81
2022-09-23T23:56:39.652Z,58.91
2022-09-23T23:59:06.736Z,58.91
