createdAt,value
2023-03-05T03:59:00.129Z,0.00
2023-03-05T03:59:57.480Z,0.00
2023-03-05T04:00:56.587Z,0.00
2023-03-05T04:01:57.663Z,0.00
2023-03-05T04:02:58.291Z,0.00
2023-03-05T04:03:58.783Z,0.00
2023-03-05T04:04:58.017Z,0.00
2023-03-05T04:05:57.496Z,0.00
2023-03-05T04:06:58.475Z,0.00
2023-03-05T04:07:58.752Z,0.00
2023-03-05T04:08:58.780Z,0.00
2023-03-05T04:09:57.694Z,0.00
2023-03-05T04:10:57.829Z,0.00
2023-03-05T04:11:57.986Z,0.00
2023-03-05T04:12:58.589Z,0.00
2023-03-05T04:13:59.303Z,0.00
2023-03-05T04:14:59.314Z,0.00
2023-03-05T04:15:58.982Z,0.00
2023-03-05T04:16:58.795Z,0.00
2023-03-05T04:17:59.678Z,0.00
2023-03-05T04:18:59.370Z,0.00
2023-03-05T04:19:59.350Z,0.00
2023-03-05T04:20:59.362Z,0.00
2023-03-05T04:21:59.359Z,0.00
2023-03-05T04:22:59.386Z,0.00
2023-03-05T04:23:59.497Z,0.00
2023-03-05T04:25:00.585Z,0.00
2023-03-05T04:25:59.733Z,0.00
2023-03-05T04:26:59.842Z,0.00
2023-03-05T04:27:59.982Z,0.00
2023-03-05T04:29:00.118Z,0.00
2023-03-05T04:30:00.202Z,0.00
2023-03-05T04:31:00.407Z,0.00
2023-03-05T04:32:00.493Z,0.00
2023-03-05T04:33:00.630Z,0.00
2023-03-05T04:34:02.625Z,0.00
2023-03-05T04:35:00.867Z,0.00
2023-03-05T04:36:01.069Z,0.00
2023-03-05T04:37:01.393Z,0.00
2023-03-05T04:38:02.298Z,0.00
2023-03-05T04:39:02.743Z,0.00
2023-03-05T04:40:01.606Z,0.00
2023-03-05T04:41:02.795Z,0.00
2023-03-05T04:42:02.798Z,0.00
2023-03-05T04:43:02.940Z,0.00
2023-03-05T04:44:03.361Z,0.00
2023-03-05T04:45:03.259Z,0.00
2023-03-05T04:46:03.417Z,0.00
2023-03-05T04:47:03.506Z,0.00
2023-03-05T04:48:03.120Z,0.00
2023-03-05T04:49:03.111Z,0.00
2023-03-05T04:50:03.111Z,0.00
2023-03-05T04:51:04.872Z,0.00
2023-03-05T04:52:03.340Z,0.00
2023-03-05T04:53:04.381Z,0.00
2023-03-05T04:54:05.251Z,0.00
2023-03-05T04:55:05.249Z,0.00
2023-03-05T04:56:03.845Z,0.00
2023-03-05T04:57:04.112Z,0.00
2023-03-05T04:58:05.030Z,0.00
2023-03-05T04:59:05.197Z,0.00
2023-03-05T05:00:04.709Z,0.00
2023-03-05T05:01:05.460Z,0.00
2023-03-05T05:02:05.780Z,0.00
2023-03-05T05:03:06.736Z,0.00
2023-03-05T05:04:05.878Z,0.00
2023-03-05T05:05:05.258Z,0.00
2023-03-05T05:06:06.187Z,0.00
2023-03-05T05:07:06.381Z,0.00
2023-03-05T05:08:06.480Z,0.00
2023-03-05T05:09:06.727Z,0.00
2023-03-05T05:10:07.562Z,0.00
2023-03-05T05:11:07.466Z,0.00
2023-03-05T05:12:07.493Z,0.00
2023-03-05T05:13:06.439Z,0.00
2023-03-05T05:14:07.367Z,0.00
2023-03-05T05:15:07.770Z,0.00
2023-03-05T05:16:07.035Z,0.00
2023-03-05T05:17:07.909Z,0.00
2023-03-05T05:18:07.396Z,0.00
2023-03-05T05:21:24.449Z,0.00
2023-03-05T05:22:24.394Z,0.00
2023-03-05T05:23:24.871Z,0.00
2023-03-05T05:24:24.630Z,0.00
2023-03-05T05:25:26.011Z,0.00
2023-03-05T05:26:24.248Z,0.00
2023-03-05T05:27:25.802Z,0.00
2023-03-05T05:28:25.706Z,0.00
2023-03-05T05:29:25.934Z,0.00
2023-03-05T05:30:25.964Z,0.00
2023-03-05T05:31:25.880Z,0.00
2023-03-05T05:32:24.857Z,0.00
2023-03-05T05:33:24.900Z,0.00
2023-03-05T05:34:25.234Z,0.00
2023-03-05T05:35:26.266Z,0.00
2023-03-05T05:36:26.980Z,0.00
2023-03-05T05:37:25.379Z,0.00
2023-03-05T05:38:25.498Z,0.00
2023-03-05T05:39:25.601Z,0.00
2023-03-05T05:40:25.870Z,0.00
2023-03-05T05:41:25.975Z,0.00
2023-03-05T05:42:26.949Z,0.00
2023-03-05T05:43:26.616Z,0.00
2023-03-05T05:44:26.308Z,0.00
2023-03-05T05:45:27.423Z,0.00
2023-03-05T05:46:27.665Z,0.00
2023-03-05T05:47:26.958Z,0.00
2023-03-05T05:48:26.762Z,0.00
2023-03-05T05:49:28.306Z,0.00
2023-03-05T05:50:28.320Z,0.00
2023-03-05T05:51:27.168Z,1.00
2023-03-05T05:52:28.303Z,0.00
2023-03-05T05:53:28.544Z,1.00
2023-03-05T05:54:28.502Z,2.00
2023-03-05T05:55:28.666Z,2.00
2023-03-05T05:56:28.952Z,2.00
2023-03-05T05:57:27.960Z,2.00
2023-03-05T05:58:29.076Z,2.00
2023-03-05T05:59:29.402Z,2.00
2023-03-05T06:00:28.386Z,3.00
2023-03-05T06:01:29.409Z,3.00
2023-03-05T06:02:29.591Z,6.00
2023-03-05T06:03:29.756Z,6.00
2023-03-05T06:04:29.434Z,7.00
2023-03-05T06:05:29.058Z,7.00
2023-03-05T06:06:29.451Z,5.00
2023-03-05T06:07:29.277Z,8.00
2023-03-05T06:08:29.469Z,7.00
2023-03-05T06:09:30.593Z,7.00
2023-03-05T06:10:31.165Z,7.00
2023-03-05T06:11:30.823Z,9.00
2023-03-05T06:12:31.187Z,12.00
2023-03-05T06:13:31.022Z,16.00
2023-03-05T06:14:32.277Z,15.00
2023-03-05T06:15:32.269Z,17.00
2023-03-05T06:16:32.388Z,17.00
2023-03-05T06:17:32.057Z,17.00
2023-03-05T06:18:31.881Z,17.00
2023-03-05T06:19:31.978Z,17.00
2023-03-05T06:20:32.398Z,17.00
2023-03-05T06:21:32.511Z,19.00
2023-03-05T06:22:31.788Z,21.00
2023-03-05T06:23:32.544Z,22.00
2023-03-05T06:24:32.946Z,23.00
2023-03-05T06:25:31.987Z,26.00
2023-03-05T06:26:33.132Z,27.00
2023-03-05T06:27:33.123Z,29.00
2023-03-05T06:28:33.261Z,27.00
2023-03-05T06:29:32.756Z,25.00
2023-03-05T06:30:33.017Z,26.00
2023-03-05T06:31:32.766Z,32.00
2023-03-05T06:32:32.931Z,29.00
2023-03-05T06:33:32.997Z,28.00
2023-03-05T06:34:34.089Z,30.00
2023-03-05T06:35:33.746Z,36.00
2023-03-05T06:36:33.436Z,37.00
2023-03-05T06:37:34.991Z,34.00
2023-03-05T06:38:34.754Z,37.00
2023-03-05T06:39:34.355Z,46.00
2023-03-05T06:40:34.883Z,43.00
2023-03-05T06:41:35.180Z,38.00
2023-03-05T06:42:34.593Z,55.00
2023-03-05T06:43:34.784Z,55.00
2023-03-05T06:44:34.671Z,59.00
2023-03-05T06:47:51.297Z,80.00
2023-03-05T06:48:52.227Z,83.00
2023-03-05T06:49:52.071Z,107.00
2023-03-05T06:50:53.292Z,110.00
2023-03-05T06:51:51.440Z,107.00
2023-03-05T06:52:53.100Z,124.00
2023-03-05T06:53:53.291Z,119.00
2023-03-05T06:54:53.335Z,124.00
2023-03-05T06:55:51.961Z,121.00
2023-03-05T06:56:52.490Z,132.00
2023-03-05T06:57:53.423Z,133.00
2023-03-05T06:58:52.678Z,124.00
2023-03-05T06:59:52.714Z,133.00
2023-03-05T07:00:54.184Z,137.00
2023-03-05T07:01:52.940Z,148.00
2023-03-05T07:02:53.241Z,138.00
2023-03-05T07:03:53.575Z,153.00
2023-03-05T07:04:54.100Z,149.00
2023-03-05T07:05:53.579Z,152.00
2023-03-05T07:06:53.882Z,150.00
2023-03-05T07:07:53.910Z,157.00
2023-03-05T07:08:54.762Z,157.00
2023-03-05T07:09:54.309Z,162.00
2023-03-05T07:11:00.018Z,160.00
2023-03-05T07:11:55.082Z,146.00
2023-03-05T07:12:55.758Z,175.00
2023-03-05T07:13:54.651Z,171.00
2023-03-05T07:14:56.097Z,161.00
2023-03-05T07:15:55.723Z,157.00
2023-03-05T07:16:56.103Z,169.00
2023-03-05T07:17:55.908Z,174.00
2023-03-05T07:18:55.297Z,175.00
2023-03-05T07:19:56.136Z,175.00
2023-03-05T07:20:55.832Z,187.00
2023-03-05T07:21:55.628Z,188.00
2023-03-05T07:22:57.294Z,188.00
2023-03-05T07:23:57.307Z,199.00
2023-03-05T07:24:56.058Z,199.00
2023-03-05T07:25:56.286Z,201.00
2023-03-05T07:26:57.407Z,199.00
2023-03-05T07:27:57.427Z,201.00
2023-03-05T07:28:57.444Z,193.00
2023-03-05T07:29:57.510Z,194.00
2023-03-05T07:30:57.791Z,198.00
2023-03-05T07:31:58.578Z,200.00
2023-03-05T07:32:58.575Z,196.00
2023-03-05T07:33:58.765Z,198.00
2023-03-05T07:34:57.075Z,204.00
2023-03-05T07:35:57.492Z,203.00
2023-03-05T07:36:58.730Z,202.00
2023-03-05T07:37:58.519Z,213.00
2023-03-05T07:38:58.489Z,218.00
2023-03-05T07:39:58.626Z,219.00
2023-03-05T07:40:58.831Z,220.00
2023-03-05T07:41:57.936Z,223.00
2023-03-05T07:42:59.755Z,211.00
2023-03-05T07:43:59.157Z,204.00
2023-03-05T07:44:58.324Z,213.00
2023-03-05T07:45:59.465Z,219.00
2023-03-05T07:46:59.575Z,214.00
2023-03-05T07:47:59.667Z,213.00
2023-03-05T07:48:59.757Z,218.00
2023-03-05T07:49:58.952Z,233.00
2023-03-05T07:50:59.515Z,253.00
2023-03-05T07:51:59.517Z,265.00
2023-03-05T07:52:59.525Z,284.00
2023-03-05T07:53:59.724Z,305.00
2023-03-05T07:55:01.275Z,310.00
2023-03-05T07:56:00.247Z,341.00
2023-03-05T07:57:00.246Z,358.00
2023-03-05T07:58:00.982Z,336.00
2023-03-05T07:59:01.541Z,332.00
2023-03-05T08:00:00.881Z,322.00
2023-03-05T08:01:00.698Z,282.00
2023-03-05T08:02:00.725Z,273.00
2023-03-05T08:03:01.625Z,324.00
2023-03-05T08:04:00.939Z,140.00
2023-03-05T08:05:01.870Z,198.00
2023-03-05T08:06:01.033Z,170.00
2023-03-05T08:07:02.381Z,232.00
2023-03-05T08:08:01.795Z,171.00
2023-03-05T08:11:17.632Z,227.00
2023-03-05T08:12:18.969Z,218.00
2023-03-05T08:13:18.292Z,184.00
2023-03-05T08:14:18.483Z,234.00
2023-03-05T08:15:19.172Z,237.00
2023-03-05T08:16:20.101Z,197.00
2023-03-05T08:17:20.057Z,292.00
2023-03-05T08:18:19.845Z,266.00
2023-03-05T08:19:19.715Z,318.00
2023-03-05T08:20:20.266Z,357.00
2023-03-05T08:21:19.350Z,353.00
2023-03-05T08:22:19.329Z,413.00
2023-03-05T08:23:20.212Z,394.00
2023-03-05T08:24:20.368Z,288.00
2023-03-05T08:25:21.300Z,267.00
2023-03-05T08:26:21.354Z,272.00
2023-03-05T08:27:20.792Z,276.00
2023-03-05T08:28:21.240Z,320.00
2023-03-05T08:29:20.090Z,366.00
2023-03-05T08:30:20.328Z,353.00
2023-03-05T08:31:20.370Z,384.00
2023-03-05T08:32:21.614Z,350.00
2023-03-05T08:33:21.579Z,381.00
2023-03-05T08:34:21.069Z,421.00
2023-03-05T08:35:22.817Z,461.00
2023-03-05T08:36:22.687Z,470.00
2023-03-05T08:37:21.704Z,415.00
2023-03-05T08:38:22.337Z,453.00
2023-03-05T08:39:21.929Z,482.00
2023-03-05T08:40:22.798Z,437.00
2023-03-05T08:41:22.145Z,453.00
2023-03-05T08:42:22.878Z,455.00
2023-03-05T08:43:22.973Z,514.00
2023-03-05T08:44:22.160Z,586.00
2023-03-05T08:45:23.936Z,601.00
2023-03-05T08:46:23.559Z,543.00
2023-03-05T08:47:22.909Z,412.00
2023-03-05T08:48:24.213Z,501.00
2023-03-05T08:49:24.179Z,409.00
2023-03-05T08:50:22.819Z,439.00
2023-03-05T08:51:24.181Z,513.00
2023-03-05T08:52:24.156Z,509.00
2023-03-05T08:53:23.218Z,495.00
2023-03-05T08:54:24.635Z,461.00
2023-03-05T08:55:23.566Z,344.00
2023-03-05T08:56:24.537Z,377.00
2023-03-05T08:57:25.400Z,339.00
2023-03-05T08:58:25.430Z,402.00
2023-03-05T08:59:25.447Z,410.00
2023-03-05T09:00:24.163Z,486.00
2023-03-05T09:01:24.310Z,432.00
2023-03-05T09:02:25.557Z,420.00
2023-03-05T09:03:26.267Z,271.00
2023-03-05T09:04:26.306Z,399.00
2023-03-05T09:05:25.884Z,296.00
2023-03-05T09:06:26.738Z,413.00
2023-03-05T09:07:26.730Z,342.00
2023-03-05T09:08:25.366Z,456.00
2023-03-05T09:09:25.716Z,226.00
2023-03-05T09:10:25.925Z,451.00
2023-03-05T09:11:26.898Z,407.00
2023-03-05T09:12:26.876Z,261.00
2023-03-05T09:13:27.012Z,290.00
2023-03-05T09:14:27.169Z,397.00
2023-03-05T09:15:26.679Z,425.00
2023-03-05T09:16:26.423Z,567.00
2023-03-05T09:17:26.903Z,633.00
2023-03-05T09:18:26.828Z,661.00
2023-03-05T09:19:26.875Z,663.00
2023-03-05T09:20:28.114Z,653.00
2023-03-05T09:21:28.184Z,628.00
2023-03-05T09:22:28.143Z,641.00
2023-03-05T09:23:28.777Z,622.00
2023-03-05T09:24:28.383Z,616.00
2023-03-05T09:25:29.267Z,550.00
2023-03-05T09:26:29.332Z,599.00
2023-03-05T09:27:27.896Z,683.00
2023-03-05T09:28:28.052Z,665.00
2023-03-05T09:29:29.142Z,596.00
2023-03-05T09:30:29.413Z,595.00
2023-03-05T09:31:29.580Z,598.00
2023-03-05T09:32:29.640Z,611.00
2023-03-05T09:33:28.930Z,694.00
2023-03-05T09:34:50.260Z,441.00
2023-03-05T09:37:45.560Z,624.00
2023-03-05T09:38:45.695Z,488.00
2023-03-05T09:39:47.636Z,428.00
2023-03-05T09:40:47.638Z,580.00
2023-03-05T09:41:47.631Z,766.00
2023-03-05T09:42:46.005Z,603.00
2023-03-05T09:43:46.124Z,343.00
2023-03-05T09:44:47.146Z,255.00
2023-03-05T09:45:47.265Z,339.00
2023-03-05T09:46:46.917Z,436.00
2023-03-05T09:47:46.645Z,514.00
2023-03-05T09:48:47.832Z,592.00
2023-03-05T09:49:47.893Z,697.00
2023-03-05T09:50:47.073Z,466.00
2023-03-05T09:51:47.186Z,406.00
2023-03-05T09:52:49.028Z,345.00
2023-03-05T09:53:48.295Z,741.00
2023-03-05T09:54:47.445Z,803.00
2023-03-05T09:55:48.537Z,495.00
2023-03-05T09:56:49.095Z,773.00
2023-03-05T09:57:48.787Z,861.00
2023-03-05T09:58:48.966Z,821.00
2023-03-05T09:59:49.588Z,821.00
2023-03-05T10:00:49.215Z,699.00
2023-03-05T10:01:50.316Z,710.00
2023-03-05T10:13:13.495Z,571.00
2023-03-05T10:14:13.463Z,486.00
2023-03-05T10:15:13.528Z,433.00
2023-03-05T10:16:12.754Z,438.00
2023-03-05T10:17:13.841Z,888.00
2023-03-05T10:18:14.633Z,488.00
2023-03-05T10:19:13.886Z,693.00
2023-03-05T10:20:14.001Z,779.00
2023-03-05T10:21:13.179Z,633.00
2023-03-05T10:22:14.307Z,655.00
2023-03-05T10:23:13.496Z,556.00
2023-03-05T10:24:13.896Z,505.00
2023-03-05T10:25:14.776Z,566.00
2023-03-05T10:26:14.126Z,609.00
2023-03-05T10:27:15.341Z,547.00
2023-03-05T10:28:15.192Z,619.00
2023-03-05T10:29:15.495Z,888.00
2023-03-05T10:30:15.395Z,835.00
2023-03-05T10:31:14.581Z,1099.00
2023-03-05T10:32:15.848Z,881.00
2023-03-05T10:33:15.789Z,1204.00
2023-03-05T10:34:15.590Z,980.00
2023-03-05T10:35:15.207Z,1172.00
2023-03-05T10:36:15.426Z,1423.00
2023-03-05T10:37:15.424Z,1182.00
2023-03-05T10:38:15.534Z,1013.00
2023-03-05T10:39:16.585Z,763.00
2023-03-05T10:40:17.292Z,569.00
2023-03-05T10:41:16.284Z,522.00
2023-03-05T10:42:16.709Z,454.00
2023-03-05T10:43:17.685Z,570.00
2023-03-05T10:44:17.422Z,519.00
2023-03-05T10:45:16.719Z,659.00
2023-03-05T10:46:17.665Z,575.00
2023-03-05T10:47:17.055Z,1079.00
2023-03-05T10:48:18.084Z,1429.00
2023-03-05T10:49:18.613Z,968.00
2023-03-05T10:50:18.180Z,622.00
2023-03-05T10:51:17.452Z,259.00
2023-03-05T10:52:18.877Z,241.00
2023-03-05T10:53:17.597Z,205.00
2023-03-05T10:54:18.757Z,150.00
2023-03-05T10:55:18.741Z,208.00
2023-03-05T10:56:18.313Z,300.00
2023-03-05T10:57:18.332Z,685.00
2023-03-05T10:58:19.085Z,822.00
2023-03-05T10:59:19.575Z,552.00
2023-03-05T11:00:19.869Z,391.00
2023-03-05T11:01:19.589Z,344.00
2023-03-05T11:02:20.018Z,350.00
2023-03-05T11:03:19.074Z,449.00
2023-03-05T11:04:19.981Z,539.00
2023-03-05T11:05:19.501Z,814.00
2023-03-05T11:06:21.118Z,1015.00
2023-03-05T11:07:19.397Z,878.00
2023-03-05T11:08:21.187Z,602.00
2023-03-05T11:09:20.664Z,512.00
2023-03-05T11:10:20.973Z,565.00
2023-03-05T11:11:19.975Z,613.00
2023-03-05T11:12:20.077Z,1036.00
2023-03-05T11:13:20.266Z,1195.00
2023-03-05T11:14:20.347Z,1327.00
2023-03-05T11:15:22.911Z,992.00
2023-03-05T11:16:21.857Z,889.00
2023-03-05T11:17:20.799Z,573.00
2023-03-05T11:18:20.933Z,556.00
2023-03-05T11:19:22.555Z,491.00
2023-03-05T11:20:22.033Z,632.00
2023-03-05T11:21:21.225Z,731.00
2023-03-05T11:22:22.383Z,777.00
2023-03-05T11:23:22.656Z,765.00
2023-03-05T11:24:21.614Z,700.00
2023-03-05T11:25:22.730Z,630.00
2023-03-05T11:26:21.906Z,789.00
2023-03-05T11:27:22.508Z,1102.00
2023-03-05T11:28:32.396Z,1326.00
2023-03-05T11:29:23.420Z,1229.00
2023-03-05T11:30:22.455Z,963.00
2023-03-05T11:31:23.660Z,833.00
2023-03-05T11:32:24.007Z,857.00
2023-03-05T11:33:23.845Z,788.00
2023-03-05T11:34:23.054Z,815.00
2023-03-05T11:35:23.290Z,797.00
2023-03-05T11:36:23.680Z,730.00
2023-03-05T11:39:42.981Z,765.00
2023-03-05T11:40:40.894Z,842.00
2023-03-05T11:41:40.907Z,741.00
2023-03-05T11:42:41.047Z,719.00
2023-03-05T11:43:40.317Z,811.00
2023-03-05T11:44:42.044Z,559.00
2023-03-05T11:45:42.069Z,490.00
2023-03-05T11:46:41.495Z,484.00
2023-03-05T11:47:40.657Z,688.00
2023-03-05T11:48:40.982Z,1108.00
2023-03-05T11:49:42.194Z,969.00
2023-03-05T11:50:41.498Z,468.00
2023-03-05T11:51:42.247Z,298.00
2023-03-05T11:52:41.409Z,347.00
2023-03-05T11:53:43.347Z,640.00
2023-03-05T11:54:41.630Z,839.00
2023-03-05T11:55:42.848Z,630.00
2023-03-05T11:56:41.965Z,522.00
2023-03-05T11:57:42.124Z,674.00
2023-03-05T11:58:43.434Z,626.00
2023-03-05T11:59:43.542Z,677.00
2023-03-05T12:00:42.498Z,629.00
2023-03-05T12:01:43.802Z,1220.00
2023-03-05T12:02:44.186Z,1694.00
2023-03-05T12:03:42.938Z,1285.00
2023-03-05T12:04:43.564Z,1366.00
2023-03-05T12:05:43.281Z,1317.00
2023-03-05T12:06:43.463Z,1294.00
2023-03-05T12:07:43.803Z,1324.00
2023-03-05T12:08:45.123Z,1437.00
2023-03-05T12:09:44.267Z,1587.00
2023-03-05T12:10:44.462Z,848.00
2023-03-05T12:11:44.928Z,778.00
2023-03-05T12:13:05.404Z,469.00
2023-03-05T12:13:45.424Z,434.00
2023-03-05T12:14:45.369Z,515.00
2023-03-05T12:15:45.466Z,425.00
2023-03-05T12:16:45.592Z,320.00
2023-03-05T12:17:45.308Z,289.00
2023-03-05T12:18:45.330Z,282.00
2023-03-05T12:19:45.182Z,276.00
2023-03-05T12:20:45.203Z,309.00
2023-03-05T12:21:45.745Z,349.00
2023-03-05T12:22:45.620Z,403.00
2023-03-05T12:23:46.609Z,312.00
2023-03-05T12:24:46.674Z,269.00
2023-03-05T12:25:47.412Z,297.00
2023-03-05T12:26:47.420Z,298.00
2023-03-05T12:27:46.094Z,395.00
2023-03-05T12:28:46.670Z,843.00
2023-03-05T12:29:46.878Z,997.00
2023-03-05T12:30:47.498Z,883.00
2023-03-05T12:31:47.981Z,977.00
2023-03-05T12:32:46.841Z,1182.00
2023-03-05T12:33:48.004Z,1082.00
2023-03-05T12:34:47.424Z,503.00
2023-03-05T12:35:49.264Z,295.00
2023-03-05T12:36:48.256Z,241.00
2023-03-05T12:37:48.804Z,284.00
2023-03-05T12:38:48.820Z,379.00
2023-03-05T12:39:48.208Z,336.00
2023-03-05T12:40:48.393Z,218.00
2023-03-05T12:41:49.120Z,193.00
2023-03-05T12:42:48.196Z,196.00
2023-03-05T12:43:49.327Z,209.00
2023-03-05T12:44:49.301Z,227.00
2023-03-05T12:45:50.141Z,249.00
2023-03-05T12:46:49.655Z,329.00
2023-03-05T12:47:49.143Z,406.00
2023-03-05T12:48:50.459Z,444.00
2023-03-05T12:49:50.217Z,408.00
2023-03-05T12:50:49.471Z,594.00
2023-03-05T12:51:50.616Z,1011.00
2023-03-05T12:52:49.687Z,1301.00
2023-03-05T12:53:50.669Z,1490.00
2023-03-05T12:54:51.389Z,1572.00
2023-03-05T12:55:49.811Z,1676.00
2023-03-05T12:56:49.898Z,1438.00
2023-03-05T12:57:50.535Z,1540.00
2023-03-05T13:01:10.836Z,1529.00
2023-03-05T13:02:06.618Z,1519.00
2023-03-05T13:03:07.679Z,1516.00
2023-03-05T13:04:07.077Z,1511.00
2023-03-05T13:05:07.973Z,1505.00
2023-03-05T13:06:08.113Z,1492.00
2023-03-05T13:07:08.262Z,1482.00
2023-03-05T13:08:07.483Z,1480.00
2023-03-05T13:09:07.617Z,1491.00
2023-03-05T13:10:07.756Z,1397.00
2023-03-05T13:11:08.854Z,1300.00
2023-03-05T13:12:08.973Z,1294.00
2023-03-05T13:13:09.077Z,1103.00
2023-03-05T13:14:08.708Z,1193.00
2023-03-05T13:15:09.330Z,1299.00
2023-03-05T13:16:08.601Z,1387.00
2023-03-05T13:17:10.254Z,1151.00
2023-03-05T13:18:10.243Z,1050.00
2023-03-05T13:19:08.911Z,1246.00
2023-03-05T13:20:09.021Z,1362.00
2023-03-05T13:21:10.341Z,1545.00
2023-03-05T13:22:10.251Z,862.00
2023-03-05T13:23:10.349Z,520.00
2023-03-05T13:24:12.759Z,459.00
2023-03-05T13:25:11.509Z,422.00
2023-03-05T13:26:09.958Z,491.00
2023-03-05T13:27:09.980Z,278.00
2023-03-05T13:28:11.595Z,337.00
2023-03-05T13:29:10.389Z,515.00
2023-03-05T13:30:11.753Z,373.00
2023-03-05T13:31:11.144Z,419.00
2023-03-05T13:32:11.297Z,497.00
2023-03-05T13:33:12.771Z,409.00
2023-03-05T13:34:11.049Z,240.00
2023-03-05T13:35:12.845Z,201.00
2023-03-05T13:36:11.467Z,287.00
2023-03-05T13:37:11.768Z,516.00
2023-03-05T13:38:11.876Z,572.00
2023-03-05T13:39:12.687Z,761.00
2023-03-05T13:40:12.935Z,770.00
2023-03-05T13:41:13.978Z,635.00
2023-03-05T13:42:14.579Z,385.00
2023-03-05T13:43:12.483Z,213.00
2023-03-05T13:44:14.514Z,157.00
2023-03-05T13:45:12.804Z,138.00
2023-03-05T13:46:13.697Z,99.00
2023-03-05T13:47:13.730Z,105.00
2023-03-05T13:48:13.199Z,132.00
2023-03-05T13:49:14.292Z,172.00
2023-03-05T13:50:14.685Z,173.00
2023-03-05T13:51:13.305Z,139.00
2023-03-05T13:52:15.696Z,184.00
2023-03-05T13:53:13.703Z,183.00
2023-03-05T13:54:14.531Z,135.00
2023-03-05T13:55:14.546Z,121.00
2023-03-05T13:56:14.979Z,114.00
2023-03-05T13:57:17.846Z,109.00
2023-03-05T13:58:15.825Z,145.00
2023-03-05T13:59:15.630Z,220.00
2023-03-05T14:00:14.881Z,211.00
2023-03-05T14:01:15.077Z,475.00
2023-03-05T14:02:15.030Z,639.00
2023-03-05T14:03:15.497Z,938.00
2023-03-05T14:04:16.529Z,1138.00
2023-03-05T14:05:15.181Z,1043.00
2023-03-05T14:06:17.220Z,1081.00
2023-03-05T14:07:15.673Z,1102.00
2023-03-05T14:08:16.968Z,1102.00
2023-03-05T14:09:15.829Z,1070.00
2023-03-05T14:10:16.902Z,1042.00
2023-03-05T14:11:16.843Z,1079.00
2023-03-05T14:12:16.538Z,1147.00
2023-03-05T14:13:17.189Z,1075.00
2023-03-05T14:14:17.748Z,1084.00
2023-03-05T14:15:18.270Z,1100.00
2023-03-05T14:16:18.130Z,1192.00
2023-03-05T14:17:16.738Z,1170.00
2023-03-05T14:18:16.904Z,1184.00
2023-03-05T14:19:17.673Z,1195.00
2023-03-05T14:20:17.814Z,1204.00
2023-03-05T14:23:34.562Z,1273.00
2023-03-05T14:24:34.452Z,1280.00
2023-03-05T14:25:34.630Z,1244.00
2023-03-05T14:26:34.709Z,1234.00
2023-03-05T14:27:35.577Z,1221.00
2023-03-05T14:28:34.060Z,1119.00
2023-03-05T14:29:34.151Z,1047.00
2023-03-05T14:30:34.646Z,1025.00
2023-03-05T14:31:35.794Z,1091.00
2023-03-05T14:32:34.963Z,1093.00
2023-03-05T14:33:35.922Z,1028.00
2023-03-05T14:34:35.217Z,972.00
2023-03-05T14:35:36.036Z,898.00
2023-03-05T14:36:35.999Z,878.00
2023-03-05T14:37:35.423Z,936.00
2023-03-05T14:38:35.721Z,1031.00
2023-03-05T14:39:36.468Z,964.00
2023-03-05T14:40:36.557Z,825.00
2023-03-05T14:41:35.951Z,757.00
2023-03-05T14:42:39.033Z,722.00
2023-03-05T14:43:36.280Z,764.00
2023-03-05T14:44:37.077Z,838.00
2023-03-05T14:45:36.245Z,870.00
2023-03-05T14:46:37.402Z,773.00
2023-03-05T14:47:37.519Z,792.00
2023-03-05T14:48:37.581Z,811.00
2023-03-05T14:49:38.242Z,809.00
2023-03-05T14:50:38.494Z,860.00
2023-03-05T14:51:37.295Z,829.00
2023-03-05T14:52:37.692Z,800.00
2023-03-05T14:53:37.347Z,744.00
2023-03-05T14:54:38.821Z,706.00
2023-03-05T14:55:38.705Z,713.00
2023-03-05T14:56:37.901Z,733.00
2023-03-05T14:57:39.743Z,688.00
2023-03-05T14:58:39.502Z,664.00
2023-03-05T14:59:39.553Z,608.00
2023-03-05T15:00:38.335Z,565.00
2023-03-05T15:01:38.620Z,533.00
2023-03-05T15:02:38.803Z,524.00
2023-03-05T15:03:38.783Z,496.00
2023-03-05T15:04:39.716Z,441.00
2023-03-05T15:05:39.345Z,367.00
2023-03-05T15:06:39.168Z,322.00
2023-03-05T15:07:40.135Z,313.00
2023-03-05T15:08:39.567Z,284.00
2023-03-05T15:09:39.628Z,229.00
2023-03-05T15:10:40.036Z,202.00
2023-03-05T15:11:41.365Z,229.00
2023-03-05T15:12:39.896Z,270.00
2023-03-05T15:13:40.987Z,298.00
2023-03-05T15:14:41.274Z,275.00
2023-03-05T15:15:41.323Z,269.00
2023-03-05T15:16:41.853Z,286.00
2023-03-05T15:17:40.716Z,338.00
2023-03-05T15:18:40.912Z,348.00
2023-03-05T15:19:40.793Z,417.00
2023-03-05T15:20:41.958Z,412.00
2023-03-05T15:21:42.503Z,457.00
2023-03-05T15:22:42.143Z,433.00
2023-03-05T15:23:42.652Z,409.00
2023-03-05T15:24:42.581Z,401.00
2023-03-05T15:25:42.637Z,408.00
2023-03-05T15:26:41.686Z,416.00
2023-03-05T15:27:43.020Z,442.00
2023-03-05T15:28:42.846Z,474.00
2023-03-05T15:29:42.022Z,444.00
2023-03-05T15:30:43.544Z,384.00
2023-03-05T15:31:43.389Z,370.00
2023-03-05T15:32:42.531Z,362.00
2023-03-05T15:33:43.478Z,354.00
2023-03-05T15:34:42.905Z,371.00
2023-03-05T15:35:43.758Z,320.00
2023-03-05T15:36:44.004Z,293.00
2023-03-05T15:37:44.022Z,274.00
2023-03-05T15:38:44.760Z,255.00
2023-03-05T15:39:44.745Z,280.00
2023-03-05T15:40:44.429Z,259.00
2023-03-05T15:41:44.852Z,246.00
2023-03-05T15:42:44.633Z,244.00
2023-03-05T15:43:44.051Z,277.00
2023-03-05T15:44:44.383Z,301.00
2023-03-05T15:45:44.125Z,306.00
2023-03-05T15:46:44.543Z,323.00
2023-03-05T15:47:44.780Z,309.00
2023-03-05T15:51:01.917Z,235.00
2023-03-05T15:52:00.832Z,232.00
2023-03-05T15:53:01.003Z,211.00
2023-03-05T15:54:02.030Z,198.00
2023-03-05T15:55:02.160Z,220.00
2023-03-05T15:56:02.352Z,263.00
2023-03-05T15:57:01.941Z,280.00
2023-03-05T15:58:01.683Z,275.00
2023-03-05T15:59:02.688Z,248.00
2023-03-05T16:00:01.887Z,267.00
2023-03-05T16:01:02.389Z,287.00
2023-03-05T16:12:28.688Z,60.00
2023-03-05T16:13:25.415Z,55.00
2023-03-05T16:14:25.612Z,49.00
2023-03-05T16:15:24.826Z,65.00
2023-03-05T16:16:26.720Z,66.00
2023-03-05T16:17:25.033Z,61.00
2023-03-05T16:18:26.561Z,72.00
2023-03-05T16:19:26.167Z,77.00
2023-03-05T16:20:25.395Z,77.00
2023-03-05T16:21:47.497Z,75.00
2023-03-05T16:22:25.663Z,63.00
2023-03-05T16:23:26.718Z,62.00
2023-03-05T16:24:26.099Z,69.00
2023-03-05T16:25:27.946Z,76.00
2023-03-05T16:26:26.237Z,78.00
2023-03-05T16:27:26.532Z,88.00
2023-03-05T16:28:27.427Z,97.00
2023-03-05T16:29:26.737Z,104.00
2023-03-05T16:30:27.047Z,100.00
2023-03-05T16:31:26.869Z,95.00
2023-03-05T16:32:27.468Z,93.00
2023-03-05T16:33:28.088Z,84.00
2023-03-05T16:34:28.295Z,80.00
2023-03-05T16:35:29.361Z,91.00
2023-03-05T16:36:28.008Z,102.00
2023-03-05T16:37:28.745Z,116.00
2023-03-05T16:38:27.849Z,104.00
2023-03-05T16:39:28.447Z,95.00
2023-03-05T16:40:44.213Z,88.00
2023-03-05T16:41:29.187Z,68.00
2023-03-05T16:42:28.348Z,55.00
2023-03-05T16:43:29.492Z,60.00
2023-03-05T16:44:29.504Z,62.00
2023-03-05T16:45:28.682Z,54.00
2023-03-05T16:46:29.840Z,46.00
2023-03-05T16:47:29.266Z,52.00
2023-03-05T16:48:30.034Z,47.00
2023-03-05T16:49:30.047Z,35.00
2023-03-05T16:50:29.355Z,27.00
2023-03-05T16:51:29.752Z,19.00
2023-03-05T16:52:29.744Z,25.00
2023-03-05T16:53:29.756Z,11.00
2023-03-05T16:54:31.006Z,16.00
2023-03-05T16:55:30.949Z,20.00
2023-03-05T16:56:30.293Z,18.00
2023-03-05T16:57:31.841Z,14.00
2023-03-05T16:58:31.633Z,17.00
2023-03-05T16:59:30.924Z,14.00
2023-03-05T17:00:30.991Z,14.00
2023-03-05T17:01:31.783Z,15.00
2023-03-05T17:02:31.892Z,10.00
2023-03-05T17:03:31.181Z,7.00
2023-03-05T17:04:31.662Z,5.00
2023-03-05T17:05:31.691Z,6.00
2023-03-05T17:06:31.807Z,7.00
2023-03-05T17:07:31.900Z,6.00
2023-03-05T17:08:31.776Z,5.00
2023-03-05T17:09:31.933Z,3.00
2023-03-05T17:10:33.242Z,2.00
2023-03-05T17:11:32.236Z,2.00
2023-03-05T17:12:33.590Z,2.00
2023-03-05T17:13:32.959Z,1.00
2023-03-05T17:14:32.593Z,1.00
2023-03-05T17:15:32.712Z,1.00
2023-03-05T17:16:34.154Z,1.00