createdAt,value
2018-12-14T00:02:13.515Z,54.20
2018-12-14T00:04:41.800Z,54.90
2018-12-14T00:07:10.079Z,53.90
2018-12-14T00:09:38.382Z,53.90
2018-12-14T00:12:06.678Z,53.90
2018-12-14T00:14:34.977Z,53.80
2018-12-14T00:17:03.276Z,53.80
2018-12-14T00:19:31.541Z,54.50
2018-12-14T00:21:59.814Z,54.00
2018-12-14T00:24:28.149Z,54.10
2018-12-14T00:26:56.539Z,54.00
2018-12-14T00:29:24.820Z,53.90
2018-12-14T00:31:53.142Z,53.90
2018-12-14T00:34:21.421Z,53.90
2018-12-14T00:36:49.743Z,54.00
2018-12-14T00:39:18.013Z,53.90
2018-12-14T00:41:51.747Z,54.20
2018-12-14T00:44:16.579Z,54.20
2018-12-14T00:46:44.866Z,54.10
2018-12-14T00:49:13.483Z,54.10
2018-12-14T00:51:41.814Z,54.00
2018-12-14T00:54:10.099Z,54.30
2018-12-14T00:56:38.391Z,54.00
2018-12-14T00:59:06.667Z,53.90
2018-12-14T01:01:34.959Z,54.00
2018-12-14T01:04:03.240Z,54.10
2018-12-14T01:06:31.499Z,54.10
2018-12-14T01:08:59.790Z,54.70
2018-12-14T01:11:28.078Z,54.00
2018-12-14T01:13:56.543Z,54.00
2018-12-14T01:16:24.824Z,54.00
2018-12-14T01:18:53.152Z,54.00
2018-12-14T01:21:21.459Z,54.20
2018-12-14T01:23:49.726Z,54.30
2018-12-14T01:26:18.002Z,54.20
2018-12-14T01:28:46.304Z,54.00
2018-12-14T01:31:14.593Z,54.00
2018-12-14T01:33:42.862Z,54.10
2018-12-14T01:36:11.158Z,54.10
2018-12-14T01:38:39.468Z,53.90
2018-12-14T01:41:07.771Z,54.30
2018-12-14T01:43:36.042Z,54.10
2018-12-14T01:46:04.420Z,54.10
2018-12-14T01:48:32.701Z,54.10
2018-12-14T01:51:00.981Z,54.10
2018-12-14T01:53:29.276Z,54.10
2018-12-14T01:55:57.568Z,54.10
2018-12-14T01:58:25.862Z,54.10
2018-12-14T02:00:54.151Z,54.10
2018-12-14T02:03:22.430Z,54.20
2018-12-14T02:05:50.714Z,54.20
2018-12-14T02:08:18.986Z,54.20
2018-12-14T02:10:47.274Z,54.20
2018-12-14T02:13:15.574Z,54.20
2018-12-14T02:15:43.866Z,54.10
2018-12-14T02:18:12.127Z,54.20
2018-12-14T02:20:40.395Z,54.20
2018-12-14T02:23:08.678Z,54.40
2018-12-14T02:25:36.962Z,54.40
2018-12-14T02:28:05.264Z,54.30
2018-12-14T02:30:45.574Z,54.10
2018-12-14T02:33:13.873Z,54.00
2018-12-14T02:35:42.149Z,54.00
2018-12-14T02:38:10.438Z,53.90
2018-12-14T02:40:38.710Z,54.10
2018-12-14T02:43:06.989Z,54.10
2018-12-14T02:45:35.273Z,54.20
2018-12-14T02:48:03.532Z,54.20
2018-12-14T02:50:31.840Z,54.10
2018-12-14T02:53:00.123Z,54.10
2018-12-14T02:55:28.410Z,54.20
2018-12-14T02:57:56.849Z,54.20
2018-12-14T03:00:25.146Z,54.10
2018-12-14T03:02:53.414Z,54.30
2018-12-14T03:05:21.686Z,54.40
2018-12-14T03:07:50.018Z,54.20
2018-12-14T03:10:18.303Z,54.20
2018-12-14T03:12:46.629Z,54.20
2018-12-14T03:15:14.978Z,54.20
2018-12-14T03:17:43.265Z,54.20
2018-12-14T03:20:11.951Z,54.10
2018-12-14T03:22:40.461Z,54.10
2018-12-14T03:25:08.751Z,54.20
2018-12-14T03:27:37.036Z,54.20
2018-12-14T03:30:06.720Z,54.20
2018-12-14T03:32:34.983Z,54.10
2018-12-14T03:35:03.499Z,54.20
2018-12-14T03:37:31.784Z,54.20
2018-12-14T03:40:00.073Z,54.20
2018-12-14T03:42:34.218Z,54.20
2018-12-14T03:44:58.638Z,54.40
2018-12-14T03:47:26.920Z,55.10
2018-12-14T03:49:55.194Z,54.40
2018-12-14T03:52:23.466Z,54.20
2018-12-14T03:54:51.758Z,54.30
2018-12-14T03:57:20.039Z,54.20
2018-12-14T03:59:48.333Z,54.20
2018-12-14T04:02:16.632Z,54.10
2018-12-14T04:04:44.924Z,54.10
2018-12-14T04:07:13.219Z,54.30
2018-12-14T04:09:41.500Z,54.20
2018-12-14T04:12:09.762Z,54.10
2018-12-14T04:14:38.022Z,54.20
2018-12-14T04:17:06.330Z,54.20
2018-12-14T04:19:34.630Z,54.90
2018-12-14T04:22:02.946Z,54.20
2018-12-14T04:24:31.225Z,54.40
2018-12-14T04:26:59.500Z,54.40
2018-12-14T04:29:27.781Z,54.40
2018-12-14T04:31:56.143Z,54.40
2018-12-14T04:34:24.523Z,54.40
2018-12-14T04:36:52.805Z,54.30
2018-12-14T04:39:21.353Z,54.30
2018-12-14T04:41:49.728Z,54.40
2018-12-14T04:44:18.030Z,54.40
2018-12-14T04:46:46.318Z,55.20
2018-12-14T04:49:14.620Z,54.50
2018-12-14T04:51:42.910Z,54.30
2018-12-14T04:54:11.228Z,54.30
2018-12-14T04:56:39.556Z,54.30
2018-12-14T04:59:07.824Z,54.30
2018-12-14T05:01:36.186Z,54.10
2018-12-14T05:04:04.557Z,54.10
2018-12-14T05:06:32.893Z,54.10
2018-12-14T05:09:01.272Z,54.40
2018-12-14T05:11:29.584Z,54.40
2018-12-14T05:13:57.875Z,54.30
2018-12-14T05:16:26.214Z,54.40
2018-12-14T05:18:54.615Z,54.40
2018-12-14T05:21:22.950Z,54.40
2018-12-14T05:23:51.294Z,54.30
2018-12-14T05:26:19.638Z,54.40
2018-12-14T05:28:47.996Z,54.40
2018-12-14T05:31:16.344Z,54.40
2018-12-14T05:33:44.640Z,54.30
2018-12-14T05:36:12.962Z,54.30
2018-12-14T05:38:41.318Z,54.20
2018-12-14T05:41:09.648Z,54.20
2018-12-14T05:43:37.994Z,54.10
2018-12-14T05:46:06.301Z,54.30
2018-12-14T05:48:34.684Z,54.30
2018-12-14T05:51:02.954Z,54.30
2018-12-14T05:53:31.233Z,54.10
2018-12-14T05:55:59.526Z,54.10
2018-12-14T05:58:27.811Z,54.10
2018-12-14T06:00:56.082Z,54.10
2018-12-14T06:03:24.508Z,53.90
2018-12-14T06:05:52.798Z,53.90
2018-12-14T06:08:21.093Z,54.20
2018-12-14T06:10:49.377Z,54.10
2018-12-14T06:13:17.679Z,54.10
2018-12-14T06:15:46.046Z,54.10
2018-12-14T06:18:14.338Z,54.00
2018-12-14T06:20:42.629Z,54.00
2018-12-14T06:23:10.906Z,54.00
2018-12-14T06:25:39.178Z,54.10
2018-12-14T06:28:07.460Z,54.20
2018-12-14T06:30:35.807Z,54.30
2018-12-14T06:33:04.137Z,54.30
2018-12-14T06:35:32.435Z,54.30
2018-12-14T06:38:00.731Z,54.20
2018-12-14T06:40:29.062Z,54.30
2018-12-14T06:42:57.360Z,54.20
2018-12-14T06:45:25.682Z,54.20
2018-12-14T06:47:54.021Z,54.40
2018-12-14T06:50:23.038Z,54.50
2018-12-14T06:52:51.644Z,54.30
2018-12-14T06:55:19.960Z,54.20
2018-12-14T06:57:48.230Z,54.20
2018-12-14T07:00:16.584Z,54.20
2018-12-14T07:02:44.850Z,54.10
2018-12-14T07:05:13.154Z,54.00
2018-12-14T07:07:41.497Z,54.10
2018-12-14T07:10:09.815Z,54.20
2018-12-14T07:12:38.110Z,54.10
2018-12-14T07:15:06.407Z,54.20
2018-12-14T07:17:34.699Z,54.10
2018-12-14T07:20:03.008Z,54.40
2018-12-14T07:22:31.313Z,54.10
2018-12-14T07:24:59.599Z,54.00
2018-12-14T07:27:27.914Z,54.20
2018-12-14T07:29:56.222Z,54.20
2018-12-14T07:32:24.517Z,54.10
2018-12-14T07:34:52.814Z,54.20
2018-12-14T07:37:21.129Z,54.20
2018-12-14T07:39:49.626Z,54.10
2018-12-14T07:42:17.900Z,54.10
2018-12-14T07:44:46.289Z,54.00
2018-12-14T07:47:14.752Z,54.20
2018-12-14T07:49:43.082Z,54.40
2018-12-14T07:52:11.383Z,54.30
2018-12-14T07:54:39.682Z,54.10
2018-12-14T07:57:07.966Z,54.00
2018-12-14T07:59:36.285Z,54.10
2018-12-14T08:02:04.548Z,54.00
2018-12-14T08:04:32.974Z,53.90
2018-12-14T08:07:01.481Z,53.90
2018-12-14T08:09:29.771Z,54.20
2018-12-14T08:11:58.089Z,54.10
2018-12-14T08:14:26.355Z,54.20
2018-12-14T08:16:54.665Z,54.10
2018-12-14T08:19:22.935Z,54.10
2018-12-14T08:21:51.234Z,54.10
2018-12-14T08:24:19.665Z,54.10
2018-12-14T08:26:47.959Z,54.20
2018-12-14T08:29:16.260Z,54.30
2018-12-14T08:31:44.543Z,54.10
2018-12-14T08:34:12.879Z,54.20
2018-12-14T08:36:41.165Z,54.20
2018-12-14T08:39:09.502Z,54.00
2018-12-14T08:41:38.006Z,54.20
2018-12-14T08:44:06.579Z,54.20
2018-12-14T08:46:34.879Z,54.10
2018-12-14T08:49:03.183Z,54.20
2018-12-14T08:51:31.457Z,54.20
2018-12-14T08:53:59.814Z,54.20
2018-12-14T08:56:28.212Z,54.10
2018-12-14T08:58:56.525Z,54.10
2018-12-14T09:01:24.807Z,54.00
2018-12-14T09:03:53.107Z,54.10
2018-12-14T09:06:21.369Z,54.00
2018-12-14T09:08:49.670Z,54.10
2018-12-14T09:11:18.951Z,54.20
2018-12-14T09:13:47.986Z,53.90
2018-12-14T09:16:16.487Z,53.90
2018-12-14T09:18:44.827Z,54.00
2018-12-14T09:21:13.141Z,53.90
2018-12-14T09:23:41.422Z,53.90
2018-12-14T09:26:09.844Z,53.90
2018-12-14T09:28:38.370Z,53.90
2018-12-14T09:31:06.644Z,54.00
2018-12-14T09:33:34.948Z,54.00
2018-12-14T09:36:09.887Z,54.10
2018-12-14T09:38:38.296Z,53.90
2018-12-14T09:41:06.548Z,53.90
2018-12-14T09:43:34.838Z,53.90
2018-12-14T09:46:03.142Z,53.70
2018-12-14T09:48:31.460Z,53.80
2018-12-14T09:50:59.788Z,53.70
2018-12-14T09:53:28.056Z,53.70
2018-12-14T09:55:56.371Z,53.60
2018-12-14T09:58:24.651Z,53.80
2018-12-14T10:00:52.929Z,53.80
2018-12-14T10:03:21.198Z,53.70
2018-12-14T10:05:49.489Z,53.50
2018-12-14T10:08:17.798Z,53.50
2018-12-14T10:10:46.418Z,53.70
2018-12-14T10:13:14.962Z,53.80
2018-12-14T10:15:43.245Z,53.80
2018-12-14T10:18:11.573Z,53.60
2018-12-14T10:20:39.864Z,53.40
2018-12-14T10:23:08.162Z,53.40
2018-12-14T10:25:36.435Z,53.30
2018-12-14T10:28:04.711Z,53.00
2018-12-14T10:30:33.030Z,53.20
2018-12-14T10:33:01.305Z,53.00
2018-12-14T10:35:29.731Z,53.20
2018-12-14T10:37:58.018Z,53.10
2018-12-14T10:40:26.361Z,53.00
2018-12-14T10:42:54.646Z,52.90
2018-12-14T10:45:24.542Z,52.80
2018-12-14T10:47:52.845Z,52.70
2018-12-14T10:50:21.213Z,52.90
2018-12-14T10:52:49.564Z,52.80
2018-12-14T10:55:17.879Z,52.60
2018-12-14T10:57:46.463Z,52.40
2018-12-14T11:00:21.745Z,52.50
2018-12-14T11:02:50.045Z,52.60
2018-12-14T11:05:18.359Z,52.50
2018-12-14T11:07:46.644Z,52.20
2018-12-14T11:10:14.950Z,52.30
2018-12-14T11:12:43.228Z,52.50
2018-12-14T11:15:11.675Z,52.40
2018-12-14T11:17:39.987Z,52.60
2018-12-14T11:20:09.779Z,52.60
2018-12-14T11:22:38.105Z,52.60
2018-12-14T11:25:07.307Z,52.60
2018-12-14T11:27:35.615Z,52.40
2018-12-14T11:30:03.931Z,52.50
2018-12-14T11:32:32.268Z,52.60
2018-12-14T11:35:00.585Z,52.60
2018-12-14T11:37:28.905Z,52.60
2018-12-14T11:39:58.175Z,52.60
2018-12-14T11:42:26.467Z,52.70
2018-12-14T11:44:54.805Z,52.70
2018-12-14T11:47:23.129Z,52.30
2018-12-14T11:49:51.437Z,53.20
2018-12-14T11:52:19.769Z,52.60
2018-12-14T11:54:48.045Z,52.80
2018-12-14T11:57:16.361Z,52.80
2018-12-14T11:59:44.671Z,52.80
2018-12-14T12:02:13.089Z,52.80
2018-12-14T12:04:41.399Z,52.80
2018-12-14T12:07:09.732Z,52.80
2018-12-14T12:09:38.048Z,52.70
2018-12-14T12:12:06.360Z,52.90
2018-12-14T12:14:34.687Z,52.80
2018-12-14T12:17:02.980Z,52.70
2018-12-14T12:19:31.322Z,52.70
2018-12-14T12:21:59.737Z,52.70
2018-12-14T12:24:28.035Z,52.70
2018-12-14T12:26:56.415Z,52.70
2018-12-14T12:29:24.743Z,52.40
2018-12-14T12:31:53.063Z,52.30
2018-12-14T12:34:21.390Z,52.30
2018-12-14T12:36:49.808Z,52.40
2018-12-14T12:39:18.149Z,52.60
2018-12-14T12:41:46.479Z,52.50
2018-12-14T12:44:14.874Z,52.50
2018-12-14T12:46:43.175Z,52.50
2018-12-14T12:49:11.507Z,52.30
2018-12-14T12:51:39.903Z,52.60
2018-12-14T12:54:08.226Z,52.70
2018-12-14T12:56:36.546Z,53.30
2018-12-14T12:59:04.858Z,52.60
2018-12-14T13:01:33.162Z,52.60
2018-12-14T13:04:01.468Z,51.30
2018-12-14T13:06:29.785Z,51.30
2018-12-14T13:08:58.079Z,51.40
2018-12-14T13:11:26.432Z,51.50
2018-12-14T13:13:54.821Z,51.80
2018-12-14T13:16:23.127Z,51.90
2018-12-14T13:18:51.411Z,52.00
2018-12-14T13:21:19.695Z,52.00
2018-12-14T13:23:48.037Z,52.10
2018-12-14T13:26:16.352Z,52.10
2018-12-14T13:28:44.627Z,52.20
2018-12-14T13:31:12.921Z,52.10
2018-12-14T13:33:41.229Z,51.90
2018-12-14T13:36:09.527Z,51.90
2018-12-14T13:38:37.855Z,51.90
2018-12-14T13:41:06.146Z,52.00
2018-12-14T13:43:34.456Z,52.10
2018-12-14T13:46:02.728Z,52.00
2018-12-14T13:48:31.027Z,52.00
2018-12-14T13:50:59.420Z,51.90
2018-12-14T13:53:27.747Z,52.30
2018-12-14T13:55:56.052Z,52.20
2018-12-14T13:58:24.342Z,52.10
2018-12-14T14:00:52.674Z,52.10
2018-12-14T14:03:20.980Z,52.10
2018-12-14T14:05:49.277Z,52.10
2018-12-14T14:08:17.566Z,52.20
2018-12-14T14:10:45.871Z,52.20
2018-12-14T14:13:14.175Z,52.10
2018-12-14T14:15:42.482Z,52.90
2018-12-14T14:18:10.767Z,52.30
2018-12-14T14:20:39.084Z,52.30
2018-12-14T14:23:07.421Z,52.30
2018-12-14T14:25:35.891Z,52.20
2018-12-14T14:28:04.168Z,52.20
2018-12-14T14:30:32.459Z,52.10
2018-12-14T14:33:00.749Z,51.80
2018-12-14T14:35:29.147Z,52.10
2018-12-14T14:37:57.725Z,52.20
2018-12-14T14:40:26.181Z,52.10
2018-12-14T14:42:54.471Z,52.10
2018-12-14T14:45:22.781Z,52.20
2018-12-14T14:47:51.077Z,52.20
2018-12-14T14:50:19.351Z,52.20
2018-12-14T14:52:47.641Z,51.90
2018-12-14T14:55:15.956Z,51.90
2018-12-14T14:57:44.384Z,52.00
2018-12-14T15:00:12.772Z,51.80
2018-12-14T15:02:41.075Z,52.20
2018-12-14T15:05:09.363Z,52.20
2018-12-14T15:07:37.715Z,52.10
2018-12-14T15:10:06.847Z,52.10
2018-12-14T15:12:35.150Z,52.20
2018-12-14T15:15:06.536Z,51.80
2018-12-14T15:17:33.730Z,52.10
2018-12-14T15:20:02.026Z,52.10
2018-12-14T15:22:30.315Z,52.10
2018-12-14T15:24:58.663Z,52.10
2018-12-14T15:27:27.021Z,52.00
2018-12-14T15:29:55.335Z,52.00
2018-12-14T15:32:23.718Z,52.00
2018-12-14T15:34:52.005Z,51.90
2018-12-14T15:37:20.279Z,51.70
2018-12-14T15:39:48.556Z,51.90
2018-12-14T15:42:16.842Z,51.80
2018-12-14T15:44:45.147Z,51.50
2018-12-14T15:47:13.442Z,52.10
2018-12-14T15:49:41.855Z,51.30
2018-12-14T15:52:10.169Z,51.50
2018-12-14T15:54:38.559Z,51.60
2018-12-14T15:57:06.868Z,51.40
2018-12-14T15:59:35.159Z,51.70
2018-12-14T16:02:03.448Z,51.80
2018-12-14T16:04:31.769Z,51.80
2018-12-14T16:07:00.069Z,51.80
2018-12-14T16:09:28.356Z,51.90
2018-12-14T16:11:56.670Z,52.00
2018-12-14T16:14:25.060Z,51.90
2018-12-14T16:16:53.454Z,51.90
2018-12-14T16:19:21.767Z,52.10
2018-12-14T16:21:50.210Z,52.10
2018-12-14T16:24:18.538Z,52.10
2018-12-14T16:26:46.942Z,52.10
2018-12-14T16:29:15.251Z,52.10
2018-12-14T16:31:43.536Z,52.10
2018-12-14T16:34:11.855Z,52.10
2018-12-14T16:36:40.151Z,51.40
2018-12-14T16:39:08.476Z,51.00
2018-12-14T16:41:36.791Z,51.30
2018-12-14T16:44:05.449Z,51.20
2018-12-14T16:46:33.787Z,51.90
2018-12-14T16:49:02.127Z,51.50
2018-12-14T16:51:30.872Z,51.60
2018-12-14T16:54:03.424Z,51.60
2018-12-14T16:56:31.748Z,51.40
2018-12-14T16:59:03.777Z,51.40
2018-12-14T17:01:32.103Z,51.70
2018-12-14T17:04:00.410Z,51.80
2018-12-14T17:06:28.737Z,51.80
2018-12-14T17:08:57.047Z,51.70
2018-12-14T17:11:25.531Z,51.80
2018-12-14T17:13:53.848Z,51.80
2018-12-14T17:16:22.144Z,51.50
2018-12-14T17:18:50.611Z,51.50
2018-12-14T17:21:19.201Z,51.70
2018-12-14T17:23:47.518Z,51.60
2018-12-14T17:26:15.859Z,51.80
2018-12-14T17:28:44.170Z,52.40
2018-12-14T17:31:12.483Z,51.70
2018-12-14T17:33:40.797Z,51.70
2018-12-14T17:36:09.145Z,51.70
2018-12-14T17:38:37.483Z,51.50
2018-12-14T17:41:05.913Z,51.80
2018-12-14T17:43:34.298Z,51.80
2018-12-14T17:46:02.609Z,51.80
2018-12-14T17:48:30.907Z,51.80
2018-12-14T17:50:59.467Z,51.70
2018-12-14T17:53:27.839Z,51.70
2018-12-14T17:55:56.158Z,51.60
2018-12-14T17:58:24.441Z,51.50
2018-12-14T18:00:58.261Z,51.30
2018-12-14T18:03:23.060Z,51.50
2018-12-14T18:05:51.387Z,51.30
2018-12-14T18:08:19.753Z,51.50
2018-12-14T18:10:48.161Z,51.40
2018-12-14T18:13:16.495Z,51.40
2018-12-14T18:15:46.491Z,51.40
2018-12-14T18:18:15.078Z,51.50
2018-12-14T18:20:43.470Z,51.30
2018-12-14T18:23:11.794Z,51.50
2018-12-14T18:25:40.099Z,51.50
2018-12-14T18:28:08.415Z,51.50
2018-12-14T18:30:36.771Z,51.50
2018-12-14T18:33:05.607Z,51.50
2018-12-14T18:35:33.942Z,51.50
2018-12-14T18:38:02.266Z,52.20
2018-12-14T18:40:30.562Z,51.60
2018-12-14T18:42:58.882Z,51.60
2018-12-14T18:45:27.233Z,51.80
2018-12-14T18:47:55.568Z,51.70
2018-12-14T18:50:23.953Z,53.80
2018-12-14T18:52:52.373Z,53.30
2018-12-14T18:55:20.699Z,52.50
2018-12-14T18:57:49.073Z,52.20
2018-12-14T19:00:17.403Z,52.10
2018-12-14T19:02:45.858Z,51.90
2018-12-14T19:05:14.199Z,52.10
2018-12-14T19:07:42.568Z,51.90
2018-12-14T19:10:10.907Z,51.30
2018-12-14T19:12:39.883Z,51.90
2018-12-14T19:15:08.278Z,51.80
2018-12-14T19:17:36.678Z,51.80
2018-12-14T19:20:05.827Z,51.90
2018-12-14T19:22:34.282Z,52.20
2018-12-14T19:25:02.624Z,52.30
2018-12-14T19:27:31.132Z,52.30
2018-12-14T19:30:00.194Z,52.30
2018-12-14T19:32:29.464Z,52.30
2018-12-14T19:34:58.070Z,52.30
2018-12-14T19:37:26.524Z,52.30
2018-12-14T19:39:54.977Z,52.30
2018-12-14T19:42:23.485Z,52.50
2018-12-14T19:44:51.851Z,52.60
2018-12-14T19:47:20.576Z,52.50
2018-12-14T19:49:50.009Z,52.40
2018-12-14T19:52:19.795Z,52.50
2018-12-14T19:54:48.258Z,52.40
2018-12-14T19:57:16.982Z,52.30
2018-12-14T19:59:45.358Z,52.30
2018-12-14T20:02:13.846Z,52.40
2018-12-14T20:04:42.246Z,52.50
2018-12-14T20:07:11.546Z,52.60
2018-12-14T20:09:39.903Z,52.50
2018-12-14T20:12:08.296Z,52.50
2018-12-14T20:14:36.642Z,52.50
2018-12-14T20:17:05.123Z,52.50
2018-12-14T20:19:33.518Z,52.60
2018-12-14T20:22:01.896Z,52.60
2018-12-14T20:24:30.317Z,52.60
2018-12-14T20:26:58.723Z,52.70
2018-12-14T20:29:27.506Z,52.70
2018-12-14T20:31:56.885Z,52.70
2018-12-14T20:34:25.340Z,52.70
2018-12-14T20:36:53.751Z,52.70
2018-12-14T20:39:22.165Z,52.60
2018-12-14T20:41:50.703Z,52.70
2018-12-14T20:44:19.401Z,52.70
2018-12-14T20:46:47.822Z,52.80
2018-12-14T20:49:16.225Z,52.90
2018-12-14T20:51:45.181Z,52.70
2018-12-14T20:54:13.847Z,52.70
2018-12-14T20:56:42.412Z,53.00
2018-12-14T20:59:10.800Z,52.60
2018-12-14T21:01:39.231Z,52.60
2018-12-14T21:04:08.033Z,52.70
2018-12-14T21:06:36.482Z,52.70
2018-12-14T21:09:06.572Z,52.90
2018-12-14T21:11:34.976Z,52.80
2018-12-14T21:14:03.422Z,52.80
2018-12-14T21:16:31.849Z,52.80
2018-12-14T21:19:01.585Z,52.80
2018-12-14T21:21:30.077Z,52.70
2018-12-14T21:23:58.546Z,52.80
2018-12-14T21:26:27.326Z,52.90
2018-12-14T21:28:55.713Z,53.10
2018-12-14T21:31:24.196Z,52.90
2018-12-14T21:33:52.807Z,52.80
2018-12-14T21:36:21.319Z,52.90
2018-12-14T21:38:50.716Z,52.90
2018-12-14T21:41:19.167Z,52.80
2018-12-14T21:43:47.640Z,52.70
2018-12-14T21:46:16.048Z,52.80
2018-12-14T21:48:44.710Z,53.00
2018-12-14T21:51:13.128Z,52.90
2018-12-14T21:53:41.544Z,52.90
2018-12-14T21:56:10.236Z,52.90
2018-12-14T21:58:38.600Z,52.90
2018-12-14T22:01:07.257Z,53.80
2018-12-14T22:03:35.640Z,53.00
2018-12-14T22:06:04.032Z,53.00
2018-12-14T22:08:32.424Z,53.00
2018-12-14T22:11:00.843Z,53.10
2018-12-14T22:13:29.180Z,53.10
2018-12-14T22:15:57.540Z,53.00
2018-12-14T22:18:25.882Z,53.10
2018-12-14T22:20:54.228Z,53.20
2018-12-14T22:23:23.535Z,53.10
2018-12-14T22:25:51.882Z,53.20
2018-12-14T22:28:20.242Z,53.20
2018-12-14T22:30:48.637Z,54.10
2018-12-14T22:33:17.047Z,53.30
2018-12-14T22:35:45.414Z,53.10
2018-12-14T22:38:13.793Z,53.10
2018-12-14T22:40:42.132Z,52.70
2018-12-14T22:43:10.519Z,52.60
2018-12-14T22:45:38.839Z,52.50
2018-12-14T22:48:07.194Z,52.40
2018-12-14T22:50:35.494Z,52.30
2018-12-14T22:53:03.862Z,52.30
2018-12-14T22:55:32.238Z,52.90
2018-12-14T22:58:00.588Z,52.30
2018-12-14T23:00:28.910Z,52.40
2018-12-14T23:02:57.199Z,52.40
2018-12-14T23:05:25.521Z,52.40
2018-12-14T23:07:53.810Z,52.60
2018-12-14T23:10:25.090Z,52.80
2018-12-14T23:12:53.504Z,52.90
2018-12-14T23:15:21.828Z,52.90
2018-12-14T23:17:50.126Z,52.90
2018-12-14T23:20:18.431Z,53.00
2018-12-14T23:22:46.715Z,53.00
2018-12-14T23:25:15.029Z,53.00
2018-12-14T23:27:43.357Z,53.00
2018-12-14T23:30:11.665Z,53.20
2018-12-14T23:32:39.994Z,53.40
2018-12-14T23:35:08.290Z,53.40
2018-12-14T23:37:36.579Z,53.30
2018-12-14T23:40:04.908Z,53.20
2018-12-14T23:42:33.181Z,53.10
2018-12-14T23:45:01.471Z,53.00
2018-12-14T23:47:29.787Z,53.00
2018-12-14T23:49:58.086Z,53.20
2018-12-14T23:52:26.373Z,53.20
2018-12-14T23:54:55.087Z,53.20
2018-12-14T23:57:23.826Z,53.30
2018-12-14T23:59:52.121Z,53.10
