createdAt,value
2019-03-03T00:01:27.827Z,87.18
2019-03-03T00:04:36.220Z,87.18
2019-03-03T00:07:44.124Z,86.98
2019-03-03T00:10:53.628Z,86.94
2019-03-03T00:14:04.057Z,87.32
2019-03-03T00:17:11.487Z,87.20
2019-03-03T00:20:22.276Z,87.47
2019-03-03T00:23:33.989Z,87.54
2019-03-03T00:26:42.902Z,87.29
2019-03-03T00:29:52.668Z,87.14
2019-03-03T00:32:59.859Z,87.44
2019-03-03T00:36:07.356Z,87.45
2019-03-03T00:39:35.921Z,87.63
2019-03-03T00:43:06.903Z,87.36
2019-03-03T00:46:44.025Z,86.93
2019-03-03T00:50:19.037Z,87.94
2019-03-03T00:53:49.643Z,87.14
2019-03-03T00:57:05.673Z,86.39
2019-03-03T01:00:37.823Z,86.51
2019-03-03T01:04:02.041Z,86.31
2019-03-03T01:07:20.586Z,85.81
2019-03-03T01:10:35.060Z,84.93
2019-03-03T01:14:03.828Z,84.20
2019-03-03T01:17:22.120Z,84.76
2019-03-03T01:20:47.977Z,84.25
2019-03-03T01:24:19.405Z,83.05
2019-03-03T01:27:26.560Z,82.79
2019-03-03T01:30:33.327Z,83.77
2019-03-03T01:33:39.743Z,83.37
2019-03-03T01:36:46.472Z,83.28
2019-03-03T01:39:52.982Z,82.83
2019-03-03T01:42:59.302Z,82.65
2019-03-03T01:46:06.280Z,82.16
2019-03-03T01:49:13.010Z,81.92
2019-03-03T01:52:19.726Z,81.66
2019-03-03T01:55:26.256Z,80.66
2019-03-03T01:58:33.216Z,80.48
2019-03-03T02:01:39.761Z,80.65
2019-03-03T02:04:46.654Z,80.43
2019-03-03T02:07:53.327Z,80.30
2019-03-03T02:10:59.743Z,80.19
2019-03-03T02:14:06.184Z,80.08
2019-03-03T02:17:12.534Z,80.01
2019-03-03T02:20:18.869Z,79.56
2019-03-03T02:23:26.015Z,79.27
2019-03-03T02:26:32.328Z,79.42
2019-03-03T02:29:39.602Z,79.39
2019-03-03T02:32:45.726Z,79.77
2019-03-03T02:35:52.383Z,79.29
2019-03-03T02:38:58.885Z,79.36
2019-03-03T02:42:05.514Z,78.30
2019-03-03T02:45:12.800Z,79.03
2019-03-03T02:48:20.070Z,79.11
2019-03-03T02:51:27.217Z,78.38
2019-03-03T02:54:33.891Z,78.50
2019-03-03T02:57:40.892Z,78.27
2019-03-03T03:01:02.707Z,78.85
2019-03-03T03:04:09.712Z,78.94
2019-03-03T03:09:27.429Z,79.39
2019-03-03T03:12:51.786Z,80.04
2019-03-03T03:16:04.165Z,79.99
2019-03-03T03:19:32.366Z,80.25
2019-03-03T03:22:57.427Z,79.68
2019-03-03T03:26:21.425Z,79.74
2019-03-03T03:29:47.619Z,80.25
2019-03-03T03:33:14.511Z,80.39
2019-03-03T03:36:30.694Z,80.23
2019-03-03T03:39:49.842Z,80.47
2019-03-03T03:43:14.999Z,80.04
2019-03-03T03:46:49.772Z,80.63
2019-03-03T03:50:30.315Z,80.61
2019-03-03T03:54:04.485Z,80.58
2019-03-03T03:57:27.049Z,80.40
2019-03-03T04:01:04.408Z,80.37
2019-03-03T04:04:28.462Z,80.64
2019-03-03T04:07:53.858Z,79.91
2019-03-03T04:11:12.550Z,80.62
2019-03-03T04:14:32.387Z,79.16
2019-03-03T04:18:04.539Z,79.39
2019-03-03T04:21:39.193Z,79.15
2019-03-03T04:25:05.647Z,78.93
2019-03-03T04:28:36.541Z,79.29
2019-03-03T04:31:59.604Z,79.70
2019-03-03T04:35:25.378Z,79.88
2019-03-03T04:38:57.029Z,79.04
2019-03-03T04:42:15.828Z,78.99
2019-03-03T04:45:28.240Z,79.00
2019-03-03T04:48:53.718Z,78.61
2019-03-03T04:52:19.335Z,78.54
2019-03-03T04:55:47.885Z,78.56
2019-03-03T04:59:25.422Z,78.75
2019-03-03T05:02:41.876Z,78.87
2019-03-03T05:06:03.807Z,78.97
2019-03-03T05:09:35.891Z,78.88
2019-03-03T05:12:56.814Z,78.48
2019-03-03T05:16:27.022Z,78.42
2019-03-03T05:19:52.708Z,78.83
2019-03-03T05:22:59.033Z,78.79
2019-03-03T05:26:05.884Z,78.09
2019-03-03T05:29:12.299Z,77.92
2019-03-03T05:32:18.384Z,78.12
2019-03-03T05:35:25.135Z,77.96
2019-03-03T05:38:31.980Z,77.75
2019-03-03T05:41:38.726Z,76.92
2019-03-03T05:44:45.110Z,76.86
2019-03-03T05:47:51.465Z,76.77
2019-03-03T05:50:58.576Z,76.72
2019-03-03T05:54:05.302Z,76.99
2019-03-03T05:57:12.073Z,77.49
2019-03-03T06:00:19.342Z,77.03
2019-03-03T06:03:25.729Z,77.50
2019-03-03T06:06:32.290Z,77.96
2019-03-03T06:09:38.727Z,78.16
2019-03-03T06:12:45.314Z,78.69
2019-03-03T06:15:52.109Z,79.02
2019-03-03T06:18:58.739Z,79.39
2019-03-03T06:22:05.743Z,79.10
2019-03-03T06:25:12.463Z,78.91
2019-03-03T06:28:19.272Z,79.35
2019-03-03T06:31:26.770Z,79.77
2019-03-03T06:34:33.654Z,79.83
2019-03-03T06:37:40.119Z,79.57
2019-03-03T06:40:46.750Z,79.34
2019-03-03T06:43:53.222Z,79.27
2019-03-03T06:46:59.679Z,79.28
2019-03-03T06:50:07.378Z,78.99
2019-03-03T06:53:13.895Z,78.86
2019-03-03T06:56:20.355Z,79.54
2019-03-03T06:59:26.813Z,78.64
2019-03-03T07:02:33.390Z,78.15
2019-03-03T07:05:40.732Z,79.04
2019-03-03T07:08:47.149Z,78.16
2019-03-03T07:11:53.681Z,78.11
2019-03-03T07:15:00.347Z,77.79
2019-03-03T07:18:06.930Z,77.94
2019-03-03T07:21:13.345Z,77.95
2019-03-03T07:24:19.777Z,77.46
2019-03-03T07:27:26.935Z,77.34
2019-03-03T07:30:33.597Z,77.27
2019-03-03T07:33:43.787Z,77.64
2019-03-03T07:36:50.137Z,77.67
2019-03-03T07:39:56.884Z,77.78
2019-03-03T07:43:04.019Z,77.44
2019-03-03T07:46:10.537Z,77.38
2019-03-03T07:49:17.630Z,77.47
2019-03-03T07:52:24.553Z,77.17
2019-03-03T07:55:31.341Z,76.79
2019-03-03T07:58:38.259Z,77.18
2019-03-03T08:01:45.830Z,76.50
2019-03-03T08:04:52.701Z,76.63
2019-03-03T08:07:59.372Z,77.24
2019-03-03T08:11:05.990Z,76.87
2019-03-03T08:14:12.950Z,76.20
2019-03-03T08:17:19.258Z,76.20
2019-03-03T08:20:25.909Z,76.35
2019-03-03T08:23:36.262Z,76.61
2019-03-03T08:26:43.527Z,75.96
2019-03-03T08:29:50.296Z,76.37
2019-03-03T08:32:57.345Z,76.44
2019-03-03T08:36:04.198Z,75.71
2019-03-03T08:39:11.796Z,76.26
2019-03-03T08:42:49.675Z,75.68
2019-03-03T08:46:13.864Z,75.16
2019-03-03T08:49:45.532Z,75.30
2019-03-03T08:53:15.264Z,75.33
2019-03-03T08:56:42.763Z,74.92
2019-03-03T09:00:14.713Z,75.54
2019-03-03T09:03:38.871Z,75.49
2019-03-03T09:07:16.413Z,74.76
2019-03-03T09:10:30.152Z,76.13
2019-03-03T09:13:47.821Z,76.69
2019-03-03T09:17:19.416Z,76.25
2019-03-03T09:20:51.355Z,75.93
2019-03-03T09:24:17.264Z,75.68
2019-03-03T09:27:41.487Z,75.33
2019-03-03T09:31:16.424Z,75.51
2019-03-03T09:34:41.177Z,75.07
2019-03-03T09:38:15.981Z,75.20
2019-03-03T09:41:45.274Z,74.84
2019-03-03T09:45:10.020Z,75.20
2019-03-03T09:48:34.093Z,74.95
2019-03-03T09:51:54.237Z,75.16
2019-03-03T09:55:26.128Z,75.01
2019-03-03T09:58:50.520Z,75.18
2019-03-03T10:02:14.416Z,75.19
2019-03-03T10:05:50.222Z,75.69
2019-03-03T10:09:15.775Z,75.50
2019-03-03T10:12:32.840Z,75.63
2019-03-03T10:16:06.113Z,75.87
2019-03-03T10:19:22.219Z,75.41
2019-03-03T10:22:42.208Z,75.67
2019-03-03T10:26:07.993Z,75.53
2019-03-03T10:29:37.027Z,75.68
2019-03-03T10:33:16.763Z,75.41
2019-03-03T10:36:42.691Z,75.41
2019-03-03T10:39:58.447Z,75.30
2019-03-03T10:43:44.529Z,74.78
2019-03-03T10:47:13.293Z,74.84
2019-03-03T10:50:38.998Z,75.28
2019-03-03T10:54:10.996Z,74.85
2019-03-03T10:57:39.496Z,74.37
2019-03-03T11:01:18.187Z,74.00
2019-03-03T11:04:42.734Z,74.02
2019-03-03T11:08:11.206Z,73.42
2019-03-03T11:11:37.385Z,73.85
2019-03-03T11:15:06.373Z,73.23
2019-03-03T11:18:32.471Z,73.25
2019-03-03T11:22:07.909Z,73.40
2019-03-03T11:25:23.639Z,73.20
2019-03-03T11:29:07.671Z,73.00
2019-03-03T11:32:42.821Z,73.23
2019-03-03T11:36:11.686Z,73.28
2019-03-03T11:39:39.597Z,72.90
2019-03-03T11:42:53.952Z,72.54
2019-03-03T11:46:11.287Z,73.32
2019-03-03T11:49:32.502Z,72.88
2019-03-03T11:53:04.281Z,72.37
2019-03-03T11:56:28.585Z,72.24
2019-03-03T11:59:46.785Z,71.74
2019-03-03T12:03:08.904Z,71.91
2019-03-03T12:06:26.312Z,71.90
2019-03-03T12:10:00.842Z,71.90
2019-03-03T12:13:15.689Z,72.26
2019-03-03T12:16:48.440Z,73.71
2019-03-03T12:20:08.842Z,73.83
2019-03-03T12:23:49.687Z,73.38
2019-03-03T12:27:15.360Z,72.68
2019-03-03T12:30:34.373Z,72.62
2019-03-03T12:33:48.006Z,71.45
2019-03-03T12:37:13.698Z,71.34
2019-03-03T12:40:42.174Z,70.98
2019-03-03T12:44:10.240Z,71.20
2019-03-03T12:47:35.513Z,71.17
2019-03-03T12:50:55.229Z,71.06
2019-03-03T12:54:23.294Z,70.69
2019-03-03T12:57:51.987Z,71.26
2019-03-03T13:01:17.967Z,71.83
2019-03-03T13:04:39.092Z,73.75
2019-03-03T13:08:21.600Z,75.33
2019-03-03T13:11:39.913Z,76.17
2019-03-03T13:15:14.936Z,77.47
2019-03-03T13:18:32.021Z,77.91
2019-03-03T13:21:46.592Z,78.24
2019-03-03T13:25:21.691Z,78.87
2019-03-03T13:28:34.261Z,78.71
2019-03-03T13:32:09.566Z,78.17
2019-03-03T13:35:37.832Z,78.19
2019-03-03T13:38:52.063Z,78.61
2019-03-03T13:42:09.605Z,78.22
2019-03-03T13:45:16.433Z,78.25
2019-03-03T13:48:23.361Z,77.36
2019-03-03T13:51:30.127Z,77.21
2019-03-03T13:54:38.076Z,77.47
2019-03-03T13:57:45.181Z,76.95
2019-03-03T14:00:53.019Z,77.66
2019-03-03T14:04:01.289Z,76.88
2019-03-03T14:07:08.233Z,77.14
2019-03-03T14:10:16.081Z,77.53
2019-03-03T14:13:24.376Z,76.73
2019-03-03T14:16:30.918Z,77.34
2019-03-03T14:19:38.675Z,77.99
2019-03-03T14:22:45.788Z,76.30
2019-03-03T14:25:55.511Z,77.45
2019-03-03T14:29:02.687Z,76.94
2019-03-03T14:32:09.617Z,76.69
2019-03-03T14:35:17.916Z,77.03
2019-03-03T14:38:26.088Z,77.72
2019-03-03T14:41:33.295Z,78.73
2019-03-03T14:44:39.745Z,78.66
2019-03-03T14:47:48.258Z,77.70
2019-03-03T14:50:55.285Z,78.29
2019-03-03T14:54:02.211Z,78.79
2019-03-03T14:57:09.340Z,79.03
2019-03-03T15:00:27.291Z,78.38
2019-03-03T15:03:34.379Z,78.81
2019-03-03T15:06:41.582Z,78.05
2019-03-03T15:09:48.540Z,78.31
2019-03-03T15:12:58.003Z,77.19
2019-03-03T15:16:04.296Z,77.34
2019-03-03T15:19:10.930Z,76.85
2019-03-03T15:22:17.770Z,76.50
2019-03-03T15:25:25.222Z,76.92
2019-03-03T15:28:31.679Z,76.76
2019-03-03T15:31:39.425Z,76.42
2019-03-03T15:34:46.450Z,76.01
2019-03-03T15:37:53.538Z,76.13
2019-03-03T15:41:00.363Z,75.58
2019-03-03T15:44:07.029Z,75.24
2019-03-03T15:47:13.915Z,75.88
2019-03-03T15:50:21.067Z,75.79
2019-03-03T15:53:27.706Z,76.79
2019-03-03T15:56:34.862Z,77.52
2019-03-03T15:59:41.964Z,78.26
2019-03-03T16:02:48.946Z,77.21
2019-03-03T16:05:58.061Z,77.82
2019-03-03T16:09:12.086Z,78.24
2019-03-03T16:12:19.320Z,78.13
2019-03-03T16:15:28.002Z,78.98
2019-03-03T16:18:38.861Z,78.95
2019-03-03T16:21:47.183Z,77.11
2019-03-03T16:24:56.264Z,77.65
2019-03-03T16:28:03.800Z,78.37
2019-03-03T16:31:10.738Z,78.13
2019-03-03T16:34:17.717Z,77.71
2019-03-03T16:37:26.790Z,77.04
2019-03-03T16:40:39.505Z,77.60
2019-03-03T16:43:42.807Z,77.39
2019-03-03T16:46:50.070Z,77.56
2019-03-03T16:49:58.974Z,77.32
2019-03-03T16:53:05.894Z,77.57
2019-03-03T16:56:14.107Z,77.26
2019-03-03T16:59:21.218Z,76.62
2019-03-03T17:02:27.947Z,77.02
2019-03-03T17:05:35.379Z,77.10
2019-03-03T17:08:41.893Z,76.37
2019-03-03T17:11:48.358Z,76.23
2019-03-03T17:14:55.500Z,76.15
2019-03-03T17:18:03.081Z,76.30
2019-03-03T17:21:10.252Z,76.36
2019-03-03T17:24:17.137Z,76.25
2019-03-03T17:27:25.121Z,76.60
2019-03-03T17:30:31.899Z,75.92
2019-03-03T17:33:38.858Z,76.56
2019-03-03T17:36:46.066Z,76.24
2019-03-03T17:39:52.974Z,75.99
2019-03-03T17:42:59.840Z,76.15
2019-03-03T17:46:07.644Z,76.39
2019-03-03T17:49:15.228Z,75.96
2019-03-03T17:52:24.096Z,75.68
2019-03-03T17:55:31.607Z,76.11
2019-03-03T17:58:38.816Z,77.30
2019-03-03T18:01:46.879Z,77.20
2019-03-03T18:04:53.740Z,77.42
2019-03-03T18:08:01.090Z,76.46
2019-03-03T18:11:08.175Z,76.97
2019-03-03T18:14:15.012Z,76.73
2019-03-03T18:17:22.531Z,76.66
2019-03-03T18:20:47.947Z,76.14
2019-03-03T18:24:12.611Z,76.26
2019-03-03T18:27:36.959Z,75.75
2019-03-03T18:34:46.337Z,75.98
2019-03-03T18:38:10.951Z,75.41
2019-03-03T18:41:36.385Z,74.91
2019-03-03T18:45:01.788Z,74.43
2019-03-03T18:48:27.628Z,74.25
2019-03-03T18:51:53.214Z,74.83
2019-03-03T18:55:17.994Z,74.53
2019-03-03T18:58:42.911Z,74.67
2019-03-03T19:02:08.818Z,74.59
2019-03-03T19:05:33.648Z,74.81
2019-03-03T19:09:02.235Z,74.82
2019-03-03T19:12:32.038Z,74.83
2019-03-03T19:15:57.260Z,75.13
2019-03-03T19:19:21.992Z,74.73
2019-03-03T19:22:46.779Z,75.18
2019-03-03T19:26:11.318Z,75.11
2019-03-03T19:29:35.665Z,75.10
2019-03-03T19:33:04.164Z,74.77
2019-03-03T19:36:29.961Z,75.30
2019-03-03T19:39:54.262Z,75.12
2019-03-03T19:43:19.275Z,75.62
2019-03-03T19:46:44.114Z,74.87
2019-03-03T19:50:10.213Z,74.73
2019-03-03T19:53:35.042Z,74.88
2019-03-03T19:56:59.785Z,75.05
2019-03-03T20:00:35.057Z,75.43
2019-03-03T20:03:54.942Z,75.80
2019-03-03T20:07:19.858Z,76.57
2019-03-03T20:10:44.544Z,76.18
2019-03-03T20:14:09.821Z,76.55
2019-03-03T20:17:34.732Z,75.92
2019-03-03T20:21:00.296Z,75.83
2019-03-03T20:24:24.568Z,76.18
2019-03-03T20:27:49.309Z,76.07
2019-03-03T20:31:17.084Z,75.86
2019-03-03T20:34:41.634Z,75.93
2019-03-03T20:38:06.592Z,75.67
2019-03-03T20:41:31.445Z,76.07
2019-03-03T20:44:56.139Z,75.94
2019-03-03T20:48:23.327Z,75.80
2019-03-03T20:51:49.520Z,75.40
2019-03-03T20:55:14.895Z,75.54
2019-03-03T20:58:39.935Z,75.19
2019-03-03T21:02:04.434Z,75.40
2019-03-03T21:05:29.497Z,75.49
2019-03-03T21:08:54.391Z,75.63
2019-03-03T21:12:19.426Z,75.73
2019-03-03T21:15:43.950Z,75.71
2019-03-03T21:19:08.841Z,75.68
2019-03-03T21:22:33.286Z,75.17
2019-03-03T21:25:57.880Z,75.22
2019-03-03T21:29:22.788Z,75.48
2019-03-03T21:32:47.740Z,75.69
2019-03-03T21:36:12.623Z,75.48
2019-03-03T21:39:37.774Z,75.80
2019-03-03T21:43:02.320Z,75.47
2019-03-03T21:46:27.205Z,75.98
2019-03-03T21:49:53.343Z,75.81
2019-03-03T21:53:17.781Z,75.95
2019-03-03T21:56:43.099Z,75.98
2019-03-03T22:00:20.430Z,75.91
2019-03-03T22:03:45.264Z,75.08
2019-03-03T22:07:10.755Z,75.32
2019-03-03T22:10:35.647Z,75.62
2019-03-03T22:14:00.869Z,75.69
2019-03-03T22:17:25.450Z,75.56
2019-03-03T22:20:50.413Z,75.56
2019-03-03T22:24:14.962Z,75.30
2019-03-03T22:27:39.930Z,75.40
2019-03-03T22:31:04.352Z,75.40
2019-03-03T22:34:29.243Z,75.50
2019-03-03T22:37:56.863Z,76.03
2019-03-03T22:41:21.582Z,76.33
2019-03-03T22:44:45.894Z,76.41
2019-03-03T22:48:10.603Z,76.38
2019-03-03T22:51:36.514Z,77.35
2019-03-03T22:55:00.567Z,77.24
2019-03-03T22:58:26.448Z,76.87
2019-03-03T23:01:51.155Z,76.71
2019-03-03T23:05:35.396Z,76.87
2019-03-03T23:09:22.847Z,77.29
2019-03-03T23:13:15.760Z,77.06
2019-03-03T23:17:24.620Z,76.42
2019-03-03T23:21:24.541Z,76.29
2019-03-03T23:25:29.928Z,76.50
2019-03-03T23:28:54.679Z,76.83
2019-03-03T23:32:19.424Z,77.05
2019-03-03T23:35:43.764Z,76.60
2019-03-03T23:39:09.374Z,75.95
2019-03-03T23:42:34.194Z,76.21
2019-03-03T23:45:58.701Z,75.88
2019-03-03T23:49:23.172Z,76.51
2019-03-03T23:52:47.236Z,76.37
2019-03-03T23:56:11.429Z,76.67
2019-03-03T23:59:35.763Z,76.80
