createdAt,value
2022-09-14T00:01:27.055Z,13.98
2022-09-14T00:03:57.192Z,12.95
2022-09-14T00:06:25.715Z,16.63
2022-09-14T00:08:54.616Z,14.40
2022-09-14T00:11:25.819Z,14.50
2022-09-14T00:13:54.284Z,14.82
2022-09-14T00:16:24.124Z,16.77
2022-09-14T00:18:52.986Z,14.40
2022-09-14T00:21:24.288Z,14.30
2022-09-14T00:23:52.263Z,15.70
2022-09-14T00:26:21.748Z,14.48
2022-09-14T00:28:52.683Z,15.18
2022-09-14T00:31:21.467Z,15.00
2022-09-14T00:33:50.407Z,16.30
2022-09-14T00:36:20.425Z,15.90
2022-09-14T00:38:48.966Z,14.57
2022-09-14T00:41:19.779Z,15.85
2022-09-14T00:44:00.611Z,17.45
2022-09-14T00:46:31.577Z,17.70
2022-09-14T00:49:01.921Z,16.58
2022-09-14T00:51:33.005Z,16.75
2022-09-14T00:54:02.644Z,17.67
2022-09-14T00:56:30.939Z,19.58
2022-09-14T00:59:04.649Z,18.55
2022-09-14T01:01:32.690Z,17.23
2022-09-14T01:04:00.478Z,19.63
2022-09-14T01:06:37.291Z,21.45
2022-09-14T01:09:16.500Z,20.92
2022-09-14T01:12:05.399Z,18.55
2022-09-14T01:14:42.046Z,20.83
2022-09-14T01:17:16.053Z,23.08
2022-09-14T01:20:12.430Z,22.50
2022-09-14T01:22:48.114Z,25.45
2022-09-14T01:25:46.563Z,27.23
2022-09-14T01:28:23.656Z,20.95
2022-09-14T01:30:55.551Z,20.98
2022-09-14T01:33:30.887Z,23.50
2022-09-14T01:36:01.870Z,26.65
2022-09-14T01:38:33.084Z,26.45
2022-09-14T01:41:04.711Z,27.20
2022-09-14T01:43:37.508Z,25.70
2022-09-14T01:46:09.444Z,24.77
2022-09-14T01:48:43.824Z,24.63
2022-09-14T01:51:17.198Z,24.40
2022-09-14T01:53:49.447Z,25.88
2022-09-14T01:56:20.792Z,19.88
2022-09-14T01:58:55.781Z,22.50
2022-09-14T02:01:29.376Z,22.15
2022-09-14T02:04:04.475Z,22.83
2022-09-14T02:06:37.253Z,24.50
2022-09-14T02:09:07.683Z,24.73
2022-09-14T02:11:35.671Z,21.83
2022-09-14T02:14:05.114Z,21.58
2022-09-14T02:16:33.251Z,22.58
2022-09-14T02:19:01.718Z,21.90
2022-09-14T02:21:31.555Z,22.95
2022-09-14T02:24:00.604Z,23.05
2022-09-14T02:26:29.611Z,21.65
2022-09-14T02:28:58.229Z,22.75
2022-09-14T02:31:34.941Z,23.98
2022-09-14T02:34:09.583Z,20.27
2022-09-14T02:36:45.804Z,20.45
2022-09-14T02:39:25.103Z,22.02
2022-09-14T02:42:00.020Z,23.95
2022-09-14T02:44:36.628Z,22.70
2022-09-14T02:47:16.086Z,23.65
2022-09-14T02:49:49.998Z,27.52
2022-09-14T02:52:23.404Z,26.50
2022-09-14T02:54:58.970Z,20.33
2022-09-14T02:57:27.063Z,26.38
2022-09-14T02:59:55.239Z,24.08
2022-09-14T03:02:24.490Z,22.30
2022-09-14T03:04:52.599Z,21.55
2022-09-14T03:07:20.313Z,28.40
2022-09-14T03:09:48.005Z,24.60
2022-09-14T03:12:15.725Z,30.05
2022-09-14T03:14:43.399Z,23.08
2022-09-14T03:17:11.115Z,23.25
2022-09-14T03:19:41.094Z,22.45
2022-09-14T03:22:08.864Z,21.90
2022-09-14T03:24:36.785Z,24.02
2022-09-14T03:27:04.725Z,25.23
2022-09-14T03:29:32.449Z,20.73
2022-09-14T03:32:00.157Z,20.10
2022-09-14T03:34:27.836Z,16.35
2022-09-14T03:36:56.877Z,15.77
2022-09-14T03:39:24.679Z,16.83
2022-09-14T03:41:52.434Z,15.10
2022-09-14T03:44:20.114Z,17.95
2022-09-14T03:46:48.041Z,18.38
2022-09-14T03:49:15.935Z,17.67
2022-09-14T03:51:43.842Z,20.83
2022-09-14T03:54:12.896Z,17.75
2022-09-14T03:56:41.059Z,20.60
2022-09-14T03:59:09.727Z,16.95
2022-09-14T04:01:38.118Z,19.85
2022-09-14T04:04:06.289Z,17.27
2022-09-14T04:06:33.979Z,22.30
2022-09-14T04:09:01.661Z,14.73
2022-09-14T04:11:31.604Z,12.75
2022-09-14T04:14:02.400Z,10.88
2022-09-14T04:16:30.929Z,11.43
2022-09-14T04:18:58.764Z,10.80
2022-09-14T04:21:27.231Z,10.80
2022-09-14T04:24:15.117Z,9.90
2022-09-14T04:26:46.131Z,13.27
2022-09-14T04:29:14.593Z,14.98
2022-09-14T04:31:42.716Z,11.88
2022-09-14T04:34:12.411Z,11.57
2022-09-14T04:36:40.316Z,9.48
2022-09-14T04:39:08.160Z,12.57
2022-09-14T04:41:36.079Z,17.40
2022-09-14T04:44:05.180Z,11.57
2022-09-14T04:46:35.787Z,10.27
2022-09-14T04:49:04.186Z,12.13
2022-09-14T04:51:33.907Z,13.13
2022-09-14T04:54:02.892Z,10.18
2022-09-14T04:56:33.525Z,11.48
2022-09-14T04:59:04.167Z,11.65
2022-09-14T05:01:35.643Z,10.85
2022-09-14T05:04:04.799Z,9.93
2022-09-14T05:06:36.261Z,14.75
2022-09-14T05:09:06.027Z,11.65
2022-09-14T05:11:35.379Z,10.30
2022-09-14T05:14:03.619Z,11.57
2022-09-14T05:16:34.675Z,10.13
2022-09-14T05:19:04.717Z,13.20
2022-09-14T05:21:34.295Z,12.85
2022-09-14T05:24:03.712Z,13.45
2022-09-14T05:26:32.833Z,12.18
2022-09-14T05:29:02.524Z,13.05
2022-09-14T05:31:31.567Z,13.48
2022-09-14T05:34:00.966Z,18.50
2022-09-14T05:36:28.680Z,11.23
2022-09-14T05:38:57.794Z,14.27
2022-09-14T05:41:25.584Z,11.20
2022-09-14T05:43:53.297Z,10.15
2022-09-14T05:46:21.138Z,11.10
2022-09-14T05:48:51.511Z,10.02
2022-09-14T05:51:23.115Z,13.02
2022-09-14T05:53:51.859Z,12.50
2022-09-14T05:56:21.100Z,11.80
2022-09-14T05:58:49.304Z,12.23
2022-09-14T06:01:19.184Z,9.30
2022-09-14T06:03:47.906Z,8.95
2022-09-14T06:06:17.921Z,9.30
2022-09-14T06:08:50.153Z,7.93
2022-09-14T06:11:21.446Z,9.90
2022-09-14T06:13:49.775Z,9.65
2022-09-14T06:16:19.122Z,8.80
2022-09-14T06:18:47.973Z,9.00
2022-09-14T06:21:17.330Z,12.85
2022-09-14T06:23:45.719Z,9.88
2022-09-14T06:26:15.007Z,10.32
2022-09-14T06:28:43.367Z,8.52
2022-09-14T06:31:13.612Z,9.10
2022-09-14T06:33:44.820Z,7.75
2022-09-14T06:36:14.730Z,9.45
2022-09-14T06:38:43.407Z,10.18
2022-09-14T06:41:13.546Z,7.65
2022-09-14T06:43:43.783Z,8.23
2022-09-14T06:46:13.885Z,7.53
2022-09-14T06:48:44.975Z,10.80
2022-09-14T06:51:15.291Z,7.72
2022-09-14T06:53:43.492Z,5.55
2022-09-14T06:56:11.771Z,8.25
2022-09-14T06:58:39.738Z,7.70
2022-09-14T07:01:11.975Z,8.30
2022-09-14T07:03:40.523Z,11.55
2022-09-14T07:06:10.919Z,6.50
2022-09-14T07:08:39.655Z,5.95
2022-09-14T07:11:09.323Z,8.68
2022-09-14T07:13:37.221Z,7.18
2022-09-14T07:16:05.827Z,7.38
2022-09-14T07:18:35.804Z,8.63
2022-09-14T07:21:05.703Z,5.72
2022-09-14T07:23:34.117Z,7.47
2022-09-14T07:26:05.131Z,6.78
2022-09-14T07:28:33.265Z,6.22
2022-09-14T07:31:02.079Z,7.88
2022-09-14T07:33:30.414Z,8.50
2022-09-14T07:36:10.758Z,8.18
2022-09-14T07:38:53.846Z,6.57
2022-09-14T07:41:22.295Z,5.43
2022-09-14T07:43:50.991Z,8.02
2022-09-14T07:46:19.272Z,5.60
2022-09-14T07:48:47.172Z,5.70
2022-09-14T07:51:16.296Z,7.13
2022-09-14T07:53:45.564Z,6.40
2022-09-14T07:56:16.584Z,6.82
2022-09-14T07:58:44.970Z,6.55
2022-09-14T08:01:15.594Z,5.70
2022-09-14T08:03:48.913Z,5.55
2022-09-14T08:06:22.890Z,4.85
2022-09-14T08:08:56.867Z,6.22
2022-09-14T08:11:26.727Z,6.03
2022-09-14T08:13:55.957Z,4.30
2022-09-14T08:16:25.177Z,7.85
2022-09-14T08:18:55.611Z,4.53
2022-09-14T08:21:27.297Z,6.45
2022-09-14T08:23:57.768Z,4.43
2022-09-14T08:26:31.664Z,3.78
2022-09-14T08:29:00.432Z,4.43
2022-09-14T08:31:29.613Z,7.05
2022-09-14T08:33:58.822Z,3.45
2022-09-14T08:36:32.102Z,3.85
2022-09-14T08:39:01.787Z,5.40
2022-09-14T08:41:31.750Z,5.55
2022-09-14T08:44:03.035Z,6.57
2022-09-14T08:46:34.387Z,5.00
2022-09-14T08:49:07.069Z,6.18
2022-09-14T08:51:38.636Z,5.70
2022-09-14T08:54:06.567Z,6.35
2022-09-14T08:56:37.735Z,5.65
2022-09-14T08:59:21.093Z,6.72
2022-09-14T09:02:03.083Z,7.65
2022-09-14T09:04:40.946Z,3.70
2022-09-14T09:07:17.764Z,4.63
2022-09-14T09:09:50.680Z,5.13
2022-09-14T09:12:24.023Z,5.78
2022-09-14T09:14:58.880Z,4.72
2022-09-14T09:17:30.751Z,6.53
2022-09-14T09:20:06.748Z,5.30
2022-09-14T09:22:41.292Z,5.22
2022-09-14T09:25:21.788Z,6.55
2022-09-14T09:27:49.692Z,3.08
2022-09-14T09:30:18.201Z,6.15
2022-09-14T09:32:46.147Z,4.75
2022-09-14T09:35:42.807Z,4.70
2022-09-14T09:38:25.634Z,5.05
2022-09-14T09:41:01.165Z,5.28
2022-09-14T09:43:48.883Z,4.90
2022-09-14T09:46:18.576Z,5.00
2022-09-14T09:48:46.994Z,3.97
2022-09-14T09:51:26.875Z,5.40
2022-09-14T09:54:03.082Z,3.78
2022-09-14T09:56:39.293Z,3.75
2022-09-14T09:59:26.214Z,7.53
2022-09-14T10:01:56.482Z,5.28
2022-09-14T10:04:30.005Z,4.63
2022-09-14T10:07:01.180Z,3.92
2022-09-14T10:09:30.422Z,5.95
2022-09-14T10:12:00.368Z,3.75
2022-09-14T10:14:38.149Z,3.55
2022-09-14T10:17:10.355Z,3.58
2022-09-14T10:19:38.207Z,3.92
2022-09-14T10:22:21.935Z,6.10
2022-09-14T10:24:59.302Z,4.47
2022-09-14T10:27:48.420Z,4.57
2022-09-14T10:30:18.878Z,4.97
2022-09-14T10:32:53.426Z,4.88
2022-09-14T10:35:23.908Z,5.32
2022-09-14T10:38:05.009Z,5.05
2022-09-14T10:40:38.822Z,3.78
2022-09-14T10:43:16.014Z,3.85
2022-09-14T10:45:50.861Z,3.60
2022-09-14T10:48:52.892Z,2.88
2022-09-14T10:51:41.669Z,4.30
2022-09-14T10:54:21.118Z,3.55
2022-09-14T10:57:05.723Z,4.03
2022-09-14T10:59:40.636Z,3.47
2022-09-14T11:02:38.278Z,3.95
2022-09-14T11:05:16.922Z,3.15
2022-09-14T11:07:55.261Z,4.25
2022-09-14T11:10:31.056Z,3.63
2022-09-14T11:13:20.198Z,2.90
2022-09-14T11:15:57.701Z,2.95
2022-09-14T11:18:32.357Z,3.15
2022-09-14T11:21:08.722Z,3.75
2022-09-14T11:23:49.018Z,3.30
2022-09-14T11:26:21.907Z,5.13
2022-09-14T11:28:55.014Z,3.15
2022-09-14T11:31:27.400Z,5.13
2022-09-14T11:33:59.834Z,2.72
2022-09-14T11:36:31.459Z,2.40
2022-09-14T11:39:06.874Z,3.38
2022-09-14T11:41:40.381Z,3.67
2022-09-14T11:44:17.084Z,2.95
2022-09-14T11:46:49.558Z,3.92
2022-09-14T11:49:22.827Z,4.78
2022-09-14T11:51:55.035Z,3.17
2022-09-14T11:54:24.204Z,2.85
2022-09-14T11:56:55.806Z,2.75
2022-09-14T11:59:50.867Z,4.45
2022-09-14T12:02:58.420Z,3.08
2022-09-14T12:05:34.694Z,2.97
2022-09-14T12:08:25.024Z,3.60
2022-09-14T12:11:28.602Z,3.20
2022-09-14T12:14:22.729Z,4.00
2022-09-14T12:20:40.373Z,2.60
2022-09-14T12:23:19.067Z,3.17
2022-09-14T12:26:13.176Z,3.00
2022-09-14T12:28:48.076Z,3.45
2022-09-14T12:32:00.407Z,3.75
2022-09-14T12:34:32.126Z,3.78
2022-09-14T12:37:28.184Z,3.17
2022-09-14T12:40:40.359Z,3.10
2022-09-14T12:43:52.195Z,3.03
2022-09-14T12:46:36.330Z,3.78
2022-09-14T12:49:11.838Z,4.20
2022-09-14T12:51:48.580Z,3.40
2022-09-14T12:54:27.657Z,3.38
2022-09-14T12:57:20.325Z,3.30
2022-09-14T13:00:00.902Z,2.78
2022-09-14T13:03:06.031Z,4.28
2022-09-14T13:05:35.120Z,3.92
2022-09-14T13:08:10.426Z,2.78
2022-09-14T13:10:43.799Z,2.33
2022-09-14T13:13:17.584Z,2.92
2022-09-14T13:15:53.287Z,2.13
2022-09-14T13:18:39.628Z,2.85
2022-09-14T13:21:21.144Z,3.67
2022-09-14T13:23:50.826Z,1.45
2022-09-14T13:26:22.516Z,1.65
2022-09-14T13:28:52.461Z,1.83
2022-09-14T13:31:26.666Z,3.90
2022-09-14T13:33:56.500Z,2.30
2022-09-14T13:36:27.179Z,4.07
2022-09-14T13:39:01.582Z,4.05
2022-09-14T13:41:31.876Z,3.30
2022-09-14T13:44:00.875Z,1.90
2022-09-14T13:46:29.603Z,3.38
2022-09-14T13:48:57.695Z,3.90
2022-09-14T13:51:28.882Z,2.28
2022-09-14T13:53:59.290Z,2.58
2022-09-14T13:56:31.208Z,2.88
2022-09-14T13:59:20.625Z,9.10
2022-09-14T14:01:55.560Z,4.40
2022-09-14T14:04:28.741Z,2.78
2022-09-14T14:07:09.447Z,4.10
2022-09-14T14:09:44.059Z,4.20
2022-09-14T14:12:21.082Z,4.80
2022-09-14T14:14:54.447Z,2.65
2022-09-14T14:17:41.685Z,3.40
2022-09-14T14:20:30.839Z,3.10
2022-09-14T14:23:00.515Z,5.13
2022-09-14T14:25:35.221Z,3.50
2022-09-14T14:28:04.455Z,3.15
2022-09-14T14:30:34.787Z,8.15
2022-09-14T14:33:02.869Z,3.63
2022-09-14T14:35:33.338Z,3.53
2022-09-14T14:38:01.048Z,3.47
2022-09-14T14:40:28.964Z,3.42
2022-09-14T14:42:59.408Z,3.30
2022-09-14T14:45:35.402Z,6.47
2022-09-14T14:48:04.434Z,6.68
2022-09-14T14:50:34.013Z,4.50
2022-09-14T14:53:02.232Z,5.88
2022-09-14T14:55:31.753Z,6.95
2022-09-14T14:58:02.955Z,4.05
2022-09-14T15:00:33.103Z,4.72
2022-09-14T15:03:04.366Z,4.07
2022-09-14T15:05:32.624Z,5.07
2022-09-14T15:08:00.348Z,3.80
2022-09-14T15:10:30.550Z,5.55
2022-09-14T15:12:58.243Z,4.25
2022-09-14T15:15:27.988Z,4.30
2022-09-14T15:17:55.738Z,4.43
2022-09-14T15:20:24.207Z,4.75
2022-09-14T15:22:52.140Z,3.92
2022-09-14T15:25:21.755Z,5.65
2022-09-14T15:27:49.494Z,3.45
2022-09-14T15:30:17.474Z,4.20
2022-09-14T15:32:46.535Z,5.07
2022-09-14T15:35:15.411Z,3.72
2022-09-14T15:37:43.163Z,5.43
2022-09-14T15:40:11.847Z,5.30
2022-09-14T15:42:40.087Z,4.28
2022-09-14T15:45:09.511Z,4.40
2022-09-14T15:47:37.532Z,3.45
2022-09-14T15:50:07.671Z,4.93
2022-09-14T15:52:40.063Z,5.22
2022-09-14T15:55:11.702Z,4.95
2022-09-14T15:57:40.071Z,5.32
2022-09-14T16:00:11.858Z,5.10
2022-09-14T16:02:44.046Z,4.18
2022-09-14T16:05:16.044Z,4.05
2022-09-14T16:07:47.216Z,3.08
2022-09-14T16:10:15.204Z,3.70
2022-09-14T16:12:42.916Z,3.15
2022-09-14T16:15:11.623Z,3.35
2022-09-14T16:17:39.374Z,4.63
2022-09-14T16:20:10.054Z,4.82
2022-09-14T16:22:39.135Z,3.65
2022-09-14T16:25:07.157Z,3.58
2022-09-14T16:27:35.370Z,4.47
2022-09-14T16:30:03.115Z,4.32
2022-09-14T16:32:30.871Z,5.20
2022-09-14T16:34:58.666Z,4.30
2022-09-14T16:37:28.645Z,3.67
2022-09-14T16:39:58.120Z,3.58
2022-09-14T16:42:28.603Z,4.13
2022-09-14T16:44:56.632Z,3.47
2022-09-14T16:47:25.616Z,3.60
2022-09-14T16:49:53.447Z,4.10
2022-09-14T16:52:21.180Z,4.55
2022-09-14T16:54:51.951Z,4.47
2022-09-14T16:57:25.343Z,5.13
2022-09-14T16:59:53.137Z,5.15
2022-09-14T17:02:21.008Z,5.25
2022-09-14T17:04:48.826Z,3.90
2022-09-14T17:07:16.527Z,6.57
2022-09-14T17:09:44.258Z,4.38
2022-09-14T17:12:11.961Z,4.43
2022-09-14T17:14:42.219Z,4.55
2022-09-14T17:17:12.233Z,4.88
2022-09-14T17:19:43.541Z,5.60
2022-09-14T17:22:11.712Z,4.50
2022-09-14T17:24:39.990Z,3.88
2022-09-14T17:27:08.471Z,6.00
2022-09-14T17:29:39.819Z,5.60
2022-09-14T17:32:15.047Z,5.32
2022-09-14T17:34:43.114Z,8.52
2022-09-14T17:37:11.029Z,3.88
2022-09-14T17:39:45.755Z,6.72
2022-09-14T17:42:13.490Z,4.28
2022-09-14T17:44:41.192Z,3.65
2022-09-14T17:47:10.291Z,3.83
2022-09-14T17:49:38.407Z,4.53
2022-09-14T17:52:06.330Z,4.05
2022-09-14T17:54:34.328Z,4.68
2022-09-14T17:57:02.057Z,5.10
2022-09-14T17:59:29.774Z,7.30
2022-09-14T18:01:57.506Z,3.70
2022-09-14T18:04:26.872Z,6.05
2022-09-14T18:06:55.025Z,5.97
2022-09-14T18:09:25.131Z,4.00
2022-09-14T18:11:55.995Z,7.40
2022-09-14T18:14:23.879Z,7.25
2022-09-14T18:16:51.555Z,4.22
2022-09-14T18:19:19.350Z,5.82
2022-09-14T18:21:52.325Z,6.63
2022-09-14T18:24:20.887Z,9.32
2022-09-14T18:26:48.743Z,5.35
2022-09-14T18:29:18.394Z,6.30
2022-09-14T18:31:46.143Z,4.55
2022-09-14T18:34:14.518Z,5.32
2022-09-14T18:36:42.326Z,8.18
2022-09-14T18:39:13.003Z,5.28
2022-09-14T18:41:41.375Z,5.93
2022-09-14T18:44:09.175Z,6.43
2022-09-14T18:46:38.199Z,7.28
2022-09-14T18:49:06.119Z,7.40
2022-09-14T18:51:33.991Z,8.48
2022-09-14T18:54:04.110Z,8.30
2022-09-14T18:56:34.892Z,6.90
2022-09-14T18:59:04.042Z,7.75
2022-09-14T19:01:32.033Z,7.97
2022-09-14T19:04:00.053Z,9.55
2022-09-14T19:06:27.767Z,8.82
2022-09-14T19:08:55.509Z,9.38
2022-09-14T19:11:25.301Z,10.23
2022-09-14T19:13:58.503Z,10.05
2022-09-14T19:16:26.245Z,11.15
2022-09-14T19:18:54.303Z,11.07
2022-09-14T19:21:25.692Z,11.65
2022-09-14T19:24:00.133Z,11.68
2022-09-14T19:26:30.286Z,13.20
2022-09-14T19:29:00.686Z,12.73
2022-09-14T19:31:30.437Z,13.68
2022-09-14T19:33:58.527Z,13.27
2022-09-14T19:36:27.302Z,13.55
2022-09-14T19:38:57.318Z,15.38
2022-09-14T19:41:28.075Z,14.65
2022-09-14T19:43:55.743Z,13.60
2022-09-14T19:46:24.940Z,14.77
2022-09-14T19:48:52.926Z,15.00
2022-09-14T19:51:23.097Z,15.73
2022-09-14T19:53:52.983Z,17.02
2022-09-14T19:56:25.369Z,16.63
2022-09-14T19:58:55.184Z,18.52
2022-09-14T20:01:26.483Z,19.08
2022-09-14T20:03:54.876Z,21.75
2022-09-14T20:06:26.001Z,17.85
2022-09-14T20:08:56.556Z,17.17
2022-09-14T20:11:26.191Z,19.85
2022-09-14T20:13:55.260Z,18.83
2022-09-14T20:16:27.859Z,17.50
2022-09-14T20:18:57.633Z,21.00
2022-09-14T20:21:27.851Z,19.67
2022-09-14T20:24:15.253Z,19.58
2022-09-14T20:26:44.314Z,21.60
2022-09-14T20:29:12.428Z,21.23
2022-09-14T20:31:41.718Z,21.63
2022-09-14T20:34:09.532Z,20.42
2022-09-14T20:36:37.256Z,23.80
2022-09-14T20:39:05.255Z,22.85
2022-09-14T20:41:35.026Z,24.33
2022-09-14T20:44:03.640Z,23.98
2022-09-14T20:46:35.011Z,26.77
2022-09-14T20:49:05.712Z,23.95
2022-09-14T20:51:35.066Z,26.13
2022-09-14T20:54:02.853Z,29.08
2022-09-14T20:56:33.059Z,25.67
2022-09-14T20:59:02.706Z,23.73
2022-09-14T21:01:34.689Z,25.00
2022-09-14T21:04:05.862Z,26.08
2022-09-14T21:06:36.065Z,24.98
2022-09-14T21:09:03.860Z,27.42
2022-09-14T21:11:32.077Z,25.92
2022-09-14T21:14:00.325Z,26.15
2022-09-14T21:16:29.841Z,24.42
2022-09-14T21:19:00.107Z,24.55
2022-09-14T21:21:30.422Z,28.05
2022-09-14T21:23:59.612Z,24.35
2022-09-14T21:26:28.893Z,30.23
2022-09-14T21:28:58.552Z,28.75
2022-09-14T21:31:28.645Z,27.70
2022-09-14T21:34:00.016Z,29.55
2022-09-14T21:36:31.902Z,30.00
2022-09-14T21:39:00.738Z,28.27
2022-09-14T21:41:30.723Z,27.70
2022-09-14T21:43:59.415Z,28.33
2022-09-14T21:46:28.001Z,26.85
2022-09-14T21:48:56.937Z,28.55
2022-09-14T21:51:26.973Z,30.15
2022-09-14T21:53:57.911Z,29.05
2022-09-14T21:56:27.366Z,27.80
2022-09-14T21:58:56.934Z,26.13
2022-09-14T22:01:25.889Z,30.67
2022-09-14T22:03:54.894Z,31.33
2022-09-14T22:06:24.181Z,27.95
2022-09-14T22:08:52.819Z,29.08
2022-09-14T22:11:24.685Z,29.92
2022-09-14T22:13:56.675Z,28.95
2022-09-14T22:16:26.233Z,32.60
2022-09-14T22:18:57.399Z,30.40
2022-09-14T22:21:27.535Z,30.58
2022-09-14T22:23:58.388Z,31.80
2022-09-14T22:26:28.989Z,32.60
2022-09-14T22:28:58.783Z,30.20
2022-09-14T22:31:28.403Z,32.72
2022-09-14T22:33:57.847Z,31.08
2022-09-14T22:36:26.696Z,31.42
2022-09-14T22:38:56.815Z,30.65
2022-09-14T22:41:26.063Z,31.58
2022-09-14T22:43:55.763Z,35.22
2022-09-14T22:46:24.517Z,31.05
2022-09-14T22:48:52.915Z,33.63
2022-09-14T22:51:23.057Z,33.72
2022-09-14T22:53:50.887Z,34.08
2022-09-14T22:56:21.769Z,32.10
2022-09-14T22:58:50.555Z,31.83
2022-09-14T23:01:21.881Z,32.75
2022-09-14T23:03:50.273Z,30.80
2022-09-14T23:06:18.095Z,28.77
2022-09-14T23:08:47.170Z,31.38
2022-09-14T23:11:14.907Z,29.23
2022-09-14T23:13:43.583Z,28.10
2022-09-14T23:16:12.313Z,33.95
2022-09-14T23:18:41.785Z,28.92
2022-09-14T23:21:10.248Z,30.75
2022-09-14T23:23:39.103Z,28.67
2022-09-14T23:26:08.990Z,29.55
2022-09-14T23:28:37.343Z,27.50
2022-09-14T23:31:05.702Z,25.63
2022-09-14T23:33:34.402Z,25.63
2022-09-14T23:36:03.774Z,26.65
2022-09-14T23:38:31.493Z,28.73
2022-09-14T23:40:59.482Z,25.67
2022-09-14T23:43:27.224Z,25.42
2022-09-14T23:45:55.055Z,26.10
2022-09-14T23:48:22.872Z,21.38
2022-09-14T23:50:58.099Z,25.45
2022-09-14T23:53:28.029Z,21.95
2022-09-14T23:55:56.345Z,22.67
2022-09-14T23:58:24.535Z,22.75
