createdAt,value
2023-05-25T05:43:34.057Z,9720.00
2023-05-25T05:44:34.007Z,9864.00
2023-05-25T05:45:34.022Z,10028.00
2023-05-25T05:46:34.009Z,10120.00
2023-05-25T05:47:34.091Z,10128.00
2023-05-25T05:48:33.964Z,10192.00
2023-05-25T05:49:33.956Z,10328.00
2023-05-25T05:50:33.952Z,10352.00
2023-05-25T05:54:19.116Z,10788.00
2023-05-25T05:55:19.120Z,10912.00
2023-05-25T05:56:19.108Z,10908.00
2023-05-25T05:57:19.100Z,11028.00
2023-05-25T05:58:19.062Z,11008.00
2023-05-25T05:59:19.085Z,11080.00
2023-05-25T06:00:19.074Z,11208.00
2023-05-25T06:01:19.027Z,11296.00
2023-05-25T06:02:19.063Z,11344.00
2023-05-25T06:03:19.046Z,11444.00
2023-05-25T06:04:19.001Z,11388.00
2023-05-25T06:05:19.013Z,11628.00
2023-05-25T06:06:19.005Z,11468.00
2023-05-25T06:07:18.975Z,10540.00
2023-05-25T06:08:18.978Z,9792.00
2023-05-25T06:09:18.959Z,9088.00
2023-05-25T06:10:18.935Z,8684.00
2023-05-25T06:11:18.934Z,8536.00
2023-05-25T06:12:18.926Z,8616.00
2023-05-25T06:13:19.002Z,8880.00
2023-05-25T06:14:18.958Z,9036.00
2023-05-25T06:15:18.916Z,8632.00
2023-05-25T06:16:18.918Z,8044.00
2023-05-25T06:17:19.150Z,7576.00
2023-05-25T06:18:19.062Z,7352.00
2023-05-25T06:19:18.847Z,7076.00
2023-05-25T06:20:18.914Z,6804.00
2023-05-25T06:21:18.823Z,6552.00
2023-05-25T06:22:18.797Z,6292.00
2023-05-25T06:23:18.801Z,6136.00
2023-05-25T06:24:18.797Z,6088.00
2023-05-25T06:25:18.767Z,6016.00
2023-05-25T06:26:18.768Z,5904.00
2023-05-25T06:27:18.758Z,5792.00
2023-05-25T06:28:18.782Z,5684.00
2023-05-25T06:29:18.745Z,5624.00
2023-05-25T06:30:18.735Z,5532.00
2023-05-25T06:31:18.900Z,5432.00
2023-05-25T06:32:18.803Z,5344.00
2023-05-25T06:33:18.718Z,5244.00
2023-05-25T06:34:18.669Z,5104.00
2023-05-25T06:35:18.690Z,4916.00
2023-05-25T06:36:18.653Z,4740.00
2023-05-25T06:43:20.935Z,4168.00
2023-05-25T06:44:20.910Z,4088.00
2023-05-25T06:45:20.899Z,4068.00
2023-05-25T06:46:20.990Z,4060.00
2023-05-25T06:47:20.899Z,4052.00
2023-05-25T06:48:20.866Z,4016.00
2023-05-25T06:49:20.865Z,4056.00
2023-05-25T06:50:20.843Z,4148.00
2023-05-25T06:51:20.849Z,4276.00
2023-05-25T06:52:20.853Z,4360.00
2023-05-25T06:53:20.814Z,4408.00
2023-05-25T06:54:21.719Z,4432.00
2023-05-25T06:55:20.795Z,4464.00
2023-05-25T06:56:20.806Z,4492.00
2023-05-25T06:57:20.782Z,4512.00
2023-05-25T06:58:20.770Z,4548.00
2023-05-25T06:59:20.770Z,4580.00
2023-05-25T07:00:20.751Z,4608.00
2023-05-25T07:01:20.815Z,4656.00
2023-05-25T07:02:20.759Z,4696.00
2023-05-25T07:03:20.729Z,4704.00
2023-05-25T07:04:20.705Z,4728.00
2023-05-25T07:05:20.830Z,4736.00
2023-05-25T07:06:20.850Z,4724.00
2023-05-25T07:07:20.852Z,4704.00
2023-05-25T07:08:20.674Z,4672.00
2023-05-25T07:09:20.654Z,4628.00
2023-05-25T07:10:20.624Z,4588.00
2023-05-25T07:11:20.716Z,4532.00
2023-05-25T07:12:20.620Z,4460.00
2023-05-25T07:13:20.605Z,4396.00
2023-05-25T07:24:49.239Z,4388.00
2023-05-25T07:25:49.416Z,4456.00
2023-05-25T07:26:49.206Z,4492.00
2023-05-25T07:27:49.180Z,4560.00
2023-05-25T07:28:49.461Z,4676.00
2023-05-25T07:29:49.153Z,4800.00
2023-05-25T07:30:49.163Z,4872.00
2023-05-25T07:31:49.253Z,4900.00
2023-05-25T07:32:49.220Z,4924.00
2023-05-25T07:33:49.134Z,4928.00
2023-05-25T07:34:49.127Z,4936.00
2023-05-25T07:49:51.449Z,4156.00
2023-05-25T07:50:51.391Z,4188.00
2023-05-25T07:51:51.389Z,4256.00
2023-05-25T07:57:11.610Z,4404.00
2023-05-25T07:58:11.565Z,4392.00
2023-05-25T07:59:11.601Z,4408.00
2023-05-25T08:00:11.538Z,4460.00
2023-05-25T08:01:11.541Z,4516.00
2023-05-25T08:02:11.593Z,4564.00
2023-05-25T08:03:11.674Z,4644.00
2023-05-25T08:04:11.617Z,4784.00
2023-05-25T08:05:11.957Z,4964.00
2023-05-25T08:06:11.497Z,5176.00
2023-05-25T08:07:11.521Z,5432.00
2023-05-25T08:08:11.460Z,5684.00
2023-05-25T08:11:35.020Z,6344.00
2023-05-25T08:12:47.012Z,6496.00
2023-05-25T08:13:38.465Z,6544.00
2023-05-25T08:14:34.967Z,6540.00
2023-05-25T08:15:35.098Z,6364.00
2023-05-25T08:16:35.092Z,6148.00
2023-05-25T08:21:26.623Z,6160.00
2023-05-25T08:22:26.602Z,6336.00
2023-05-25T08:23:26.415Z,6368.00
2023-05-25T08:24:26.332Z,6364.00
2023-05-25T08:25:26.648Z,6320.00
2023-05-25T08:26:41.381Z,6300.00
2023-05-25T08:27:28.089Z,6272.00
2023-05-25T08:28:27.542Z,6280.00
2023-05-25T08:41:27.935Z,7116.00
2023-05-25T08:42:27.877Z,7488.00
2023-05-25T08:43:28.655Z,8040.00
2023-05-25T08:44:38.646Z,8556.00
2023-05-25T08:45:37.494Z,8684.00
2023-05-25T08:46:28.833Z,8652.00
2023-05-25T08:47:27.856Z,8660.00
2023-05-25T08:48:40.015Z,8588.00
2023-05-25T08:49:28.193Z,8496.00
2023-05-25T08:50:27.805Z,8348.00
2023-05-25T08:51:27.787Z,8248.00
2023-05-25T08:52:27.750Z,8256.00
2023-05-25T08:53:28.733Z,8296.00
2023-05-25T08:54:27.771Z,8292.00
2023-05-25T08:55:27.722Z,8520.00
2023-05-25T08:56:28.684Z,8824.00
2023-05-25T08:57:27.734Z,9164.00
2023-05-25T08:58:27.715Z,9276.00
2023-05-25T08:59:27.673Z,9404.00
2023-05-25T09:00:27.669Z,9532.00
2023-05-25T09:03:20.502Z,10008.00
2023-05-25T09:04:20.410Z,9876.00
2023-05-25T09:05:20.389Z,9980.00
2023-05-25T09:06:20.366Z,10028.00
2023-05-25T09:07:20.369Z,9956.00
2023-05-25T09:08:20.364Z,9956.00
2023-05-25T09:09:20.453Z,9912.00
2023-05-25T09:10:20.343Z,10044.00
2023-05-25T09:11:32.025Z,9984.00
2023-05-25T09:12:20.323Z,10008.00
2023-05-25T09:13:22.859Z,10084.00
2023-05-25T09:14:20.308Z,10368.00
2023-05-25T09:15:20.305Z,10596.00
2023-05-25T09:16:20.288Z,10916.00
2023-05-25T09:17:20.295Z,11340.00
2023-05-25T09:18:20.306Z,11780.00
2023-05-25T09:19:20.234Z,12264.00
2023-05-25T09:20:20.242Z,12432.00
2023-05-25T09:21:20.202Z,12616.00
2023-05-25T09:22:20.211Z,12988.00
2023-05-25T09:23:20.197Z,13492.00
2023-05-25T09:24:20.188Z,14336.00
2023-05-25T09:25:20.221Z,12548.00
2023-05-25T09:26:20.172Z,11908.00
2023-05-25T09:27:20.212Z,11276.00
2023-05-25T09:28:27.061Z,10708.00
2023-05-25T09:29:21.146Z,10176.00
2023-05-25T09:30:20.128Z,9784.00
2023-05-25T09:31:20.108Z,9464.00
2023-05-25T09:32:20.335Z,9248.00
2023-05-25T09:33:20.178Z,9200.00
2023-05-25T09:34:20.093Z,9136.00
2023-05-25T09:35:20.073Z,8992.00
2023-05-25T10:00:35.311Z,12112.00
2023-05-25T10:01:36.144Z,12132.00
2023-05-25T10:02:35.225Z,12224.00
2023-05-25T10:03:38.878Z,12492.00
2023-05-25T10:04:36.268Z,12748.00
2023-05-25T10:05:35.223Z,12792.00
2023-05-25T11:37:08.250Z,12904.00
2023-05-25T11:38:07.356Z,13128.00
2023-05-25T11:39:17.140Z,13192.00
2023-05-25T11:40:07.349Z,13044.00
2023-05-25T11:41:07.321Z,13124.00
2023-05-25T11:42:07.402Z,13236.00
2023-05-25T11:43:07.337Z,13120.00
2023-05-25T11:44:07.298Z,12780.00
2023-05-25T11:45:07.287Z,12628.00
2023-05-25T11:46:07.301Z,12676.00
2023-05-25T11:47:07.405Z,12828.00
2023-05-25T11:48:07.302Z,13028.00
2023-05-25T11:49:07.236Z,13272.00
2023-05-25T14:19:42.204Z,11968.00
2023-05-25T14:20:42.287Z,11700.00
2023-05-25T14:21:42.133Z,11320.00
2023-05-25T14:22:42.137Z,10836.00
2023-05-25T14:23:42.117Z,10384.00
2023-05-25T14:24:42.236Z,10016.00
2023-05-25T14:25:42.382Z,9696.00
2023-05-25T14:26:42.114Z,9356.00
2023-05-25T14:27:42.067Z,9064.00
2023-05-25T14:28:42.054Z,8824.00
2023-05-25T14:29:42.071Z,8604.00
2023-05-25T14:30:42.044Z,8464.00
2023-05-25T14:31:42.044Z,8416.00
2023-05-25T14:32:42.074Z,8468.00
2023-05-25T14:33:43.107Z,8660.00
2023-05-25T14:34:42.006Z,8920.00
2023-05-25T14:35:42.078Z,9116.00
2023-05-25T14:36:41.989Z,9320.00
2023-05-25T14:37:41.977Z,9452.00
2023-05-25T14:38:41.951Z,9540.00
2023-05-25T14:39:41.960Z,9640.00
2023-05-25T15:52:44.822Z,8424.00
2023-05-25T15:53:44.787Z,8400.00
2023-05-25T15:54:44.765Z,8224.00
2023-05-25T15:55:45.029Z,8064.00
2023-05-25T15:56:44.754Z,7972.00
2023-05-25T15:57:44.757Z,7936.00
2023-05-25T15:58:44.724Z,7900.00
2023-05-25T15:59:44.715Z,7892.00
2023-05-25T16:00:44.716Z,7852.00
2023-05-25T16:01:44.826Z,7840.00
2023-05-25T16:02:44.795Z,7732.00
2023-05-25T16:03:44.794Z,7476.00
2023-05-25T16:04:44.687Z,7308.00
2023-05-25T16:05:44.857Z,7220.00
2023-05-25T16:06:44.645Z,7172.00
2023-05-25T16:07:44.667Z,7144.00
2023-05-25T16:08:44.661Z,6532.00
2023-05-25T16:09:44.644Z,6992.00
2023-05-25T16:10:44.595Z,6804.00
2023-05-25T16:11:44.580Z,6136.00
2023-05-25T16:12:44.644Z,6064.00
2023-05-25T22:47:24.124Z,0.00
2023-05-25T22:48:24.061Z,0.00
2023-05-25T22:49:24.045Z,0.00
2023-05-25T22:50:24.042Z,0.00
2023-05-25T22:51:24.047Z,0.00
2023-05-25T22:52:24.026Z,0.00
2023-05-25T22:53:24.006Z,0.00
2023-05-25T22:54:23.991Z,0.00
2023-05-25T22:55:24.024Z,0.00
2023-05-25T22:56:23.978Z,0.00
2023-05-25T22:57:24.009Z,0.00
2023-05-25T22:58:23.953Z,0.00
2023-05-25T22:59:23.968Z,0.00
2023-05-25T23:00:23.932Z,0.00
2023-05-25T23:01:23.942Z,0.00
2023-05-25T23:02:24.023Z,0.00
2023-05-25T23:03:24.025Z,0.00
2023-05-25T23:04:23.963Z,0.00
2023-05-25T23:05:23.871Z,0.00
2023-05-25T23:06:23.877Z,0.00
2023-05-25T23:07:23.864Z,0.00
2023-05-25T23:08:23.875Z,0.00
2023-05-25T23:09:23.829Z,0.00
2023-05-25T23:10:23.820Z,0.00
2023-05-25T23:11:23.802Z,0.00
2023-05-25T23:12:23.860Z,0.00
2023-05-25T23:13:23.798Z,0.00
2023-05-25T23:14:23.785Z,0.00
2023-05-25T23:15:23.766Z,0.00
2023-05-25T23:16:23.861Z,0.00
2023-05-25T23:17:23.791Z,0.00
2023-05-25T23:18:23.740Z,0.00
2023-05-25T23:19:24.376Z,0.00
2023-05-25T23:20:23.821Z,0.00
2023-05-25T23:21:23.722Z,0.00
2023-05-25T23:22:23.690Z,0.00
2023-05-25T23:23:23.677Z,0.00
2023-05-25T23:24:23.665Z,0.00
2023-05-25T23:25:23.676Z,0.00
2023-05-25T23:26:23.663Z,0.00
2023-05-25T23:27:23.629Z,0.00
2023-05-25T23:28:23.730Z,0.00
2023-05-25T23:29:23.640Z,0.00
2023-05-25T23:30:23.628Z,0.00
2023-05-25T23:31:23.613Z,0.00
2023-05-25T23:32:23.611Z,0.00
2023-05-25T23:33:23.607Z,0.00
2023-05-25T23:34:23.585Z,0.00
2023-05-25T23:35:23.564Z,0.00
