createdAt,value
2019-05-10T00:00:08.679Z,2.87
2019-05-10T00:02:55.880Z,3.85
2019-05-10T00:05:42.187Z,2.95
2019-05-10T00:08:28.931Z,2.52
2019-05-10T00:11:26.429Z,3.08
2019-05-10T00:14:09.090Z,2.72
2019-05-10T00:16:37.953Z,2.70
2019-05-10T00:19:06.955Z,2.25
2019-05-10T00:21:35.824Z,2.17
2019-05-10T00:24:04.726Z,3.62
2019-05-10T00:26:33.522Z,5.15
2019-05-10T00:29:02.434Z,4.08
2019-05-10T00:31:31.310Z,2.90
2019-05-10T00:34:00.192Z,3.70
2019-05-10T00:36:28.941Z,2.90
2019-05-10T00:38:57.736Z,3.08
2019-05-10T00:41:26.499Z,3.00
2019-05-10T00:43:55.316Z,2.77
2019-05-10T00:46:24.524Z,2.50
2019-05-10T00:48:53.515Z,2.60
2019-05-10T00:51:22.401Z,3.12
2019-05-10T00:53:51.247Z,2.45
2019-05-10T00:56:20.107Z,1.92
2019-05-10T00:58:48.963Z,2.10
2019-05-10T01:01:18.777Z,2.02
2019-05-10T01:03:48.018Z,1.60
2019-05-10T01:06:17.036Z,1.22
2019-05-10T01:08:45.852Z,1.40
2019-05-10T01:11:14.714Z,1.57
2019-05-10T01:13:43.483Z,1.85
2019-05-10T01:16:12.512Z,1.37
2019-05-10T01:18:41.608Z,1.50
2019-05-10T01:21:10.468Z,2.10
2019-05-10T01:23:39.214Z,1.32
2019-05-10T01:26:08.203Z,1.95
2019-05-10T01:28:37.058Z,1.45
2019-05-10T01:31:06.200Z,2.75
2019-05-10T01:33:34.976Z,1.77
2019-05-10T01:36:03.815Z,1.47
2019-05-10T01:38:32.675Z,1.50
2019-05-10T01:41:01.431Z,1.60
2019-05-10T01:43:30.228Z,2.33
2019-05-10T01:45:59.323Z,2.45
2019-05-10T01:48:28.120Z,2.12
2019-05-10T01:50:56.927Z,1.90
2019-05-10T01:53:25.789Z,2.00
2019-05-10T01:55:54.555Z,2.05
2019-05-10T01:58:23.341Z,2.30
2019-05-10T02:00:52.111Z,2.83
2019-05-10T02:03:21.207Z,3.67
2019-05-10T02:05:50.259Z,2.65
2019-05-10T02:08:19.086Z,2.52
2019-05-10T02:10:47.896Z,2.45
2019-05-10T02:13:17.025Z,2.15
2019-05-10T02:15:45.900Z,2.67
2019-05-10T02:18:15.051Z,2.70
2019-05-10T02:20:43.845Z,3.45
2019-05-10T02:23:12.648Z,2.95
2019-05-10T02:25:41.687Z,4.47
2019-05-10T02:28:10.516Z,3.80
2019-05-10T02:30:39.407Z,3.90
2019-05-10T02:33:08.533Z,5.17
2019-05-10T02:35:37.612Z,5.08
2019-05-10T02:38:06.404Z,5.83
2019-05-10T02:40:35.232Z,5.28
2019-05-10T02:43:04.064Z,6.28
2019-05-10T02:45:33.294Z,6.50
2019-05-10T02:48:02.208Z,6.42
2019-05-10T02:50:31.182Z,7.47
2019-05-10T02:53:00.396Z,6.33
2019-05-10T02:55:29.364Z,6.67
2019-05-10T02:57:58.725Z,6.75
2019-05-10T03:00:27.766Z,8.05
2019-05-10T03:02:57.773Z,7.33
2019-05-10T03:05:29.735Z,7.20
2019-05-10T03:07:58.919Z,7.30
2019-05-10T03:10:32.532Z,7.42
2019-05-10T03:13:03.372Z,7.28
2019-05-10T03:15:37.984Z,7.35
2019-05-10T03:18:07.096Z,6.97
2019-05-10T03:20:38.331Z,7.37
2019-05-10T03:23:10.591Z,8.10
2019-05-10T03:25:39.825Z,8.03
2019-05-10T03:28:08.619Z,7.28
2019-05-10T03:30:37.693Z,8.08
2019-05-10T03:33:06.541Z,7.50
2019-05-10T03:35:35.663Z,6.87
2019-05-10T03:38:04.644Z,7.53
2019-05-10T03:40:33.467Z,8.25
2019-05-10T03:43:02.747Z,8.05
2019-05-10T03:45:31.647Z,6.72
2019-05-10T03:48:00.649Z,7.05
2019-05-10T03:50:29.424Z,7.00
2019-05-10T03:52:58.708Z,7.42
2019-05-10T03:55:27.900Z,6.03
2019-05-10T03:57:56.705Z,6.62
2019-05-10T04:00:25.595Z,7.17
2019-05-10T04:02:54.455Z,6.08
2019-05-10T04:05:23.245Z,6.08
2019-05-10T04:07:52.096Z,6.40
2019-05-10T04:10:21.240Z,7.70
2019-05-10T04:12:50.547Z,7.55
2019-05-10T04:15:19.684Z,7.92
2019-05-10T04:17:50.295Z,9.00
2019-05-10T04:20:19.072Z,8.15
2019-05-10T04:22:47.897Z,8.40
2019-05-10T04:25:17.244Z,7.08
2019-05-10T04:27:46.027Z,7.62
2019-05-10T04:30:15.463Z,7.20
2019-05-10T04:32:45.060Z,7.00
2019-05-10T04:35:14.254Z,8.03
2019-05-10T04:37:43.555Z,6.95
2019-05-10T04:40:12.439Z,6.20
2019-05-10T04:42:41.552Z,6.40
2019-05-10T04:45:10.779Z,7.20
2019-05-10T04:47:39.524Z,6.75
2019-05-10T04:50:08.554Z,7.22
2019-05-10T04:52:37.357Z,6.75
2019-05-10T04:55:06.920Z,7.00
2019-05-10T04:57:49.116Z,7.45
2019-05-10T05:00:07.802Z,7.72
2019-05-10T05:02:37.196Z,7.03
2019-05-10T05:05:06.604Z,7.70
2019-05-10T05:07:35.626Z,6.80
2019-05-10T05:10:05.045Z,5.45
2019-05-10T05:12:33.871Z,7.00
2019-05-10T05:15:02.732Z,6.80
2019-05-10T05:17:31.836Z,7.05
2019-05-10T05:20:00.671Z,5.95
2019-05-10T05:22:29.450Z,6.12
2019-05-10T05:25:01.253Z,6.67
2019-05-10T05:27:28.822Z,6.95
2019-05-10T05:29:57.709Z,6.42
2019-05-10T05:32:26.877Z,6.30
2019-05-10T05:34:56.240Z,6.30
2019-05-10T05:37:24.994Z,5.45
2019-05-10T05:39:53.767Z,5.00
2019-05-10T05:42:27.871Z,7.03
2019-05-10T05:44:54.370Z,5.47
2019-05-10T05:47:23.296Z,5.22
2019-05-10T05:49:52.475Z,5.22
2019-05-10T05:52:21.596Z,5.72
2019-05-10T05:54:52.892Z,4.60
2019-05-10T05:57:22.154Z,4.75
2019-05-10T05:59:51.518Z,5.25
2019-05-10T06:02:20.370Z,4.90
2019-05-10T06:04:49.223Z,4.62
2019-05-10T06:07:18.091Z,5.20
2019-05-10T06:09:47.039Z,4.58
2019-05-10T06:12:15.936Z,4.00
2019-05-10T06:14:49.911Z,4.08
2019-05-10T06:17:15.285Z,6.05
2019-05-10T06:19:44.597Z,5.03
2019-05-10T06:22:13.850Z,4.65
2019-05-10T06:24:46.743Z,4.47
2019-05-10T06:27:13.248Z,4.60
2019-05-10T06:29:43.169Z,4.12
2019-05-10T06:32:12.123Z,3.40
2019-05-10T06:34:41.042Z,6.47
2019-05-10T06:37:09.888Z,4.30
2019-05-10T06:39:38.709Z,4.93
2019-05-10T06:42:07.480Z,4.80
2019-05-10T06:44:36.272Z,5.20
2019-05-10T06:47:08.171Z,5.60
2019-05-10T06:49:41.637Z,6.03
2019-05-10T06:52:06.375Z,5.83
2019-05-10T06:54:35.188Z,6.28
2019-05-10T06:57:04.040Z,7.00
2019-05-10T06:59:32.872Z,6.28
2019-05-10T07:02:01.686Z,7.35
2019-05-10T07:04:35.102Z,6.50
2019-05-10T07:07:01.140Z,5.40
2019-05-10T07:09:30.264Z,7.47
2019-05-10T07:11:59.146Z,7.70
2019-05-10T07:14:28.036Z,7.20
2019-05-10T07:17:02.820Z,5.78
2019-05-10T07:19:28.897Z,7.70
2019-05-10T07:21:57.883Z,6.55
2019-05-10T07:24:27.094Z,7.10
2019-05-10T07:26:56.472Z,7.05
2019-05-10T07:29:30.119Z,7.40
2019-05-10T07:31:56.995Z,7.80
2019-05-10T07:34:25.802Z,7.90
2019-05-10T07:36:54.660Z,7.87
2019-05-10T07:39:23.567Z,9.25
2019-05-10T07:41:52.368Z,7.62
2019-05-10T07:44:21.267Z,8.70
2019-05-10T07:46:53.930Z,9.03
2019-05-10T07:49:23.970Z,8.05
2019-05-10T07:51:51.348Z,8.93
2019-05-10T07:54:20.194Z,8.35
2019-05-10T07:56:48.974Z,9.28
2019-05-10T07:59:21.976Z,8.38
2019-05-10T08:01:49.261Z,8.50
2019-05-10T08:04:19.852Z,7.35
2019-05-10T08:06:51.862Z,8.15
2019-05-10T08:09:19.497Z,7.55
2019-05-10T08:11:48.683Z,10.55
2019-05-10T08:14:19.317Z,7.60
2019-05-10T08:16:49.857Z,7.33
2019-05-10T08:19:18.710Z,7.92
2019-05-10T08:21:48.695Z,6.60
2019-05-10T08:24:18.003Z,6.83
2019-05-10T08:26:46.839Z,6.20
2019-05-10T08:29:17.023Z,7.10
2019-05-10T08:31:52.716Z,6.70
2019-05-10T08:34:17.051Z,7.70
2019-05-10T08:36:47.627Z,7.00
2019-05-10T08:39:16.486Z,6.80
2019-05-10T08:41:46.034Z,7.05
2019-05-10T08:44:19.762Z,7.05
2019-05-10T08:46:46.593Z,8.18
2019-05-10T08:49:15.419Z,8.65
2019-05-10T08:51:49.097Z,7.33
2019-05-10T08:54:14.732Z,6.97
2019-05-10T08:56:46.679Z,7.83
2019-05-10T08:59:16.377Z,6.87
2019-05-10T09:01:50.132Z,5.62
2019-05-10T09:04:15.507Z,6.60
2019-05-10T09:06:47.556Z,6.40
2019-05-10T09:09:16.423Z,5.20
2019-05-10T09:11:45.561Z,6.50
2019-05-10T09:14:19.728Z,5.10
2019-05-10T09:16:56.316Z,5.20
2019-05-10T09:19:18.690Z,4.70
2019-05-10T09:21:49.602Z,5.10
2019-05-10T09:24:17.197Z,3.97
2019-05-10T09:26:47.004Z,2.30
2019-05-10T09:29:16.463Z,3.37
2019-05-10T09:31:50.438Z,6.50
2019-05-10T09:34:15.663Z,3.23
2019-05-10T09:36:47.029Z,2.60
2019-05-10T09:39:21.478Z,2.70
2019-05-10T09:41:45.740Z,2.90
2019-05-10T09:44:14.569Z,3.70
2019-05-10T09:46:43.343Z,2.77
2019-05-10T09:49:17.585Z,2.60
2019-05-10T09:51:42.676Z,2.93
2019-05-10T09:54:11.760Z,2.30
2019-05-10T09:56:44.336Z,1.90
2019-05-10T09:59:11.333Z,2.30
2019-05-10T10:01:40.373Z,2.03
2019-05-10T10:04:09.384Z,2.20
2019-05-10T10:06:41.996Z,1.53
2019-05-10T10:09:11.200Z,2.13
2019-05-10T10:11:39.527Z,3.13
2019-05-10T10:14:10.139Z,1.70
2019-05-10T10:16:38.751Z,1.97
2019-05-10T10:19:07.511Z,2.97
2019-05-10T10:21:38.946Z,1.53
2019-05-10T10:24:15.929Z,1.50
2019-05-10T10:26:37.913Z,2.40
2019-05-10T10:29:07.418Z,3.37
2019-05-10T10:31:46.530Z,1.80
2019-05-10T10:34:07.731Z,3.63
2019-05-10T10:36:40.205Z,1.67
2019-05-10T10:39:07.626Z,2.03
2019-05-10T10:41:36.415Z,1.60
2019-05-10T10:44:08.401Z,1.40
2019-05-10T10:46:37.340Z,1.47
2019-05-10T10:49:06.327Z,2.00
2019-05-10T10:51:35.184Z,2.40
2019-05-10T10:54:03.990Z,3.70
2019-05-10T10:56:32.748Z,2.43
2019-05-10T10:59:01.804Z,2.00
2019-05-10T11:01:46.192Z,2.00
2019-05-10T11:04:03.694Z,2.23
2019-05-10T11:06:32.333Z,2.33
2019-05-10T11:09:01.879Z,3.03
2019-05-10T11:11:38.633Z,1.57
2019-05-10T11:14:07.059Z,3.33
2019-05-10T11:16:31.981Z,4.60
2019-05-10T11:19:03.617Z,3.60
2019-05-10T11:21:33.379Z,2.07
2019-05-10T11:24:01.779Z,1.57
2019-05-10T11:26:32.820Z,3.23
2019-05-10T11:29:01.363Z,1.77
2019-05-10T11:31:31.174Z,3.53
2019-05-10T11:34:01.545Z,1.40
2019-05-10T11:36:31.314Z,4.40
2019-05-10T11:39:01.565Z,1.30
2019-05-10T11:41:31.418Z,1.57
2019-05-10T11:44:05.591Z,2.13
2019-05-10T11:46:31.115Z,1.20
2019-05-10T11:49:01.792Z,1.83
2019-05-10T11:51:31.583Z,2.07
2019-05-10T11:54:00.584Z,1.93
2019-05-10T11:56:32.052Z,4.17
2019-05-10T11:59:02.513Z,6.53
2019-05-10T12:01:31.363Z,1.37
2019-05-10T12:04:04.731Z,1.73
2019-05-10T12:06:32.012Z,3.40
2019-05-10T12:09:04.390Z,1.40
2019-05-10T12:11:33.839Z,3.40
2019-05-10T12:14:02.619Z,2.80
2019-05-10T12:16:33.367Z,2.17
2019-05-10T12:19:10.560Z,1.67
2019-05-10T12:21:33.390Z,2.23
2019-05-10T12:24:10.316Z,2.23
2019-05-10T12:27:13.964Z,1.50
2019-05-10T12:29:12.431Z,2.10
2019-05-10T12:31:35.019Z,1.73
2019-05-10T12:34:08.935Z,1.97
2019-05-10T12:36:35.050Z,1.40
2019-05-10T12:39:05.636Z,2.13
2019-05-10T12:41:39.648Z,2.20
2019-05-10T12:44:07.487Z,1.30
2019-05-10T12:46:38.768Z,1.23
2019-05-10T12:49:06.224Z,2.07
2019-05-10T12:51:35.236Z,2.30
2019-05-10T12:54:04.031Z,1.63
2019-05-10T12:56:34.802Z,2.07
2019-05-10T12:59:03.530Z,2.70
2019-05-10T13:01:33.295Z,2.00
2019-05-10T13:04:07.449Z,1.37
2019-05-10T13:06:32.645Z,1.53
2019-05-10T13:09:01.461Z,1.30
2019-05-10T13:11:30.352Z,2.80
2019-05-10T13:14:00.920Z,3.33
2019-05-10T13:16:29.577Z,1.60
2019-05-10T13:18:58.592Z,1.50
2019-05-10T13:21:30.135Z,1.40
2019-05-10T13:23:57.843Z,2.73
2019-05-10T13:26:26.663Z,2.30
2019-05-10T13:28:55.643Z,2.13
2019-05-10T13:31:24.371Z,2.03
2019-05-10T13:33:53.138Z,1.23
2019-05-10T13:36:22.044Z,1.57
2019-05-10T13:38:50.894Z,1.50
2019-05-10T13:41:24.071Z,2.13
2019-05-10T13:43:50.175Z,1.50
2019-05-10T13:46:19.187Z,1.67
2019-05-10T13:48:47.992Z,1.53
2019-05-10T13:51:16.789Z,2.07
2019-05-10T13:53:45.721Z,1.80
2019-05-10T13:56:14.752Z,1.57
2019-05-10T13:58:43.480Z,2.80
2019-05-10T14:01:13.578Z,3.37
2019-05-10T14:03:46.460Z,2.13
2019-05-10T14:06:13.651Z,3.53
2019-05-10T14:08:48.032Z,1.90
2019-05-10T14:11:12.896Z,1.70
2019-05-10T14:13:43.288Z,3.43
2019-05-10T14:16:18.330Z,1.50
2019-05-10T14:18:42.701Z,2.60
2019-05-10T14:21:11.472Z,2.00
2019-05-10T14:23:40.308Z,4.50
2019-05-10T14:26:15.709Z,1.43
2019-05-10T14:28:39.682Z,1.87
2019-05-10T14:31:08.808Z,1.90
2019-05-10T14:33:37.622Z,2.10
2019-05-10T14:36:06.424Z,1.70
2019-05-10T14:38:35.209Z,1.57
2019-05-10T14:41:10.700Z,1.77
2019-05-10T14:43:34.996Z,2.43
2019-05-10T14:46:03.903Z,2.80
2019-05-10T14:48:35.386Z,2.53
2019-05-10T14:51:11.199Z,1.73
2019-05-10T14:53:34.219Z,1.53
2019-05-10T14:56:08.137Z,1.83
2019-05-10T14:58:34.528Z,1.70
2019-05-10T15:01:03.638Z,1.50
2019-05-10T15:03:34.713Z,1.63
2019-05-10T15:06:03.103Z,1.90
2019-05-10T15:08:32.328Z,1.10
2019-05-10T15:11:01.310Z,1.40
2019-05-10T15:13:30.359Z,1.40
2019-05-10T15:15:59.147Z,1.53
2019-05-10T15:18:27.986Z,1.30
2019-05-10T15:20:56.774Z,1.00
2019-05-10T15:23:25.536Z,1.40
2019-05-10T15:25:57.609Z,2.00
2019-05-10T15:28:25.054Z,1.53
2019-05-10T15:30:53.819Z,2.20
2019-05-10T15:33:22.904Z,1.00
2019-05-10T15:35:53.941Z,1.43
2019-05-10T15:38:23.087Z,1.77
2019-05-10T15:40:51.923Z,3.07
2019-05-10T15:43:20.841Z,1.63
2019-05-10T15:45:52.293Z,1.90
2019-05-10T15:48:20.481Z,3.67
2019-05-10T15:50:49.462Z,2.27
2019-05-10T15:53:19.575Z,2.23
2019-05-10T15:55:48.884Z,2.70
2019-05-10T15:58:17.802Z,2.40
2019-05-10T16:00:47.017Z,2.07
2019-05-10T16:03:15.795Z,2.43
2019-05-10T16:05:59.897Z,2.60
2019-05-10T16:08:23.888Z,2.70
2019-05-10T16:10:49.822Z,3.12
2019-05-10T16:13:23.305Z,2.08
2019-05-10T16:15:51.688Z,1.80
2019-05-10T16:18:19.679Z,2.80
2019-05-10T16:20:48.504Z,2.70
2019-05-10T16:23:17.609Z,2.10
2019-05-10T16:25:48.518Z,1.52
2019-05-10T16:28:20.762Z,2.23
2019-05-10T16:30:47.340Z,2.33
2019-05-10T16:33:18.251Z,1.80
2019-05-10T16:35:49.519Z,3.00
2019-05-10T16:38:17.456Z,1.80
2019-05-10T16:40:57.365Z,2.00
2019-05-10T16:43:23.934Z,2.10
2019-05-10T16:45:47.873Z,2.80
2019-05-10T16:48:16.976Z,1.60
2019-05-10T16:50:45.808Z,1.30
2019-05-10T16:53:14.812Z,1.70
2019-05-10T16:55:43.590Z,1.20
2019-05-10T16:58:15.026Z,1.25
2019-05-10T17:00:46.280Z,1.05
2019-05-10T17:03:18.557Z,1.70
2019-05-10T17:05:53.095Z,1.20
2019-05-10T17:08:16.588Z,1.35
2019-05-10T17:10:45.367Z,1.20
2019-05-10T17:13:14.190Z,1.50
2019-05-10T17:15:42.961Z,1.52
2019-05-10T17:18:17.706Z,2.55
2019-05-10T17:20:45.595Z,2.20
2019-05-10T17:23:13.043Z,1.80
2019-05-10T17:25:42.322Z,1.30
2019-05-10T17:28:11.186Z,2.12
2019-05-10T17:30:40.054Z,1.27
2019-05-10T17:33:11.971Z,3.17
2019-05-10T17:35:42.134Z,2.60
2019-05-10T17:38:14.363Z,4.87
2019-05-10T17:40:47.032Z,2.45
2019-05-10T17:43:14.170Z,2.90
2019-05-10T17:45:43.298Z,2.55
2019-05-10T17:48:13.428Z,2.37
2019-05-10T17:50:45.407Z,2.08
2019-05-10T17:53:12.964Z,2.30
2019-05-10T17:55:41.968Z,3.55
2019-05-10T17:58:10.795Z,3.17
2019-05-10T18:00:41.936Z,2.50
2019-05-10T18:03:10.805Z,2.70
2019-05-10T18:05:41.294Z,2.87
2019-05-10T18:08:14.964Z,2.70
2019-05-10T18:10:43.829Z,1.90
2019-05-10T18:13:12.700Z,3.10
2019-05-10T18:15:41.527Z,2.52
2019-05-10T18:18:10.339Z,2.27
2019-05-10T18:20:42.212Z,4.72
2019-05-10T18:23:10.639Z,2.65
2019-05-10T18:25:42.802Z,3.50
2019-05-10T18:28:17.787Z,3.40
2019-05-10T18:30:50.582Z,4.05
2019-05-10T18:33:19.721Z,4.40
2019-05-10T18:35:52.690Z,4.40
2019-05-10T18:38:19.450Z,4.22
2019-05-10T18:40:48.344Z,4.80
2019-05-10T18:43:17.172Z,4.17
2019-05-10T18:45:46.435Z,4.35
2019-05-10T18:48:15.529Z,4.00
2019-05-10T18:50:45.645Z,3.67
2019-05-10T18:53:15.392Z,3.67
2019-05-10T18:55:44.400Z,3.47
2019-05-10T18:58:13.389Z,3.62
2019-05-10T19:00:42.302Z,2.65
2019-05-10T19:03:11.244Z,2.90
2019-05-10T19:05:40.149Z,2.90
2019-05-10T19:08:09.383Z,3.30
2019-05-10T19:10:38.474Z,3.52
2019-05-10T19:13:07.993Z,3.50
2019-05-10T19:15:37.019Z,3.60
2019-05-10T19:18:06.117Z,3.60
2019-05-10T19:20:34.948Z,3.80
2019-05-10T19:23:05.503Z,3.92
2019-05-10T19:25:37.693Z,4.15
2019-05-10T19:28:05.464Z,4.03
2019-05-10T19:30:34.643Z,3.30
2019-05-10T19:33:03.564Z,3.75
2019-05-10T19:35:35.812Z,4.17
2019-05-10T19:38:02.934Z,3.05
2019-05-10T19:40:31.771Z,3.77
2019-05-10T19:43:03.739Z,3.65
2019-05-10T19:45:32.541Z,3.95
2019-05-10T19:48:01.635Z,3.30
2019-05-10T19:50:31.612Z,3.98
2019-05-10T19:53:03.804Z,4.20
2019-05-10T19:55:32.114Z,3.10
2019-05-10T19:58:01.052Z,3.55
2019-05-10T20:00:30.701Z,4.20
2019-05-10T20:03:00.106Z,4.80
2019-05-10T20:05:29.089Z,5.08
2019-05-10T20:07:57.895Z,5.00
2019-05-10T20:10:26.717Z,5.12
2019-05-10T20:12:55.579Z,4.95
2019-05-10T20:15:24.454Z,5.42
2019-05-10T20:17:53.533Z,6.28
2019-05-10T20:20:22.569Z,5.72
2019-05-10T20:22:51.868Z,6.85
2019-05-10T20:25:20.733Z,5.65
2019-05-10T20:27:49.469Z,6.40
2019-05-10T20:30:18.659Z,6.60
2019-05-10T20:32:47.499Z,5.75
2019-05-10T20:35:16.537Z,5.87
2019-05-10T20:38:00.313Z,9.25
2019-05-10T20:40:16.064Z,8.33
2019-05-10T20:42:45.120Z,8.33
2019-05-10T20:45:14.460Z,6.70
2019-05-10T20:47:43.245Z,7.22
2019-05-10T20:50:12.455Z,5.78
2019-05-10T20:52:41.536Z,5.45
2019-05-10T20:55:10.537Z,6.17
2019-05-10T20:57:39.703Z,5.58
2019-05-10T21:00:09.085Z,5.42
2019-05-10T21:02:37.888Z,4.72
2019-05-10T21:05:07.510Z,7.20
2019-05-10T21:07:36.355Z,6.60
2019-05-10T21:10:05.481Z,6.42
2019-05-10T21:12:34.274Z,6.08
2019-05-10T21:15:03.378Z,6.12
2019-05-10T21:17:32.497Z,8.40
2019-05-10T21:20:01.378Z,9.20
2019-05-10T21:22:30.263Z,8.63
2019-05-10T21:24:59.323Z,7.40
2019-05-10T21:27:28.117Z,6.75
2019-05-10T21:29:56.915Z,6.37
2019-05-10T21:32:25.978Z,6.62
2019-05-10T21:34:54.755Z,6.70
2019-05-10T21:37:23.492Z,6.05
2019-05-10T21:39:52.339Z,6.55
2019-05-10T21:42:21.092Z,6.05
2019-05-10T21:44:50.239Z,6.05
2019-05-10T21:47:19.156Z,6.22
2019-05-10T21:49:47.961Z,7.00
2019-05-10T21:52:16.986Z,7.58
2019-05-10T21:54:45.868Z,7.00
2019-05-10T21:57:14.992Z,9.80
2019-05-10T21:59:43.794Z,6.75
2019-05-10T22:02:12.644Z,8.40
2019-05-10T22:04:41.699Z,8.25
2019-05-10T22:07:10.893Z,8.63
2019-05-10T22:09:39.696Z,8.75
2019-05-10T22:12:08.936Z,9.05
2019-05-10T22:14:38.401Z,9.00
2019-05-10T22:17:07.469Z,12.00
2019-05-10T22:19:36.560Z,10.25
2019-05-10T22:22:05.400Z,12.00
2019-05-10T22:24:34.395Z,12.20
2019-05-10T22:27:03.143Z,11.53
2019-05-10T22:29:32.021Z,12.95
2019-05-10T22:32:01.035Z,11.57
2019-05-10T22:34:30.067Z,8.75
2019-05-10T22:36:59.435Z,8.75
2019-05-10T22:39:28.529Z,7.30
2019-05-10T22:41:57.350Z,7.05
2019-05-10T22:44:26.128Z,7.53
2019-05-10T22:46:54.914Z,6.65
2019-05-10T22:49:23.693Z,8.13
2019-05-10T22:51:52.497Z,6.78
2019-05-10T22:54:21.322Z,7.30
2019-05-10T22:56:50.104Z,6.55
2019-05-10T22:59:18.875Z,7.65
2019-05-10T23:01:47.670Z,6.90
2019-05-10T23:04:16.620Z,7.12
2019-05-10T23:06:45.920Z,6.83
2019-05-10T23:09:24.193Z,6.85
2019-05-10T23:11:45.535Z,7.55
2019-05-10T23:14:14.417Z,6.78
2019-05-10T23:16:43.363Z,7.08
2019-05-10T23:19:12.293Z,6.87
2019-05-10T23:21:41.430Z,5.50
2019-05-10T23:24:12.267Z,6.10
2019-05-10T23:26:41.278Z,7.50
2019-05-10T23:29:10.207Z,6.72
2019-05-10T23:31:39.038Z,7.72
2019-05-10T23:34:07.933Z,7.03
2019-05-10T23:36:36.843Z,6.00
2019-05-10T23:39:07.131Z,5.80
2019-05-10T23:41:36.052Z,7.37
2019-05-10T23:44:05.062Z,6.55
2019-05-10T23:46:33.954Z,7.50
2019-05-10T23:49:03.096Z,8.23
2019-05-10T23:51:31.976Z,7.35
2019-05-10T23:54:01.110Z,7.05
2019-05-10T23:56:30.209Z,6.12
2019-05-10T23:58:59.304Z,7.03
