createdAt,value
2023-04-03T00:00:42.084Z,6.60
2023-04-03T00:01:43.712Z,6.63
2023-04-03T00:02:45.743Z,6.63
2023-04-03T00:03:47.845Z,6.68
2023-04-03T00:04:49.579Z,6.63
2023-04-03T00:05:52.073Z,6.63
2023-04-03T00:06:53.695Z,6.67
2023-04-03T00:07:55.360Z,6.67
2023-04-03T00:08:57.026Z,6.60
2023-04-03T00:09:58.620Z,6.58
2023-04-03T00:11:00.383Z,6.61
2023-04-03T00:12:02.032Z,6.56
2023-04-03T00:13:04.824Z,6.50
2023-04-03T00:14:06.481Z,6.57
2023-04-03T00:15:08.643Z,6.60
2023-04-03T00:16:10.569Z,6.56
2023-04-03T00:17:12.218Z,6.64
2023-04-03T00:18:13.811Z,6.64
2023-04-03T00:19:15.791Z,6.68
2023-04-03T00:20:17.666Z,6.68
2023-04-03T00:21:19.307Z,6.64
2023-04-03T00:22:20.927Z,6.61
2023-04-03T00:23:24.615Z,6.58
2023-04-03T00:24:26.298Z,6.57
2023-04-03T00:25:27.943Z,6.56
2023-04-03T00:26:29.543Z,6.58
2023-04-03T00:27:31.163Z,6.51
2023-04-03T00:28:32.852Z,6.60
2023-04-03T00:29:34.459Z,6.44
2023-04-03T00:30:36.398Z,6.40
2023-04-03T00:31:38.202Z,6.38
2023-04-03T00:32:39.861Z,6.41
2023-04-03T00:33:41.530Z,6.46
2023-04-03T00:34:43.109Z,6.34
2023-04-03T00:35:44.794Z,6.44
2023-04-03T00:36:46.545Z,6.51
2023-04-03T00:37:48.332Z,6.47
2023-04-03T00:38:50.003Z,6.48
2023-04-03T00:39:51.595Z,6.38
2023-04-03T00:40:53.176Z,6.44
2023-04-03T00:41:54.840Z,6.50
2023-04-03T00:43:00.553Z,6.43
2023-04-03T00:44:02.199Z,6.43
2023-04-03T00:45:03.804Z,6.34
2023-04-03T00:46:05.560Z,6.29
2023-04-03T00:47:08.352Z,6.34
2023-04-03T00:48:13.583Z,6.36
2023-04-03T00:49:15.634Z,6.43
2023-04-03T00:50:17.578Z,6.48
2023-04-03T00:51:21.518Z,6.46
2023-04-03T00:52:26.485Z,6.44
2023-04-03T00:53:44.088Z,6.30
2023-04-03T00:54:46.504Z,6.43
2023-04-03T00:55:48.728Z,6.46
2023-04-03T00:56:52.289Z,6.50
2023-04-03T00:57:54.395Z,6.43
2023-04-03T00:58:58.570Z,6.47
2023-04-03T01:00:10.516Z,6.54
2023-04-03T01:01:14.676Z,6.50
2023-04-03T01:02:16.307Z,6.53
2023-04-03T01:03:17.910Z,6.51
2023-04-03T01:04:36.848Z,6.43
2023-04-03T01:05:38.572Z,6.46
2023-04-03T01:06:40.317Z,6.33
2023-04-03T01:07:42.065Z,6.38
2023-04-03T01:08:43.937Z,6.43
2023-04-03T01:09:46.424Z,6.44
2023-04-03T01:10:48.135Z,6.47
2023-04-03T01:11:49.761Z,6.37
2023-04-03T01:12:51.740Z,6.44
2023-04-03T01:13:53.544Z,6.46
2023-04-03T01:14:56.840Z,6.33
2023-04-03T01:15:58.705Z,6.34
2023-04-03T01:17:00.477Z,6.29
2023-04-03T01:18:02.201Z,6.30
2023-04-03T01:19:03.796Z,6.23
2023-04-03T01:20:32.790Z,6.32
2023-04-03T01:21:44.835Z,6.34
2023-04-03T01:23:07.616Z,6.38
2023-04-03T01:24:31.585Z,6.41
2023-04-03T01:25:33.516Z,6.37
2023-04-03T01:26:36.723Z,6.41
2023-04-03T01:27:39.236Z,6.41
2023-04-03T01:28:41.084Z,6.40
2023-04-03T01:29:42.755Z,6.32
2023-04-03T01:30:47.043Z,6.38
2023-04-03T01:31:58.911Z,6.27
2023-04-03T01:33:00.815Z,6.23
2023-04-03T01:34:03.620Z,6.19
2023-04-03T01:35:05.597Z,6.23
2023-04-03T01:36:09.794Z,6.33
2023-04-03T01:37:11.460Z,6.33
2023-04-03T01:38:13.069Z,6.27
2023-04-03T01:39:14.919Z,6.24
2023-04-03T01:40:16.585Z,6.23
2023-04-03T01:41:18.178Z,6.19
2023-04-03T01:42:19.808Z,6.10
2023-04-03T01:43:21.410Z,6.12
2023-04-03T01:44:23.102Z,6.14
2023-04-03T01:45:24.710Z,6.09
2023-04-03T01:46:26.557Z,6.12
2023-04-03T01:47:28.212Z,6.12
2023-04-03T01:48:29.833Z,6.13
2023-04-03T01:49:31.503Z,6.09
2023-04-03T01:50:33.119Z,6.12
2023-04-03T01:51:34.718Z,6.09
2023-04-03T01:52:36.334Z,6.02
2023-04-03T01:53:37.955Z,5.99
2023-04-03T01:54:39.621Z,5.96
2023-04-03T01:55:41.205Z,5.85
2023-04-03T01:56:42.878Z,5.92
2023-04-03T01:57:44.467Z,5.96
2023-04-03T01:58:46.152Z,5.96
2023-04-03T01:59:47.848Z,5.82
2023-04-03T02:00:49.594Z,5.96
2023-04-03T02:01:51.240Z,5.95
2023-04-03T02:02:52.800Z,5.96
2023-04-03T02:03:54.494Z,5.99
2023-04-03T02:04:56.205Z,6.02
2023-04-03T02:05:57.945Z,6.07
2023-04-03T02:06:59.743Z,6.02
2023-04-03T02:08:01.499Z,6.03
2023-04-03T02:09:03.448Z,5.96
2023-04-03T02:10:05.530Z,5.83
2023-04-03T02:11:07.120Z,5.88
2023-04-03T02:12:08.712Z,5.81
2023-04-03T02:13:10.676Z,5.88
2023-04-03T02:14:12.264Z,5.92
2023-04-03T02:15:13.933Z,5.99
2023-04-03T02:16:15.874Z,6.01
2023-04-03T02:17:17.512Z,5.95
2023-04-03T02:18:19.217Z,5.92
2023-04-03T02:19:20.900Z,5.82
2023-04-03T02:20:22.489Z,5.73
2023-04-03T02:21:24.185Z,5.85
2023-04-03T02:22:26.033Z,5.83
2023-04-03T02:23:27.625Z,5.79
2023-04-03T02:24:29.678Z,5.78
2023-04-03T02:25:31.973Z,5.78
2023-04-03T02:26:33.636Z,5.75
2023-04-03T02:27:36.563Z,5.78
2023-04-03T02:28:38.275Z,5.69
2023-04-03T02:29:39.865Z,5.66
2023-04-03T02:30:41.575Z,5.68
2023-04-03T02:31:43.275Z,5.73
2023-04-03T02:32:45.188Z,5.62
2023-04-03T02:33:46.804Z,5.59
2023-04-03T02:34:48.386Z,5.61
2023-04-03T02:35:54.260Z,5.66
2023-04-03T02:36:55.961Z,5.54
2023-04-03T02:37:57.674Z,5.59
2023-04-03T02:38:59.268Z,5.58
2023-04-03T02:40:00.959Z,5.55
2023-04-03T02:41:07.259Z,5.56
2023-04-03T02:42:08.909Z,5.55
2023-04-03T02:43:11.126Z,5.52
2023-04-03T02:44:12.840Z,5.55
2023-04-03T02:45:14.509Z,5.51
2023-04-03T02:46:16.685Z,5.47
2023-04-03T02:47:18.577Z,5.54
2023-04-03T02:48:20.204Z,5.61
2023-04-03T02:49:21.822Z,5.52
2023-04-03T02:50:23.412Z,5.56
2023-04-03T02:51:25.103Z,5.55
2023-04-03T02:52:26.763Z,5.56
2023-04-03T02:53:28.415Z,5.58
2023-04-03T02:54:31.608Z,5.54
2023-04-03T02:55:33.256Z,5.58
2023-04-03T02:56:34.934Z,5.59
2023-04-03T02:57:36.743Z,5.55
2023-04-03T02:58:38.428Z,5.51
2023-04-03T02:59:43.033Z,5.47
2023-04-03T03:00:44.675Z,5.47
2023-04-03T03:01:46.522Z,5.48
2023-04-03T03:02:49.889Z,5.51
2023-04-03T03:03:51.507Z,5.45
2023-04-03T03:04:53.163Z,5.40
2023-04-03T03:06:08.702Z,5.40
2023-04-03T03:07:10.564Z,5.30
2023-04-03T03:08:12.196Z,5.28
2023-04-03T03:09:14.172Z,5.30
2023-04-03T03:10:15.869Z,5.30
2023-04-03T03:11:17.591Z,5.32
2023-04-03T03:12:22.801Z,5.24
2023-04-03T03:13:24.621Z,5.18
2023-04-03T03:14:26.243Z,5.18
2023-04-03T03:15:27.816Z,5.20
2023-04-03T03:16:29.443Z,5.10
2023-04-03T03:17:31.214Z,5.11
2023-04-03T03:18:32.848Z,5.16
2023-04-03T03:19:34.448Z,5.16
2023-04-03T03:20:36.202Z,5.20
2023-04-03T03:21:38.066Z,5.16
2023-04-03T03:22:39.704Z,5.16
2023-04-03T03:23:41.332Z,5.23
2023-04-03T03:24:42.970Z,5.17
2023-04-03T03:25:44.562Z,5.16
2023-04-03T03:26:46.248Z,5.14
2023-04-03T03:27:47.845Z,5.04
2023-04-03T03:28:49.440Z,5.10
2023-04-03T03:29:51.199Z,5.09
2023-04-03T03:30:53.694Z,5.04
2023-04-03T03:31:55.413Z,5.09
2023-04-03T03:32:57.465Z,5.06
2023-04-03T03:33:59.149Z,4.93
2023-04-03T03:35:01.212Z,4.96
2023-04-03T03:36:02.845Z,4.91
2023-04-03T03:37:04.604Z,4.89
2023-04-03T03:38:06.215Z,4.91
2023-04-03T03:39:07.869Z,4.91
2023-04-03T03:40:10.615Z,4.84
2023-04-03T03:41:12.257Z,4.86
2023-04-03T03:42:13.836Z,4.79
2023-04-03T03:43:16.352Z,4.75
2023-04-03T03:44:17.990Z,4.70
2023-04-03T03:45:19.971Z,4.73
2023-04-03T03:46:21.919Z,4.70
2023-04-03T03:47:23.603Z,4.65
2023-04-03T03:48:25.388Z,4.63
2023-04-03T03:49:27.234Z,4.69
2023-04-03T03:50:29.365Z,4.49
2023-04-03T03:51:31.077Z,4.56
2023-04-03T03:52:32.892Z,4.66
2023-04-03T03:53:34.999Z,4.60
2023-04-03T03:54:36.596Z,4.58
2023-04-03T03:55:39.030Z,4.62
2023-04-03T03:56:41.118Z,4.59
2023-04-03T03:57:42.764Z,4.66
2023-04-03T03:58:44.393Z,4.73
2023-04-03T03:59:46.091Z,4.69
2023-04-03T04:00:48.007Z,4.70
2023-04-03T04:01:49.729Z,4.73
2023-04-03T04:02:52.046Z,4.73
2023-04-03T04:03:55.166Z,4.69
2023-04-03T04:04:56.882Z,4.75
2023-04-03T04:05:59.120Z,4.75
2023-04-03T04:07:01.680Z,4.86
2023-04-03T04:08:03.273Z,4.81
2023-04-03T04:09:04.868Z,4.90
2023-04-03T04:10:06.847Z,4.93
2023-04-03T04:11:08.874Z,5.01
2023-04-03T04:12:10.482Z,4.99
2023-04-03T04:13:12.106Z,5.00
2023-04-03T04:14:14.478Z,5.00
2023-04-03T04:15:16.084Z,4.91
2023-04-03T04:16:17.798Z,4.96
2023-04-03T04:17:19.448Z,4.84
2023-04-03T04:18:22.326Z,4.87
2023-04-03T04:19:23.998Z,4.91
2023-04-03T04:20:25.765Z,4.93
2023-04-03T04:21:27.837Z,4.89
2023-04-03T04:22:29.551Z,4.94
2023-04-03T04:23:31.158Z,4.91
2023-04-03T04:24:32.774Z,4.86
2023-04-03T04:25:34.770Z,4.86
2023-04-03T04:26:36.584Z,4.87
2023-04-03T04:27:38.403Z,4.84
2023-04-03T04:28:39.987Z,4.81
2023-04-03T04:29:41.578Z,4.73
2023-04-03T04:30:43.317Z,4.72
2023-04-03T04:31:44.922Z,4.48
2023-04-03T04:32:46.930Z,4.52
2023-04-03T04:33:48.551Z,4.52
2023-04-03T04:34:50.274Z,4.53
2023-04-03T04:35:52.981Z,4.50
2023-04-03T04:36:54.859Z,4.38
2023-04-03T04:37:56.540Z,4.25
2023-04-03T04:38:59.484Z,4.34
2023-04-03T04:40:01.310Z,4.38
2023-04-03T04:41:03.020Z,4.28
2023-04-03T04:42:04.661Z,4.38
2023-04-03T04:43:06.507Z,4.38
2023-04-03T04:44:08.126Z,4.26
2023-04-03T04:45:10.188Z,4.29
2023-04-03T04:46:13.250Z,4.34
2023-04-03T04:47:15.074Z,4.28
2023-04-03T04:48:17.200Z,4.14
2023-04-03T04:49:18.826Z,4.22
2023-04-03T04:50:20.868Z,4.28
2023-04-03T04:51:22.474Z,4.26
2023-04-03T04:52:24.165Z,4.25
2023-04-03T04:53:25.843Z,4.35
2023-04-03T04:54:27.652Z,4.48
2023-04-03T04:55:29.322Z,4.56
2023-04-03T04:56:30.916Z,4.62
2023-04-03T04:57:32.691Z,4.69
2023-04-03T04:58:34.416Z,4.84
2023-04-03T04:59:36.018Z,4.83
2023-04-03T05:00:37.644Z,4.80
2023-04-03T05:01:39.289Z,4.63
2023-04-03T05:02:41.164Z,4.81
2023-04-03T05:03:42.809Z,4.81
2023-04-03T05:04:44.519Z,4.84
2023-04-03T05:05:46.990Z,4.79
2023-04-03T05:06:48.647Z,4.77
2023-04-03T05:07:50.257Z,4.70
2023-04-03T05:08:52.129Z,4.62
2023-04-03T05:09:53.729Z,4.55
2023-04-03T05:10:56.292Z,4.56
2023-04-03T05:11:58.203Z,4.77
2023-04-03T05:12:59.906Z,5.00
2023-04-03T05:14:01.625Z,4.87
2023-04-03T05:15:03.329Z,4.90
2023-04-03T05:16:05.637Z,4.89
2023-04-03T05:17:07.686Z,4.90
2023-04-03T05:18:09.612Z,4.87
2023-04-03T05:19:11.274Z,4.93
2023-04-03T05:20:12.968Z,4.83
2023-04-03T05:21:14.701Z,4.83
2023-04-03T05:22:16.293Z,4.96
2023-04-03T05:23:18.110Z,4.87
2023-04-03T05:24:19.747Z,5.09
2023-04-03T05:25:22.319Z,4.93
2023-04-03T05:26:23.932Z,4.87
2023-04-03T05:27:25.612Z,4.99
2023-04-03T05:28:27.852Z,5.07
2023-04-03T05:29:29.464Z,5.07
2023-04-03T05:30:31.062Z,4.91
2023-04-03T05:31:32.739Z,4.93
2023-04-03T05:32:35.438Z,5.11
2023-04-03T05:33:37.087Z,5.11
2023-04-03T05:34:38.712Z,5.09
2023-04-03T05:35:41.588Z,4.96
2023-04-03T05:36:43.465Z,4.96
2023-04-03T05:37:45.331Z,4.83
2023-04-03T05:38:47.151Z,4.87
2023-04-03T05:39:48.946Z,4.87
2023-04-03T05:40:50.754Z,4.86
2023-04-03T05:41:52.476Z,5.11
2023-04-03T05:42:54.633Z,5.34
2023-04-03T05:43:56.394Z,5.56
2023-04-03T05:44:57.994Z,5.79
2023-04-03T05:45:59.610Z,6.10
2023-04-03T05:47:01.624Z,6.54
2023-04-03T05:48:03.534Z,6.74
2023-04-03T05:49:05.215Z,7.45
2023-04-03T05:50:07.049Z,8.10
2023-04-03T05:51:08.934Z,8.58
2023-04-03T05:52:23.341Z,9.03
2023-04-03T05:53:35.895Z,8.65
2023-04-03T05:54:37.483Z,8.97
2023-04-03T05:55:39.326Z,9.02
2023-04-03T05:56:41.107Z,9.40
2023-04-03T05:57:42.761Z,9.46
2023-04-03T05:58:44.389Z,9.61
2023-04-03T05:59:46.519Z,9.68
2023-04-03T06:00:48.124Z,9.73
2023-04-03T06:01:49.763Z,9.38
2023-04-03T06:02:51.585Z,9.61
2023-04-03T06:03:53.386Z,9.78
2023-04-03T06:04:55.166Z,9.51
2023-04-03T06:05:56.892Z,9.61
2023-04-03T06:06:58.728Z,9.54
2023-04-03T06:08:00.332Z,9.27
2023-04-03T06:09:03.818Z,9.10
2023-04-03T06:10:06.436Z,9.05
2023-04-03T06:11:09.750Z,8.96
2023-04-03T06:12:12.356Z,8.83
2023-04-03T06:13:13.946Z,8.85
2023-04-03T06:14:15.807Z,8.90
2023-04-03T06:15:18.366Z,8.79
2023-04-03T06:16:20.575Z,8.76
2023-04-03T06:17:22.305Z,8.65
2023-04-03T06:18:24.352Z,8.69
2023-04-03T06:19:26.097Z,8.40
2023-04-03T06:20:27.779Z,8.31
2023-04-03T06:21:29.526Z,8.27
2023-04-03T06:22:31.263Z,8.17
2023-04-03T06:23:33.830Z,8.31
2023-04-03T06:24:36.539Z,8.08
2023-04-03T06:25:38.349Z,8.05
2023-04-03T06:26:39.963Z,8.04
2023-04-03T06:27:41.686Z,7.93
2023-04-03T06:28:43.630Z,7.98
2023-04-03T06:29:46.444Z,8.01
2023-04-03T06:30:48.075Z,7.89
2023-04-03T06:31:50.284Z,7.89
2023-04-03T06:32:52.220Z,7.91
2023-04-03T06:33:53.882Z,8.07
2023-04-03T06:34:56.512Z,8.12
2023-04-03T06:36:01.090Z,8.14
2023-04-03T06:37:03.166Z,7.50
2023-04-03T06:38:10.303Z,7.73
2023-04-03T06:39:17.771Z,7.89
2023-04-03T06:40:22.570Z,7.94
2023-04-03T06:41:24.263Z,7.87
2023-04-03T06:42:26.020Z,8.15
2023-04-03T06:43:27.677Z,8.12
2023-04-03T06:44:29.274Z,8.22
2023-04-03T06:45:30.970Z,8.30
2023-04-03T06:46:33.002Z,8.34
2023-04-03T06:47:34.740Z,8.28
2023-04-03T06:48:36.508Z,8.55
2023-04-03T06:49:38.104Z,8.38
2023-04-03T06:50:39.862Z,8.46
2023-04-03T06:51:41.543Z,8.42
2023-04-03T06:52:43.405Z,8.21
2023-04-03T06:53:45.055Z,8.32
2023-04-03T06:54:46.734Z,8.44
2023-04-03T06:55:48.583Z,8.35
2023-04-03T06:56:50.746Z,8.31
2023-04-03T06:57:52.795Z,8.48
2023-04-03T06:58:58.783Z,8.40
2023-04-03T07:00:00.957Z,8.20
2023-04-03T07:01:02.531Z,8.24
2023-04-03T07:02:04.467Z,8.40
2023-04-03T07:03:06.471Z,8.40
2023-04-03T07:04:08.750Z,8.63
2023-04-03T07:05:10.503Z,8.79
2023-04-03T07:06:12.784Z,8.62
2023-04-03T07:07:14.523Z,8.79
2023-04-03T07:08:16.502Z,8.52
2023-04-03T07:09:18.187Z,8.54
2023-04-03T07:10:19.995Z,8.30
2023-04-03T07:11:21.664Z,8.38
2023-04-03T07:12:23.299Z,8.11
2023-04-03T07:13:25.099Z,8.17
2023-04-03T07:14:26.783Z,8.25
2023-04-03T07:15:29.219Z,8.32
2023-04-03T07:16:33.707Z,8.27
2023-04-03T07:17:35.449Z,8.22
2023-04-03T07:18:37.141Z,8.08
2023-04-03T07:19:38.786Z,8.14
2023-04-03T07:20:40.463Z,7.95
2023-04-03T07:21:42.999Z,7.97
2023-04-03T07:22:44.692Z,7.81
2023-04-03T07:23:46.496Z,7.79
2023-04-03T07:24:48.162Z,7.66
2023-04-03T07:25:51.137Z,7.80
2023-04-03T07:26:55.591Z,7.70
2023-04-03T07:27:57.401Z,7.67
2023-04-03T07:28:58.979Z,7.59
2023-04-03T07:30:00.574Z,7.73
2023-04-03T07:31:14.339Z,7.87
2023-04-03T07:32:16.331Z,7.87
2023-04-03T07:33:19.266Z,7.70
2023-04-03T07:34:21.114Z,7.71
2023-04-03T07:35:22.733Z,7.69
2023-04-03T07:36:24.626Z,7.73
2023-04-03T07:37:26.253Z,7.69
2023-04-03T07:38:28.281Z,7.89
2023-04-03T07:39:30.220Z,7.87
2023-04-03T07:40:32.024Z,7.84
2023-04-03T07:41:33.745Z,7.63
2023-04-03T07:42:36.245Z,7.80
2023-04-03T07:43:38.005Z,7.81
2023-04-03T07:44:39.622Z,7.91
2023-04-03T07:45:41.414Z,8.05
2023-04-03T07:46:43.422Z,7.81
2023-04-03T07:47:45.076Z,7.79
2023-04-03T07:48:46.957Z,7.91
2023-04-03T07:49:49.308Z,7.93
2023-04-03T07:50:51.521Z,8.11
2023-04-03T07:51:54.098Z,8.12
2023-04-03T07:52:57.429Z,7.97
2023-04-03T07:53:59.730Z,8.02
2023-04-03T07:55:01.480Z,8.07
2023-04-03T07:56:03.869Z,8.12
2023-04-03T07:57:06.173Z,8.41
2023-04-03T07:58:08.484Z,8.59
2023-04-03T07:59:11.557Z,8.56
2023-04-03T08:00:13.763Z,8.72
2023-04-03T08:01:15.757Z,8.89
2023-04-03T08:02:17.721Z,8.95
2023-04-03T08:03:19.960Z,8.75
2023-04-03T08:04:21.865Z,8.69
2023-04-03T08:05:23.585Z,8.73
2023-04-03T08:06:37.505Z,8.68
2023-04-03T08:07:47.625Z,8.69
2023-04-03T08:08:49.211Z,8.65
2023-04-03T08:09:50.861Z,8.76
2023-04-03T08:10:53.648Z,8.83
2023-04-03T08:11:55.377Z,8.85
2023-04-03T08:12:56.982Z,8.80
2023-04-03T08:13:59.287Z,8.49
2023-04-03T08:15:01.510Z,8.45
2023-04-03T08:16:32.719Z,8.11
2023-04-03T08:17:34.377Z,8.18
2023-04-03T08:18:36.054Z,8.17
2023-04-03T08:19:37.745Z,8.12
2023-04-03T08:20:40.932Z,8.08
2023-04-03T08:21:42.655Z,8.12
2023-04-03T08:22:44.279Z,8.20
2023-04-03T08:23:47.137Z,8.10
2023-04-03T08:24:58.710Z,7.94
2023-04-03T08:26:07.395Z,8.00
2023-04-03T08:27:09.015Z,8.04
2023-04-03T08:28:12.266Z,8.05
2023-04-03T08:29:14.580Z,8.17
2023-04-03T08:30:16.303Z,8.14
2023-04-03T08:31:19.876Z,8.18
2023-04-03T08:32:21.573Z,8.12
2023-04-03T08:33:23.169Z,8.08
2023-04-03T08:34:24.894Z,8.15
2023-04-03T08:35:26.606Z,8.17
2023-04-03T08:36:29.543Z,8.30
2023-04-03T08:37:31.411Z,8.25
2023-04-03T08:38:33.323Z,8.12
2023-04-03T08:39:34.916Z,8.21
2023-04-03T08:40:36.568Z,8.28
2023-04-03T08:41:43.649Z,8.37
2023-04-03T08:42:57.156Z,8.42
2023-04-03T08:44:27.116Z,8.46
2023-04-03T08:45:35.176Z,8.40
2023-04-03T08:47:10.058Z,8.48
2023-04-03T08:48:23.456Z,8.48
2023-04-03T08:49:34.901Z,8.66
2023-04-03T08:50:41.718Z,8.65
2023-04-03T08:51:44.201Z,8.71
2023-04-03T08:52:48.491Z,8.86
2023-04-03T08:53:58.928Z,8.80
2023-04-03T08:55:02.388Z,8.71
2023-04-03T08:56:05.871Z,8.75
2023-04-03T08:57:07.580Z,8.75
2023-04-03T08:58:20.082Z,8.85
2023-04-03T08:59:27.794Z,8.99
2023-04-03T09:00:32.704Z,9.00
2023-04-03T09:01:39.275Z,9.14
2023-04-03T09:02:54.766Z,9.07
2023-04-03T09:03:56.537Z,9.20
2023-04-03T09:04:58.250Z,9.28
2023-04-03T09:06:08.254Z,8.97
2023-04-03T09:07:12.638Z,9.09
2023-04-03T09:08:30.592Z,9.02
2023-04-03T09:09:42.282Z,8.93
2023-04-03T09:10:44.173Z,8.97
2023-04-03T09:12:12.314Z,8.86
2023-04-03T09:13:28.033Z,9.03
2023-04-03T09:14:35.302Z,9.19
2023-04-03T09:15:39.555Z,9.14
2023-04-03T09:17:01.317Z,8.89
2023-04-03T09:18:07.286Z,9.07
2023-04-03T09:19:33.817Z,9.10
2023-04-03T09:20:46.788Z,9.17
2023-04-03T09:21:48.870Z,9.27
2023-04-03T09:22:52.964Z,9.27
2023-04-03T09:23:59.526Z,9.37
2023-04-03T09:25:05.057Z,9.40
2023-04-03T09:26:10.148Z,9.12
2023-04-03T09:27:13.210Z,9.14
2023-04-03T09:28:15.688Z,9.17
2023-04-03T09:29:20.110Z,9.14
2023-04-03T09:30:23.497Z,9.30
2023-04-03T09:31:30.379Z,9.48
2023-04-03T09:32:33.913Z,9.67
2023-04-03T09:33:35.508Z,9.82
2023-04-03T09:34:37.692Z,9.81
2023-04-03T09:35:48.272Z,9.79
2023-04-03T09:36:52.540Z,9.78
2023-04-03T09:38:15.825Z,9.61
2023-04-03T09:39:41.328Z,9.73
2023-04-03T09:40:44.412Z,9.77
2023-04-03T09:42:08.428Z,9.82
2023-04-03T09:43:31.572Z,9.62
2023-04-03T09:44:36.345Z,9.65
2023-04-03T09:45:38.079Z,9.70
2023-04-03T09:46:40.781Z,9.77
2023-04-03T09:47:42.999Z,9.77
2023-04-03T09:49:08.174Z,9.77
2023-04-03T09:50:16.795Z,9.65
2023-04-03T09:51:18.698Z,9.70
2023-04-03T09:52:25.203Z,9.65
2023-04-03T09:53:31.170Z,9.84
2023-04-03T09:54:37.153Z,9.92
2023-04-03T09:55:45.033Z,9.95
2023-04-03T09:56:53.345Z,10.02
2023-04-03T09:57:56.142Z,10.13
2023-04-03T09:59:00.752Z,10.25
2023-04-03T10:00:03.909Z,10.12
2023-04-03T10:01:05.707Z,10.22
2023-04-03T10:02:35.829Z,10.38
2023-04-03T10:03:37.791Z,10.23
2023-04-03T10:04:41.310Z,10.33
2023-04-03T10:05:43.340Z,10.56
2023-04-03T10:06:52.821Z,10.67
2023-04-03T10:08:10.572Z,10.60
2023-04-03T10:09:28.392Z,10.60
2023-04-03T10:10:30.042Z,10.70
2023-04-03T10:11:31.703Z,10.71
2023-04-03T10:12:33.431Z,10.63
2023-04-03T10:13:41.967Z,10.53
2023-04-03T10:15:00.579Z,10.67
2023-04-03T10:16:08.177Z,10.79
2023-04-03T10:17:10.327Z,10.87
2023-04-03T10:18:30.995Z,10.85
2023-04-03T10:19:38.825Z,10.85
2023-04-03T10:20:44.009Z,10.85
2023-04-03T10:21:58.696Z,10.85
2023-04-03T10:23:27.912Z,10.81
2023-04-03T10:24:30.060Z,10.87
2023-04-03T10:25:50.396Z,10.74
2023-04-03T10:26:57.965Z,10.56
2023-04-03T10:28:27.102Z,10.74
2023-04-03T10:29:42.972Z,10.63
2023-04-03T10:30:55.837Z,10.64
2023-04-03T10:32:15.220Z,10.70
2023-04-03T10:33:44.523Z,10.74
2023-04-03T10:34:54.698Z,10.61
2023-04-03T10:36:26.675Z,10.74
2023-04-03T10:37:33.291Z,10.83
2023-04-03T10:38:43.991Z,10.73
2023-04-03T10:40:06.921Z,10.66
2023-04-03T10:41:16.479Z,10.61
2023-04-03T10:42:47.780Z,10.53
2023-04-03T10:44:11.276Z,10.45
2023-04-03T10:45:58.905Z,10.28
2023-04-03T10:47:06.103Z,10.20
2023-04-03T10:48:12.937Z,10.18
2023-04-03T10:49:29.484Z,10.18
2023-04-03T10:51:01.574Z,10.22
2023-04-03T10:52:15.896Z,10.25
2023-04-03T10:53:36.070Z,10.13
2023-04-03T10:54:42.056Z,10.18
2023-04-03T10:55:53.253Z,10.12
2023-04-03T10:57:08.417Z,9.94
2023-04-03T10:58:19.544Z,9.89
2023-04-03T10:59:51.074Z,9.94
2023-04-03T11:00:52.740Z,9.98
2023-04-03T11:02:00.787Z,9.97
2023-04-03T11:03:05.382Z,10.06
2023-04-03T11:04:07.430Z,10.18
2023-04-03T11:05:28.027Z,10.23
2023-04-03T11:06:42.378Z,10.25
2023-04-03T11:07:47.320Z,10.32
2023-04-03T11:08:57.744Z,10.42
2023-04-03T11:10:04.947Z,10.45
2023-04-03T11:11:17.802Z,10.30
2023-04-03T11:12:37.047Z,10.39
2023-04-03T11:13:42.207Z,10.38
2023-04-03T11:14:43.853Z,10.01
2023-04-03T11:15:48.221Z,10.05
2023-04-03T11:16:55.021Z,10.16
2023-04-03T11:18:02.105Z,9.98
2023-04-03T11:19:13.832Z,10.08
2023-04-03T11:20:28.489Z,10.09
2023-04-03T11:21:33.549Z,10.22
2023-04-03T11:22:47.042Z,10.22
2023-04-03T11:23:50.092Z,10.19
2023-04-03T11:25:05.038Z,10.29
2023-04-03T11:26:16.893Z,10.18
2023-04-03T11:27:23.630Z,10.19
2023-04-03T11:28:25.475Z,10.16
2023-04-03T11:29:35.526Z,10.18
2023-04-03T11:30:53.789Z,10.12
2023-04-03T11:32:15.066Z,10.29
2023-04-03T11:33:43.006Z,10.35
2023-04-03T11:34:51.189Z,10.40
2023-04-03T11:35:54.110Z,10.39
2023-04-03T11:37:01.185Z,10.40
2023-04-03T11:38:03.636Z,10.36
2023-04-03T11:39:25.618Z,10.38
2023-04-03T11:40:30.975Z,10.35
2023-04-03T11:41:32.666Z,10.39
2023-04-03T11:42:38.691Z,10.38
2023-04-03T11:44:00.535Z,10.42
2023-04-03T11:45:26.865Z,10.42
2023-04-03T11:46:58.055Z,10.39
2023-04-03T11:48:23.130Z,10.42
2023-04-03T11:49:51.450Z,10.48
2023-04-03T11:50:53.148Z,10.33
2023-04-03T11:51:54.753Z,10.35
2023-04-03T11:53:00.920Z,10.38
2023-04-03T11:54:45.664Z,10.45
2023-04-03T11:55:50.479Z,10.43
2023-04-03T11:56:52.154Z,10.46
2023-04-03T11:57:59.631Z,10.49
2023-04-03T11:59:14.709Z,10.28
2023-04-03T12:00:53.684Z,10.25
2023-04-03T12:01:59.456Z,10.33
2023-04-03T12:03:01.453Z,10.40
2023-04-03T12:04:09.899Z,10.46
2023-04-03T12:05:31.558Z,10.53
2023-04-03T12:06:37.090Z,10.48
2023-04-03T12:07:38.735Z,10.52
2023-04-03T12:08:40.292Z,10.50
2023-04-03T12:09:41.833Z,10.57
2023-04-03T12:10:43.485Z,10.61
2023-04-03T12:11:45.073Z,10.36
2023-04-03T12:12:58.036Z,10.50
2023-04-03T12:13:59.627Z,10.42
2023-04-03T12:15:22.427Z,10.39
2023-04-03T12:16:30.866Z,10.52
2023-04-03T12:17:32.861Z,10.45
2023-04-03T12:18:53.330Z,10.60
2023-04-03T12:19:54.943Z,10.63
2023-04-03T12:20:57.448Z,10.63
2023-04-03T12:22:01.039Z,10.67
2023-04-03T12:23:31.848Z,10.63
2023-04-03T12:24:34.728Z,10.59
2023-04-03T12:25:50.928Z,10.50
2023-04-03T12:27:14.790Z,10.55
2023-04-03T12:28:16.451Z,10.43
2023-04-03T12:29:26.876Z,10.50
2023-04-03T12:30:29.210Z,10.57
2023-04-03T12:31:39.139Z,10.49
2023-04-03T12:32:41.472Z,10.53
2023-04-03T12:33:59.123Z,10.49
2023-04-03T12:35:19.077Z,10.56
2023-04-03T12:36:27.931Z,10.70
2023-04-03T12:37:29.616Z,10.73
2023-04-03T12:38:53.029Z,10.77
2023-04-03T12:39:57.080Z,10.67
2023-04-03T12:41:20.212Z,10.77
2023-04-03T12:42:43.480Z,10.74
2023-04-03T12:44:00.771Z,10.81
2023-04-03T12:45:21.512Z,10.90
2023-04-03T12:46:23.986Z,10.79
2023-04-03T12:47:34.279Z,10.87
2023-04-03T12:48:58.718Z,10.94
2023-04-03T12:50:00.618Z,10.93
2023-04-03T12:51:02.240Z,10.89
2023-04-03T12:52:32.223Z,10.91
2023-04-03T12:53:36.058Z,10.96
2023-04-03T12:54:38.292Z,10.97
2023-04-03T12:55:40.128Z,10.97
2023-04-03T12:56:42.053Z,11.07
2023-04-03T12:57:43.666Z,11.07
2023-04-03T12:58:45.625Z,11.14
2023-04-03T12:59:48.244Z,11.04
2023-04-03T13:01:01.053Z,11.10
2023-04-03T13:02:02.803Z,11.15
2023-04-03T13:03:04.975Z,11.11
2023-04-03T13:04:06.829Z,11.15
2023-04-03T13:05:11.026Z,11.11
2023-04-03T13:06:18.319Z,11.13
2023-04-03T13:07:22.150Z,10.87
2023-04-03T13:08:23.938Z,10.91
2023-04-03T13:09:30.041Z,10.90
2023-04-03T13:10:32.459Z,10.97
2023-04-03T13:11:38.952Z,10.94
2023-04-03T13:13:10.026Z,10.93
2023-04-03T13:14:24.828Z,10.83
2023-04-03T13:15:31.200Z,10.76
2023-04-03T13:16:35.887Z,10.67
2023-04-03T13:17:39.634Z,10.70
2023-04-03T13:18:42.102Z,10.74
2023-04-03T13:19:44.642Z,10.69
2023-04-03T13:20:46.255Z,10.80
2023-04-03T13:21:47.987Z,10.84
2023-04-03T13:22:53.820Z,10.79
2023-04-03T13:24:14.003Z,10.84
2023-04-03T13:25:17.188Z,10.84
2023-04-03T13:26:19.654Z,10.61
2023-04-03T13:27:21.595Z,10.70
2023-04-03T13:28:24.535Z,10.63
2023-04-03T13:29:32.007Z,10.57
2023-04-03T13:30:36.230Z,10.52
2023-04-03T13:31:41.549Z,10.56
2023-04-03T13:32:43.219Z,10.66
2023-04-03T13:33:56.468Z,10.60
2023-04-03T13:35:00.368Z,10.60
2023-04-03T13:36:29.682Z,10.61
2023-04-03T13:37:33.023Z,10.69
2023-04-03T13:38:35.076Z,10.69
2023-04-03T13:39:38.338Z,10.71
2023-04-03T13:42:33.002Z,10.56
2023-04-03T13:43:36.301Z,10.50
2023-04-03T13:44:40.555Z,10.43
2023-04-03T13:45:42.246Z,10.38
2023-04-03T13:46:44.045Z,10.38
2023-04-03T13:47:46.428Z,10.38
2023-04-03T13:48:49.983Z,10.43
2023-04-03T13:50:26.824Z,10.33
2023-04-03T13:51:29.930Z,10.39
2023-04-03T13:52:41.440Z,10.35
2023-04-03T13:53:49.785Z,10.35
2023-04-03T13:55:18.915Z,10.28
2023-04-03T13:56:38.258Z,10.12
2023-04-03T13:58:09.795Z,10.02
2023-04-03T13:59:17.198Z,10.06
2023-04-03T14:00:48.310Z,9.91
2023-04-03T14:01:55.651Z,10.08
2023-04-03T14:02:57.686Z,10.05
2023-04-03T14:04:01.041Z,10.02
2023-04-03T14:05:04.331Z,10.05
2023-04-03T14:06:07.198Z,10.01
2023-04-03T14:07:08.794Z,9.88
2023-04-03T14:08:11.111Z,9.97
2023-04-03T14:09:13.176Z,9.88
2023-04-03T14:10:14.886Z,9.89
2023-04-03T14:11:19.018Z,9.91
2023-04-03T14:12:35.263Z,9.87
2023-04-03T14:13:36.885Z,9.85
2023-04-03T14:14:39.510Z,9.78
2023-04-03T14:15:41.691Z,9.78
2023-04-03T14:16:45.791Z,9.78
2023-04-03T14:17:47.521Z,9.82
2023-04-03T14:18:49.440Z,9.70
2023-04-03T14:19:51.515Z,9.78
2023-04-03T14:20:53.192Z,9.74
2023-04-03T14:21:55.182Z,9.73
2023-04-03T14:22:57.146Z,9.75