createdAt,value
2018-05-01T00:00:12.848Z,16.4
2018-05-01T00:01:32.707Z,16.4
2018-05-01T00:02:52.559Z,16.4
2018-05-01T00:04:19.973Z,16.4
2018-05-01T00:05:39.851Z,16.4
2018-05-01T00:07:02.258Z,16.5
2018-05-01T00:08:22.112Z,16.5
2018-05-01T00:09:47.026Z,16.5
2018-05-01T00:11:06.924Z,16.4
2018-05-01T00:12:26.766Z,16.4
2018-05-01T00:13:46.669Z,16.4
2018-05-01T00:15:06.543Z,16.4
2018-05-01T00:16:28.942Z,16.3
2018-05-01T00:17:48.771Z,16.4
2018-05-01T00:19:11.124Z,16.3
2018-05-01T00:20:31.011Z,16.3
2018-05-01T00:21:50.881Z,16.3
2018-05-01T00:23:10.745Z,16.3
2018-05-01T00:24:30.589Z,16.4
2018-05-01T00:25:50.455Z,16.3
2018-05-01T00:27:10.330Z,16.3
2018-05-01T00:28:37.762Z,16.3
2018-05-01T00:30:02.677Z,16.2
2018-05-01T00:31:22.536Z,16.3
2018-05-01T00:32:42.385Z,16.3
2018-05-01T00:34:02.294Z,16.3
2018-05-01T00:35:27.211Z,16.4
2018-05-01T00:36:52.123Z,16.3
2018-05-01T00:38:17.032Z,16.3
2018-05-01T00:39:36.885Z,16.3
2018-05-01T00:40:56.719Z,16.3
2018-05-01T00:42:16.578Z,16.2
2018-05-01T00:43:36.461Z,16.2
2018-05-01T00:44:56.305Z,16.2
2018-05-01T00:46:18.691Z,16.3
2018-05-01T00:47:46.113Z,16.3
2018-05-01T00:49:08.486Z,16.3
2018-05-01T00:50:28.310Z,16.3
2018-05-01T00:51:48.157Z,16.3
2018-05-01T00:53:15.591Z,16.3
2018-05-01T00:54:35.442Z,16.3
2018-05-01T00:55:55.322Z,16.3
2018-05-01T00:57:15.143Z,16.3
2018-05-01T00:58:35.008Z,16.2
2018-05-01T00:59:57.415Z,16.2
2018-05-01T01:01:19.773Z,16.2
2018-05-01T01:02:42.151Z,16.2
2018-05-01T01:04:02.004Z,16.1
2018-05-01T01:05:21.894Z,16.2
2018-05-01T01:06:41.739Z,16.2
2018-05-01T01:08:01.580Z,16.2
2018-05-01T01:09:39.156Z,16.2
2018-05-01T01:11:04.069Z,16.2
2018-05-01T01:12:23.933Z,16.2
2018-05-01T01:13:46.285Z,16.2
2018-05-01T01:15:06.108Z,16.1
2018-05-01T01:16:28.467Z,16.1
2018-05-01T01:19:12.909Z,16.1
2018-05-01T01:20:32.737Z,16.2
2018-05-01T01:21:52.592Z,16.2
2018-05-01T01:23:12.494Z,16.1
2018-05-01T01:24:32.386Z,16.2
2018-05-01T01:25:57.351Z,16.1
2018-05-01T01:27:17.213Z,16.2
2018-05-01T01:28:39.565Z,16.2
2018-05-01T01:30:07.014Z,16.2
2018-05-01T01:31:26.873Z,16.1
2018-05-01T01:32:46.725Z,16.1
2018-05-01T01:34:06.559Z,16.2
2018-05-01T01:35:28.935Z,16.1
2018-05-01T01:36:51.289Z,16.1
2018-05-01T01:38:11.164Z,16.1
2018-05-01T01:39:30.995Z,16.2
2018-05-01T01:40:50.834Z,16.2
2018-05-01T01:42:13.223Z,16.1
2018-05-01T01:43:33.056Z,16
2018-05-01T01:44:52.921Z,16.1
2018-05-01T01:46:15.285Z,15.9
2018-05-01T01:47:37.637Z,15.4
2018-05-01T01:48:57.523Z,15.2
2018-05-01T01:50:22.450Z,15.1
2018-05-01T01:51:47.415Z,15.1
2018-05-01T01:53:07.271Z,15.1
2018-05-01T01:54:27.187Z,15.1
2018-05-01T01:55:47.140Z,15.2
2018-05-01T01:57:07.024Z,14.7
2018-05-01T01:58:29.383Z,15.5
2018-05-01T01:59:49.263Z,15.5
2018-05-01T02:01:11.645Z,15.5
2018-05-01T02:02:31.535Z,15.5
2018-05-01T02:03:51.366Z,15.5
2018-05-01T02:05:11.217Z,15.5
2018-05-01T02:06:36.133Z,15.4
2018-05-01T02:07:55.952Z,15.3
2018-05-01T02:09:23.420Z,15.4
2018-05-01T02:10:43.263Z,15.4
2018-05-01T02:12:03.122Z,15.3
2018-05-01T02:13:25.536Z,15.3
2018-05-01T02:14:47.902Z,15.4
2018-05-01T02:16:10.291Z,15.4
2018-05-01T02:17:30.124Z,15.8
2018-05-01T02:18:52.509Z,15.8
2018-05-01T02:20:19.957Z,15.8
2018-05-01T02:21:47.383Z,15.8
2018-05-01T02:23:07.237Z,15.7
2018-05-01T02:24:27.134Z,15.7
2018-05-01T02:25:46.992Z,15.7
2018-05-01T02:27:09.360Z,15.7
2018-05-01T02:28:36.828Z,15.7
2018-05-01T02:30:01.743Z,15.7
2018-05-01T02:31:29.211Z,15.6
2018-05-01T02:32:49.040Z,15.6
2018-05-01T02:34:09.088Z,15.6
2018-05-01T02:35:28.947Z,15.2
2018-05-01T02:36:51.341Z,16
2018-05-01T02:38:13.706Z,16
2018-05-01T02:39:33.569Z,15.9
2018-05-01T02:40:53.435Z,15.9
2018-05-01T02:42:13.320Z,15.7
2018-05-01T02:43:35.673Z,14.8
2018-05-01T02:44:58.033Z,14.4
2018-05-01T02:46:17.917Z,14.9
2018-05-01T02:47:40.325Z,15.2
2018-05-01T02:49:07.662Z,15.3
2018-05-01T02:50:35.073Z,15
2018-05-01T02:51:54.950Z,14.9
2018-05-01T02:53:14.782Z,14.9
2018-05-01T02:54:37.163Z,14.9
2018-05-01T02:55:59.523Z,14.7
2018-05-01T02:57:32.083Z,14.3
2018-05-01T02:59:07.118Z,14.6
2018-05-01T03:00:29.503Z,14.6
2018-05-01T03:01:49.333Z,14.6
2018-05-01T03:03:14.292Z,15.1
2018-05-01T03:04:41.747Z,15.7
2018-05-01T03:06:01.605Z,15.3
2018-05-01T03:07:21.468Z,15.3
2018-05-01T03:08:43.853Z,15.2
2018-05-01T03:10:06.237Z,15.3
2018-05-01T03:11:26.077Z,15.4
2018-05-01T03:12:56.092Z,15.8
2018-05-01T03:14:23.548Z,15.8
2018-05-01T03:15:43.371Z,15.7
2018-05-01T03:17:03.204Z,15.7
2018-05-01T03:18:25.577Z,15.6
2018-05-01T03:19:50.497Z,15.7
2018-05-01T03:21:15.382Z,14.6
2018-05-01T03:22:40.276Z,14.7
2018-05-01T03:24:02.634Z,14.4
2018-05-01T03:25:25.051Z,15.6
2018-05-01T03:26:47.409Z,15.5
2018-05-01T03:28:12.353Z,15.6
2018-05-01T03:29:34.783Z,15.5
2018-05-01T03:31:02.218Z,15.7
2018-05-01T03:32:24.574Z,15.7
2018-05-01T03:33:44.453Z,15.7
2018-05-01T03:35:04.302Z,15.6
2018-05-01T03:36:24.121Z,15.7
2018-05-01T03:38:06.751Z,15.7
2018-05-01T03:39:26.603Z,15.7
2018-05-01T03:40:49.010Z,15.7
2018-05-01T03:42:08.845Z,14.2
2018-05-01T03:43:28.722Z,14.1
2018-05-01T03:44:52.152Z,14.2
2018-05-01T03:46:12.001Z,14.1
2018-05-01T03:47:47.028Z,15.7
2018-05-01T03:49:19.509Z,15.7
2018-05-01T03:50:44.392Z,15.7
2018-05-01T03:52:09.281Z,15.7
2018-05-01T03:53:31.884Z,15.7
2018-05-01T03:54:56.850Z,15.7
2018-05-01T03:56:16.711Z,15.7
2018-05-01T03:57:36.619Z,15.6
2018-05-01T03:58:59.011Z,15.7
2018-05-01T04:00:18.849Z,15.7
2018-05-01T04:01:38.713Z,15.8
2018-05-01T04:02:58.557Z,15.7
2018-05-01T04:04:18.386Z,15.6
2018-05-01T04:05:38.269Z,15.7
2018-05-01T04:06:58.134Z,15.6
2018-05-01T04:08:28.077Z,15.6
2018-05-01T04:09:55.502Z,15.7
2018-05-01T04:11:17.856Z,15.6
2018-05-01T04:12:37.753Z,15.6
2018-05-01T04:14:00.123Z,15.7
2018-05-01T04:15:25.063Z,15.7
2018-05-01T04:16:44.896Z,15.7
2018-05-01T04:18:04.741Z,15.6
2018-05-01T04:19:24.621Z,15.6
2018-05-01T04:20:44.444Z,15.6
2018-05-01T04:22:04.303Z,15.5
2018-05-01T04:23:24.128Z,15.7
2018-05-01T04:24:46.560Z,15.6
2018-05-01T04:26:09.128Z,15.6
2018-05-01T04:27:28.950Z,15.5
2018-05-01T04:28:48.772Z,15.2
2018-05-01T04:30:08.608Z,15.8
2018-05-01T04:31:33.507Z,15.9
2018-05-01T04:32:53.369Z,15.8
2018-05-01T04:34:13.205Z,15.7
2018-05-01T04:35:33.037Z,15.8
2018-05-01T04:36:52.884Z,15.8
2018-05-01T04:38:12.705Z,15.8
2018-05-01T04:39:32.540Z,15.7
2018-05-01T04:40:54.899Z,15.7
2018-05-01T04:42:14.730Z,15.7
2018-05-01T04:43:34.578Z,15.6
2018-05-01T04:44:54.462Z,15.6
2018-05-01T04:46:16.828Z,15.7
2018-05-01T04:47:36.680Z,15.6
2018-05-01T04:49:01.614Z,15.7
2018-05-01T04:50:23.972Z,15.8
2018-05-01T04:51:46.511Z,15.8
2018-05-01T04:53:06.389Z,15.7
2018-05-01T04:54:26.240Z,15.7
2018-05-01T04:55:46.093Z,15.9
2018-05-01T04:57:08.447Z,15.9
2018-05-01T04:58:30.837Z,15.8
2018-05-01T04:59:50.781Z,15.8
2018-05-01T05:01:10.603Z,15.8
2018-05-01T05:02:30.470Z,15.6
2018-05-01T05:03:52.834Z,15.7
2018-05-01T05:05:12.665Z,15.7
2018-05-01T05:06:32.534Z,15.7
2018-05-01T05:07:52.369Z,15.8
2018-05-01T05:09:14.800Z,15.7
2018-05-01T05:10:34.627Z,15.7
2018-05-01T05:12:02.067Z,15.8
2018-05-01T05:13:21.889Z,15.7
2018-05-01T05:14:49.318Z,15.8
2018-05-01T05:16:09.161Z,15.8
2018-05-01T05:17:29.004Z,15.6
2018-05-01T05:18:51.406Z,15.6
2018-05-01T05:20:11.263Z,15.8
2018-05-01T05:21:31.147Z,15.6
2018-05-01T05:22:50.997Z,15.6
2018-05-01T05:24:10.842Z,15.6
2018-05-01T05:25:33.215Z,15.6
2018-05-01T05:26:53.043Z,15.7
2018-05-01T05:28:15.400Z,15.2
2018-05-01T05:29:35.267Z,15.3
2018-05-01T05:31:05.218Z,15.4
2018-05-01T05:32:25.083Z,15.4
2018-05-01T05:33:47.434Z,15.4
2018-05-01T05:35:07.269Z,15.2
2018-05-01T05:36:27.095Z,15.4
2018-05-01T05:37:46.923Z,15.3
2018-05-01T05:39:09.278Z,15.3
2018-05-01T05:40:39.268Z,15.4
2018-05-01T05:41:59.091Z,15.4
2018-05-01T05:43:18.950Z,15.3
2018-05-01T05:44:38.804Z,15.3
2018-05-01T05:45:58.655Z,15.5
2018-05-01T05:47:18.475Z,15.4
2018-05-01T05:48:38.357Z,15.4
2018-05-01T05:49:58.213Z,15.4
2018-05-01T05:51:18.032Z,15.4
2018-05-01T05:52:40.429Z,15.3
2018-05-01T05:54:05.375Z,15.5
2018-05-01T05:55:32.847Z,15.4
2018-05-01T05:56:57.754Z,15.4
2018-05-01T05:58:17.607Z,15.4
2018-05-01T05:59:39.961Z,15.6
2018-05-01T06:01:04.883Z,15.7
2018-05-01T06:02:24.726Z,15.6
2018-05-01T06:03:44.551Z,15.8
2018-05-01T06:05:09.443Z,15.8
2018-05-01T06:06:29.288Z,15.9
2018-05-01T06:07:56.723Z,15.9
2018-05-01T06:09:16.606Z,15.9
2018-05-01T06:10:38.962Z,16
2018-05-01T06:12:01.385Z,15.9
2018-05-01T06:13:21.242Z,15.9
2018-05-01T06:14:41.106Z,15.8
2018-05-01T06:16:00.957Z,15.9
2018-05-01T06:17:25.893Z,15.8
2018-05-01T06:18:45.739Z,15.8
2018-05-01T06:20:13.166Z,15.9
2018-05-01T06:21:35.547Z,15.8
2018-05-01T06:22:57.906Z,15.9
2018-05-01T06:24:20.310Z,16
2018-05-01T06:25:45.216Z,16
2018-05-01T06:27:05.124Z,15.8
2018-05-01T06:28:24.997Z,15.9
2018-05-01T06:29:44.835Z,15.9
2018-05-01T06:31:07.247Z,15.8
2018-05-01T06:32:27.186Z,16
2018-05-01T06:33:47.065Z,16
2018-05-01T06:35:09.415Z,16
2018-05-01T06:36:29.235Z,16.1
2018-05-01T06:37:51.600Z,16
2018-05-01T06:39:11.420Z,16
2018-05-01T06:40:36.321Z,15.7
2018-05-01T06:41:56.171Z,15.8
2018-05-01T06:43:18.537Z,15.8
2018-05-01T06:44:38.407Z,15.8
2018-05-01T06:45:58.240Z,16
2018-05-01T06:47:20.620Z,16.1
2018-05-01T06:48:42.995Z,16
2018-05-01T06:50:02.838Z,15.9
2018-05-01T06:51:35.346Z,16.1
2018-05-01T06:53:02.818Z,16.2
2018-05-01T06:54:25.227Z,16
2018-05-01T06:55:45.050Z,16.1
2018-05-01T06:57:04.931Z,16
2018-05-01T06:58:24.778Z,15.9
2018-05-01T06:59:44.608Z,15.6
2018-05-01T07:01:09.556Z,15.7
2018-05-01T07:02:36.976Z,15.8
2018-05-01T07:03:59.391Z,15.9
2018-05-01T07:05:19.213Z,15.7
2018-05-01T07:06:39.047Z,15.7
2018-05-01T07:08:01.445Z,15.6
2018-05-01T07:09:36.476Z,15.4
2018-05-01T07:10:58.866Z,15.3
2018-05-01T07:12:18.726Z,15.4
2018-05-01T07:13:38.608Z,15.2
2018-05-01T07:15:03.495Z,15.4
2018-05-01T07:16:25.900Z,15.1
2018-05-01T07:17:48.270Z,15.4
2018-05-01T07:19:08.098Z,15.7
2018-05-01T07:20:28.971Z,15.8
2018-05-01T07:21:48.805Z,15.9
2018-05-01T07:23:11.189Z,15.9
2018-05-01T07:24:31.046Z,15.7
2018-05-01T07:25:50.915Z,15.8
2018-05-01T07:27:10.810Z,15.8
2018-05-01T07:28:30.709Z,15.8
2018-05-01T07:29:50.577Z,15.9
2018-05-01T07:31:10.430Z,15.8
2018-05-01T07:32:30.287Z,15.9
2018-05-01T07:33:52.717Z,15.9
2018-05-01T07:35:12.546Z,16
2018-05-01T07:36:32.377Z,15.9
2018-05-01T07:37:54.742Z,16
2018-05-01T07:39:17.115Z,15.8
2018-05-01T07:40:36.943Z,16
2018-05-01T07:41:56.771Z,16
2018-05-01T07:43:24.233Z,15.8
2018-05-01T07:44:44.063Z,16.1
2018-05-01T07:46:06.638Z,16.8
2018-05-01T07:47:34.054Z,16.8
2018-05-01T07:48:53.903Z,16.8
2018-05-01T07:50:13.730Z,16.8
2018-05-01T07:51:36.120Z,16.9
2018-05-01T07:52:55.975Z,16.6
2018-05-01T07:54:15.830Z,16.6
2018-05-01T07:55:35.688Z,16.4
2018-05-01T07:57:00.621Z,16.5
2018-05-01T07:58:23.015Z,16.7
2018-05-01T07:59:42.839Z,16.6
2018-05-01T08:01:02.713Z,16.9
2018-05-01T08:02:22.592Z,17
2018-05-01T08:03:44.962Z,17
2018-05-01T08:05:04.787Z,16.9
2018-05-01T08:06:27.206Z,16.9
2018-05-01T08:07:47.075Z,16.8
2018-05-01T08:09:06.965Z,17
2018-05-01T08:10:26.793Z,17
2018-05-01T08:11:51.725Z,17
2018-05-01T08:13:14.138Z,17.1
2018-05-01T08:14:44.093Z,17.1
2018-05-01T08:16:06.447Z,17.1
2018-05-01T08:17:28.821Z,16.9
2018-05-01T08:18:48.657Z,17
2018-05-01T08:20:08.512Z,16.8
2018-05-01T08:21:28.340Z,16.9
2018-05-01T08:22:48.219Z,16.9
2018-05-01T08:24:10.614Z,16.9
2018-05-01T08:25:35.541Z,17
2018-05-01T08:27:00.473Z,16.9
2018-05-01T08:28:20.330Z,17
2018-05-01T08:29:40.226Z,16.8
2018-05-01T08:31:00.121Z,16.3
2018-05-01T08:32:22.524Z,15.9
2018-05-01T08:33:42.359Z,15.7
2018-05-01T08:35:02.194Z,15.5
2018-05-01T08:36:27.096Z,15.7
2018-05-01T08:37:46.926Z,16.9
2018-05-01T08:39:06.750Z,16.8
2018-05-01T08:40:26.626Z,16.4
2018-05-01T08:41:46.495Z,16.6
2018-05-01T08:43:16.438Z,16.7
2018-05-01T08:44:36.263Z,16.6
2018-05-01T08:45:58.679Z,16.5
2018-05-01T08:47:18.548Z,16.1
2018-05-01T08:48:38.604Z,16.8
2018-05-01T08:49:58.447Z,16.7
2018-05-01T08:51:18.291Z,15.9
2018-05-01T08:52:40.728Z,15.9
2018-05-01T08:54:03.133Z,15.7
2018-05-01T08:55:25.516Z,15.5
2018-05-01T08:56:45.431Z,15.8
2018-05-01T08:58:07.783Z,15.7
2018-05-01T08:59:27.638Z,15.8
2018-05-01T09:00:47.465Z,15.8
2018-05-01T09:02:07.299Z,15.9
2018-05-01T09:03:27.166Z,15.9
2018-05-01T09:04:46.991Z,15.9
2018-05-01T09:06:09.350Z,16
2018-05-01T09:07:31.758Z,16.2
2018-05-01T09:08:54.151Z,16.3
2018-05-01T09:10:13.990Z,16.2
2018-05-01T09:11:41.475Z,16.2
2018-05-01T09:13:03.913Z,16.2
2018-05-01T09:14:23.755Z,16.2
2018-05-01T09:15:48.776Z,16.3
2018-05-01T09:17:08.659Z,16.4
2018-05-01T09:18:31.083Z,16.3
2018-05-01T09:19:50.995Z,16.4
2018-05-01T09:21:13.389Z,16.1
2018-05-01T09:22:33.229Z,16.3
2018-05-01T09:23:58.157Z,16.2
2018-05-01T09:25:18.035Z,16.1
2018-05-01T09:26:37.907Z,16
2018-05-01T09:27:57.767Z,16
2018-05-01T09:29:20.143Z,16
2018-05-01T09:30:40.000Z,16.2
2018-05-01T09:32:02.355Z,16.2
2018-05-01T09:33:24.758Z,16.2
2018-05-01T09:34:47.121Z,16.2
2018-05-01T09:36:09.479Z,16
2018-05-01T09:37:29.338Z,15.9
2018-05-01T09:38:51.694Z,15.7
2018-05-01T09:40:11.577Z,16.1
2018-05-01T09:41:33.948Z,16.2
2018-05-01T09:42:53.776Z,16.1
2018-05-01T09:44:13.601Z,15.8
2018-05-01T09:45:33.431Z,15.7
2018-05-01T09:47:00.918Z,16
2018-05-01T09:48:23.276Z,16.5
2018-05-01T09:49:43.159Z,16.8
2018-05-01T09:51:02.980Z,16.9
2018-05-01T09:52:25.417Z,16.7
2018-05-01T09:53:50.380Z,16.5
2018-05-01T09:55:10.239Z,16.4
2018-05-01T09:56:32.645Z,16.3
2018-05-01T09:57:52.478Z,16.3
2018-05-01T09:59:12.305Z,16.3
2018-05-01T10:00:42.244Z,16.2
2018-05-01T10:02:04.687Z,16.2
2018-05-01T10:03:24.590Z,16.2
2018-05-01T10:04:46.958Z,16.1
2018-05-01T10:06:06.783Z,16.1
2018-05-01T10:07:26.610Z,16.2
2018-05-01T10:08:51.554Z,16.2
2018-05-01T10:10:11.416Z,16
2018-05-01T10:11:33.795Z,16
2018-05-01T10:12:53.874Z,16.2
2018-05-01T10:14:16.239Z,16.2
2018-05-01T10:15:36.117Z,16.1
2018-05-01T10:16:55.949Z,16.1
2018-05-01T10:18:15.786Z,16
2018-05-01T10:19:48.301Z,16.1
2018-05-01T10:21:08.181Z,16.2
2018-05-01T10:22:30.598Z,16.1
2018-05-01T10:23:50.423Z,16
2018-05-01T10:25:17.868Z,16
2018-05-01T10:26:42.763Z,16.1
2018-05-01T10:28:02.627Z,16.2
2018-05-01T10:29:25.010Z,16.2
2018-05-01T10:30:49.932Z,16.1
2018-05-01T10:32:12.289Z,16
2018-05-01T10:33:32.124Z,16.1
2018-05-01T10:34:54.512Z,16
2018-05-01T10:36:14.350Z,15.9
2018-05-01T10:37:36.765Z,16
2018-05-01T10:38:56.741Z,16
2018-05-01T10:40:19.111Z,15.9
2018-05-01T10:41:38.996Z,16
2018-05-01T10:43:01.384Z,16.5
2018-05-01T10:44:21.233Z,16.6
2018-05-01T10:45:41.075Z,16.7
2018-05-01T10:47:00.905Z,16.6
2018-05-01T10:48:20.755Z,16.5
2018-05-01T10:49:43.173Z,16.7
2018-05-01T10:51:02.998Z,16.9
2018-05-01T10:52:25.367Z,17
2018-05-01T10:53:45.250Z,16.9
2018-05-01T10:55:05.109Z,16.9
2018-05-01T10:56:24.980Z,16.9
2018-05-01T10:57:44.835Z,17
2018-05-01T10:59:04.702Z,17
2018-05-01T11:00:37.203Z,17
2018-05-01T11:01:59.640Z,17
2018-05-01T11:03:19.489Z,17
2018-05-01T11:04:41.845Z,17
2018-05-01T11:06:01.679Z,17
2018-05-01T11:07:24.036Z,16.9
2018-05-01T11:08:46.413Z,17
2018-05-01T11:10:08.796Z,16.9
2018-05-01T11:11:33.706Z,16.8
2018-05-01T11:12:53.584Z,16.8
2018-05-01T11:14:15.941Z,16.9
2018-05-01T11:15:43.391Z,16.8
2018-05-01T11:17:05.765Z,16.8
2018-05-01T11:18:25.622Z,17
2018-05-01T11:19:45.507Z,17.1
2018-05-01T11:21:10.398Z,17.3
2018-05-01T11:22:30.246Z,17.3
2018-05-01T11:23:50.117Z,17.2
2018-05-01T11:25:12.475Z,17.3
2018-05-01T11:26:32.298Z,17.2
2018-05-01T11:27:57.203Z,17.3
2018-05-01T11:29:19.586Z,17.3
2018-05-01T11:30:39.439Z,16.7
2018-05-01T11:31:59.296Z,16.8
2018-05-01T11:33:19.137Z,16.2
2018-05-01T11:34:38.986Z,16.3
2018-05-01T11:35:58.887Z,16.3
2018-05-01T11:37:18.769Z,16.8
2018-05-01T11:38:38.589Z,16.7
2018-05-01T11:39:58.434Z,16.2
2018-05-01T11:41:18.256Z,17.6
2018-05-01T11:42:40.610Z,17.7
2018-05-01T11:44:05.542Z,16.5
2018-05-01T11:45:25.371Z,18.1
2018-05-01T11:46:47.736Z,18.1
2018-05-01T11:48:07.578Z,18.2
2018-05-01T11:49:27.399Z,18.1
2018-05-01T11:50:47.277Z,18.1
2018-05-01T11:52:07.123Z,18
2018-05-01T11:53:29.740Z,18.1
2018-05-01T11:54:52.159Z,18
2018-05-01T11:56:14.577Z,18
2018-05-01T11:57:34.436Z,16.5
2018-05-01T11:58:54.296Z,16.8
2018-05-01T12:00:16.661Z,16.8
2018-05-01T12:01:36.496Z,17
2018-05-01T12:03:01.436Z,17.9
2018-05-01T12:04:21.318Z,18.3
2018-05-01T12:05:43.718Z,18.4
2018-05-01T12:07:03.605Z,19
2018-05-01T12:08:23.492Z,19.2
2018-05-01T12:09:53.442Z,19.7
2018-05-01T12:11:20.898Z,20.2
2018-05-01T12:12:40.768Z,20.8
2018-05-01T12:14:00.625Z,20.1
2018-05-01T12:15:20.453Z,19.5
2018-05-01T12:16:40.303Z,19.3
2018-05-01T12:18:02.663Z,19.4
2018-05-01T12:19:22.494Z,19.2
2018-05-01T12:20:42.358Z,19.3
2018-05-01T12:22:07.252Z,19.2
2018-05-01T12:23:27.074Z,19.4
2018-05-01T12:24:46.952Z,19.3
2018-05-01T12:26:06.777Z,19.8
2018-05-01T12:27:29.222Z,20
2018-05-01T12:28:51.578Z,21.4
2018-05-01T12:30:19.019Z,21.8
2018-05-01T12:31:38.917Z,21.5
2018-05-01T12:33:06.339Z,22.2
2018-05-01T12:34:26.222Z,22.4
2018-05-01T12:35:53.684Z,22.1
2018-05-01T12:37:13.573Z,21.3
2018-05-01T12:38:33.430Z,20.3
2018-05-01T12:39:58.363Z,20
2018-05-01T12:41:18.193Z,20
2018-05-01T12:42:38.018Z,19.9
2018-05-01T12:44:00.387Z,20.1
2018-05-01T12:45:25.271Z,19.9
2018-05-01T12:46:45.154Z,19.8
2018-05-01T12:48:05.061Z,20.1
2018-05-01T12:49:29.991Z,20.4
2018-05-01T12:50:49.827Z,20.7
2018-05-01T12:52:19.790Z,20.6
2018-05-01T12:53:39.650Z,20.6
2018-05-01T12:54:59.505Z,20.6
2018-05-01T12:56:19.368Z,20.6
2018-05-01T12:57:39.224Z,20.5
2018-05-01T12:58:59.082Z,20.5
2018-05-01T13:00:18.942Z,20.6
2018-05-01T13:01:38.791Z,20.7
2018-05-01T13:03:08.796Z,20.7
2018-05-01T13:04:28.647Z,20.7
2018-05-01T13:05:53.581Z,20.7
2018-05-01T13:07:13.475Z,20.8
2018-05-01T13:08:38.435Z,20.7
2018-05-01T13:09:58.257Z,20.8
2018-05-01T13:11:18.090Z,20.6
2018-05-01T13:12:40.443Z,20.3
2018-05-01T13:14:00.290Z,20.3
2018-05-01T13:15:20.123Z,20.3
2018-05-01T13:16:40.002Z,20.3
2018-05-01T13:17:59.881Z,20.3
2018-05-01T13:19:19.708Z,20.3
2018-05-01T13:20:39.626Z,20.6
2018-05-01T13:21:59.485Z,20.5
2018-05-01T13:23:19.339Z,20.4
2018-05-01T13:24:39.238Z,20.3
2018-05-01T13:25:59.117Z,20.4
2018-05-01T13:27:19.094Z,20.5
2018-05-01T13:28:38.956Z,20.6
2018-05-01T13:29:58.824Z,20.6
2018-05-01T13:31:18.673Z,20.5
2018-05-01T13:32:38.558Z,20.3
2018-05-01T13:33:58.470Z,20.4
2018-05-01T13:35:18.358Z,20.4
2018-05-01T13:36:43.243Z,20.4
2018-05-01T13:38:05.607Z,20
2018-05-01T13:39:25.445Z,20.1
2018-05-01T13:40:45.306Z,20.2
2018-05-01T13:42:07.717Z,20.4
2018-05-01T13:43:30.080Z,20.3
2018-05-01T13:44:49.908Z,20.3
2018-05-01T13:46:09.790Z,19.9
2018-05-01T13:47:37.198Z,20.1
2018-05-01T13:48:59.610Z,20.2
2018-05-01T13:50:19.477Z,20.7
2018-05-01T13:51:41.844Z,20.7
2018-05-01T13:53:01.666Z,20.7
2018-05-01T13:54:21.603Z,20.7
2018-05-01T13:55:41.445Z,20.8
2018-05-01T13:57:08.963Z,20.3
2018-05-01T13:58:31.338Z,20.3
2018-05-01T13:59:53.771Z,20.3
2018-05-01T14:01:21.243Z,20.4
2018-05-01T14:02:43.631Z,20.4
2018-05-01T14:04:03.471Z,20.5
2018-05-01T14:05:25.865Z,19.6
2018-05-01T14:06:45.766Z,20.6
2018-05-01T14:08:05.599Z,19.1
2018-05-01T14:09:25.522Z,19.2
2018-05-01T14:10:50.411Z,20
2018-05-01T14:12:15.344Z,20.2
2018-05-01T14:13:40.227Z,20.4
2018-05-01T14:15:02.642Z,19.9
2018-05-01T14:16:22.478Z,21.8
2018-05-01T14:17:47.376Z,21.8
2018-05-01T14:19:07.214Z,21.7
2018-05-01T14:20:27.055Z,21.8
2018-05-01T14:21:49.420Z,21.8
2018-05-01T14:23:09.327Z,21.9
2018-05-01T14:24:29.191Z,21.9
2018-05-01T14:25:49.086Z,21.8
2018-05-01T14:27:16.505Z,21.9
2018-05-01T14:28:36.333Z,21.9
2018-05-01T14:29:58.720Z,22
2018-05-01T14:31:18.633Z,22.1
2018-05-01T14:32:38.505Z,22.1
2018-05-01T14:33:58.366Z,22.1
2018-05-01T14:35:20.763Z,22.2
2018-05-01T14:36:50.719Z,22.2
2018-05-01T14:38:10.576Z,22.3
2018-05-01T14:39:37.999Z,22.2
2018-05-01T14:40:57.888Z,22
2018-05-01T14:42:17.739Z,21.8
2018-05-01T14:43:40.112Z,22
2018-05-01T14:45:02.527Z,22.1
2018-05-01T14:46:22.388Z,22.3
2018-05-01T14:47:42.221Z,21.7
2018-05-01T14:49:09.633Z,21.6
2018-05-01T14:50:29.460Z,21.4
2018-05-01T14:51:51.851Z,21.4
2018-05-01T14:53:19.290Z,22.6
2018-05-01T14:54:41.669Z,22.4
2018-05-01T14:56:01.546Z,20.8
2018-05-01T14:57:21.432Z,22.1
2018-05-01T14:58:43.843Z,21.1
2018-05-01T15:00:06.208Z,21.3
2018-05-01T15:01:28.613Z,20.6
2018-05-01T15:02:48.483Z,20.4
2018-05-01T15:04:13.397Z,20.5
2018-05-01T15:05:33.247Z,20.5
2018-05-01T15:06:58.190Z,20.5
2018-05-01T15:08:23.101Z,20.4
2018-05-01T15:09:45.529Z,20.4
2018-05-01T15:11:05.359Z,20.3
2018-05-01T15:12:27.711Z,20.3
2018-05-01T15:13:47.560Z,20.2
2018-05-01T15:15:09.918Z,20.2
2018-05-01T15:16:32.271Z,20.1
2018-05-01T15:17:52.103Z,20.1
2018-05-01T15:19:14.578Z,20.1
2018-05-01T15:20:34.406Z,19.7
2018-05-01T15:21:54.231Z,19.7
2018-05-01T15:23:14.090Z,19.6
2018-05-01T15:24:36.499Z,19.2
2018-05-01T15:25:58.887Z,20.3
2018-05-01T15:27:21.280Z,20.2
2018-05-01T15:28:46.158Z,20.2
2018-05-01T15:30:06.181Z,20.2
2018-05-01T15:31:26.030Z,20
2018-05-01T15:32:48.413Z,20
2018-05-01T15:34:13.347Z,20
2018-05-01T15:35:35.709Z,20
2018-05-01T15:36:55.541Z,20
2018-05-01T15:38:17.912Z,19.9
2018-05-01T15:39:37.780Z,19.9
2018-05-01T15:41:02.699Z,19.8
2018-05-01T15:42:27.609Z,19.8
2018-05-01T15:43:47.435Z,19.8
2018-05-01T15:45:07.322Z,19.7
2018-05-01T15:46:32.217Z,19.7
2018-05-01T15:47:54.626Z,19.7
2018-05-01T15:49:14.466Z,19.7
2018-05-01T15:50:34.306Z,19.7
2018-05-01T15:51:54.148Z,19.7
2018-05-01T15:53:19.089Z,19.6
2018-05-01T15:54:38.945Z,19.6
2018-05-01T15:56:03.885Z,19.6
2018-05-01T15:57:23.743Z,19.6
2018-05-01T15:58:46.105Z,19.5
2018-05-01T16:00:05.973Z,19.5
2018-05-01T16:01:33.475Z,18.6
2018-05-01T16:02:53.375Z,19.6
2018-05-01T16:04:20.868Z,19.6
2018-05-01T16:05:40.701Z,19.5
2018-05-01T16:07:00.591Z,19.4
2018-05-01T16:08:22.968Z,19.3
2018-05-01T16:09:42.811Z,19.3
2018-05-01T16:11:07.765Z,17.5
2018-05-01T16:12:27.649Z,19.2
2018-05-01T16:13:47.566Z,19.2
2018-05-01T16:15:07.399Z,19.2
2018-05-01T16:16:29.756Z,19.1
2018-05-01T16:17:49.616Z,19
2018-05-01T16:19:14.502Z,19
2018-05-01T16:20:34.332Z,18.8
2018-05-01T16:21:54.169Z,18.7
2018-05-01T16:23:14.005Z,18.5
2018-05-01T16:24:36.368Z,18.4
2018-05-01T16:25:56.198Z,18.4
2018-05-01T16:27:16.066Z,17.8
2018-05-01T16:28:38.444Z,18.8
2018-05-01T16:30:03.357Z,18.7
2018-05-01T16:31:25.778Z,18.7
2018-05-01T16:32:45.614Z,18.6
2018-05-01T16:34:08.122Z,17.8
2018-05-01T16:35:33.149Z,18
2018-05-01T16:36:58.131Z,17.8
2018-05-01T16:38:20.536Z,17.8
2018-05-01T16:39:42.928Z,17.7
2018-05-01T16:41:02.768Z,17.7
2018-05-01T16:42:25.154Z,17.8
2018-05-01T16:43:50.038Z,17.8
2018-05-01T16:45:12.453Z,17.8
2018-05-01T16:46:32.290Z,18.3
2018-05-01T16:47:52.123Z,18.5
2018-05-01T16:49:14.516Z,18.4
2018-05-01T16:50:36.884Z,17.1
2018-05-01T16:51:56.720Z,16.8
2018-05-01T16:53:21.644Z,17
2018-05-01T16:54:41.494Z,17.1
2018-05-01T16:56:03.851Z,18.2
2018-05-01T16:57:23.702Z,18.5
2018-05-01T16:58:46.054Z,18.5
2018-05-01T17:00:05.883Z,18.4
2018-05-01T17:01:25.769Z,18.4
2018-05-01T17:02:50.671Z,18.4
2018-05-01T17:04:10.496Z,18.4
2018-05-01T17:05:35.376Z,18.3
2018-05-01T17:06:57.745Z,18.3
2018-05-01T17:08:17.623Z,18.3
2018-05-01T17:09:40.017Z,18.3
2018-05-01T17:10:59.876Z,18.3
2018-05-01T17:12:22.276Z,18.3
2018-05-01T17:13:42.101Z,18.3
2018-05-01T17:15:04.496Z,18.3
2018-05-01T17:16:31.954Z,18.2
2018-05-01T17:17:51.808Z,18.2
2018-05-01T17:19:14.208Z,18.2
2018-05-01T17:20:36.597Z,18.2
2018-05-01T17:21:56.419Z,18.2
2018-05-01T17:23:16.244Z,18.1
2018-05-01T17:24:38.668Z,18.2
2018-05-01T17:25:58.520Z,18.1
2018-05-01T17:27:18.433Z,18.1
2018-05-01T17:28:38.291Z,18.1
2018-05-01T17:30:00.683Z,18.1
2018-05-01T17:31:23.081Z,18
2018-05-01T17:32:48.020Z,18
2018-05-01T17:34:18.006Z,18.1
2018-05-01T17:35:42.920Z,18
2018-05-01T17:37:02.775Z,18
2018-05-01T17:38:22.622Z,18
2018-05-01T17:39:47.582Z,18
2018-05-01T17:41:07.439Z,18
2018-05-01T17:42:39.994Z,18
2018-05-01T17:44:02.399Z,17.9
2018-05-01T17:45:22.278Z,17.9
2018-05-01T17:46:44.635Z,17.8
2018-05-01T17:48:04.464Z,17.8
2018-05-01T17:49:24.304Z,17.9
2018-05-01T17:50:44.183Z,17.9
2018-05-01T17:52:04.004Z,17.8
2018-05-01T17:53:23.880Z,17.8
2018-05-01T17:54:43.706Z,17.8
2018-05-01T17:56:03.559Z,17.8
2018-05-01T17:57:23.449Z,17.8
2018-05-01T17:58:43.329Z,17.8
2018-05-01T18:00:05.742Z,17.8
2018-05-01T18:01:30.676Z,17.8
2018-05-01T18:02:53.072Z,17.7
2018-05-01T18:04:13.934Z,17.7
2018-05-01T18:05:36.293Z,17.7
2018-05-01T18:07:03.739Z,17.7
2018-05-01T18:08:23.603Z,17.7
2018-05-01T18:09:45.976Z,17.7
2018-05-01T18:11:08.360Z,17.7
2018-05-01T18:12:28.302Z,17.6
2018-05-01T18:13:50.692Z,17.6
2018-05-01T18:15:10.560Z,17.6
2018-05-01T18:16:30.383Z,17.6
2018-05-01T18:17:50.216Z,17.6