createdAt,value
2023-03-10T00:00:00.202Z,17
2023-03-10T00:04:00.359Z,17
2023-03-10T00:08:00.208Z,17
2023-03-10T00:12:00.166Z,16
2023-03-10T00:16:00.284Z,16
2023-03-10T00:20:00.191Z,15
2023-03-10T00:24:00.194Z,15
2023-03-10T00:28:00.164Z,16
2023-03-10T00:32:00.201Z,15
2023-03-10T00:36:00.297Z,16
2023-03-10T00:40:00.456Z,15
2023-03-10T00:44:00.175Z,16
2023-03-10T00:48:00.194Z,16
2023-03-10T00:52:00.198Z,17
2023-03-10T00:56:00.193Z,17
2023-03-10T01:00:00.198Z,16
2023-03-10T01:04:00.294Z,18
2023-03-10T01:08:00.210Z,16
2023-03-10T01:12:00.199Z,17
2023-03-10T01:16:00.233Z,17
2023-03-10T01:20:00.189Z,18
2023-03-10T01:24:00.209Z,17
2023-03-10T01:28:00.214Z,18
2023-03-10T01:32:00.232Z,17
2023-03-10T01:36:00.333Z,16
2023-03-10T01:40:00.198Z,17
2023-03-10T01:44:00.200Z,18
2023-03-10T01:48:00.178Z,17
2023-03-10T01:52:00.193Z,17
2023-03-10T01:56:00.184Z,16
2023-03-10T02:00:00.247Z,16
2023-03-10T02:04:00.194Z,14
2023-03-10T02:08:00.183Z,15
2023-03-10T02:12:00.195Z,16
2023-03-10T02:16:00.329Z,15
2023-03-10T02:20:00.208Z,15
2023-03-10T02:24:01.610Z,14
2023-03-10T02:28:00.223Z,14
2023-03-10T02:32:00.278Z,14
2023-03-10T02:36:00.268Z,14
2023-03-10T02:40:00.202Z,13
2023-03-10T02:44:00.217Z,13
2023-03-10T02:48:00.182Z,13
2023-03-10T02:52:00.268Z,13
2023-03-10T02:56:00.202Z,11
2023-03-10T03:00:00.202Z,13
2023-03-10T03:04:00.254Z,13
2023-03-10T03:08:00.191Z,12
2023-03-10T03:12:00.184Z,12
2023-03-10T03:16:00.234Z,11
2023-03-10T03:20:00.209Z,12
2023-03-10T03:24:00.195Z,12
2023-03-10T03:28:00.210Z,11
2023-03-10T03:32:00.303Z,12
2023-03-10T03:36:00.258Z,12
2023-03-10T03:40:00.330Z,12
2023-03-10T03:44:00.448Z,12
2023-03-10T03:48:00.190Z,12
2023-03-10T03:52:00.194Z,12
2023-03-10T03:56:00.231Z,12
2023-03-10T04:00:00.195Z,11
2023-03-10T04:04:00.295Z,12
2023-03-10T04:08:00.191Z,11
2023-03-10T04:12:00.172Z,12
2023-03-10T04:16:00.281Z,13
2023-03-10T04:20:07.132Z,11
2023-03-10T04:24:00.312Z,11
2023-03-10T04:28:00.189Z,12
2023-03-10T04:32:05.652Z,12
2023-03-10T04:36:00.238Z,12
2023-03-10T04:40:00.180Z,13
2023-03-10T04:44:00.214Z,12
2023-03-10T04:48:00.262Z,12
2023-03-10T04:52:00.194Z,12
2023-03-10T04:56:00.192Z,12
2023-03-10T05:00:02.751Z,13
2023-03-10T05:04:00.269Z,11
2023-03-10T05:08:00.198Z,12
2023-03-10T05:12:00.161Z,12
2023-03-10T05:16:00.391Z,11
2023-03-10T05:20:00.164Z,11
2023-03-10T05:24:00.181Z,12
2023-03-10T05:28:00.247Z,10
2023-03-10T05:32:00.181Z,11
2023-03-10T05:36:00.198Z,10
2023-03-10T05:40:01.271Z,11
2023-03-10T05:44:00.193Z,12
2023-03-10T05:48:00.197Z,11
2023-03-10T05:52:00.187Z,10
2023-03-10T05:56:00.226Z,10
2023-03-10T06:00:00.195Z,9
2023-03-10T06:04:00.266Z,10
2023-03-10T06:08:00.240Z,10
2023-03-10T06:12:00.212Z,11
2023-03-10T06:16:00.274Z,12
2023-03-10T06:20:00.252Z,13
2023-03-10T06:24:00.280Z,12
2023-03-10T06:28:00.175Z,11
2023-03-10T06:32:00.303Z,11
2023-03-10T06:36:00.288Z,11
2023-03-10T06:40:00.194Z,11
2023-03-10T06:44:00.201Z,10
2023-03-10T06:48:00.217Z,10
2023-03-10T06:52:00.191Z,11
2023-03-10T06:56:00.186Z,11
2023-03-10T07:00:00.210Z,10
2023-03-10T07:04:00.203Z,10
2023-03-10T07:08:00.414Z,10
2023-03-10T07:12:00.194Z,10
2023-03-10T07:16:00.259Z,9
2023-03-10T07:20:00.211Z,9
2023-03-10T07:24:00.204Z,9
2023-03-10T07:28:00.180Z,9
2023-03-10T07:32:00.202Z,8
2023-03-10T07:36:00.289Z,9
2023-03-10T07:40:00.263Z,9
2023-03-10T07:44:00.186Z,9
2023-03-10T07:48:00.189Z,8
2023-03-10T07:52:00.214Z,8
2023-03-10T07:56:00.189Z,9
2023-03-10T08:00:00.189Z,9
2023-03-10T08:04:00.335Z,9
2023-03-10T08:08:00.308Z,9
2023-03-10T08:12:00.243Z,8
2023-03-10T08:16:00.269Z,9
2023-03-10T08:20:00.201Z,9
2023-03-10T08:24:00.188Z,10
2023-03-10T08:28:00.210Z,10
2023-03-10T08:32:00.316Z,10
2023-03-10T08:36:00.239Z,10
2023-03-10T08:40:00.240Z,10
2023-03-10T08:44:00.268Z,10
2023-03-10T08:48:00.183Z,11
2023-03-10T08:52:00.198Z,11
2023-03-10T08:56:00.192Z,11
2023-03-10T09:00:00.272Z,11
2023-03-10T09:04:00.221Z,12
2023-03-10T09:08:00.198Z,10
2023-03-10T09:12:00.190Z,8
2023-03-10T09:16:00.256Z,5
2023-03-10T09:20:00.233Z,2
2023-03-10T09:24:00.202Z,2
2023-03-10T09:28:00.196Z,1
2023-03-10T09:32:00.287Z,1
2023-03-10T09:36:07.602Z,1
2023-03-10T09:40:00.273Z,1
2023-03-10T09:44:00.218Z,1
2023-03-10T09:48:00.246Z,0
2023-03-10T09:52:00.256Z,0
2023-03-10T09:56:00.228Z,0
2023-03-10T10:00:00.217Z,0
2023-03-10T10:04:00.393Z,0
2023-03-10T10:08:00.173Z,0
2023-03-10T10:12:00.208Z,0
2023-03-10T10:16:18.271Z,0
2023-03-10T10:20:00.188Z,0
2023-03-10T10:24:00.178Z,0
2023-03-10T10:28:00.223Z,0
2023-03-10T10:32:00.186Z,0
2023-03-10T10:36:00.346Z,0
2023-03-10T10:40:00.199Z,1
2023-03-10T10:44:00.205Z,1
2023-03-10T10:48:00.232Z,1
2023-03-10T10:52:00.220Z,0
2023-03-10T10:56:00.234Z,1
2023-03-10T11:00:00.203Z,1
2023-03-10T11:04:00.176Z,1
2023-03-10T11:08:00.259Z,1
2023-03-10T11:12:00.994Z,1
2023-03-10T11:16:00.315Z,1
2023-03-10T11:20:00.203Z,1
2023-03-10T11:24:00.205Z,1
2023-03-10T11:28:00.191Z,1
2023-03-10T11:32:00.515Z,0
2023-03-10T11:36:01.275Z,0
2023-03-10T11:40:00.172Z,0
2023-03-10T11:44:00.279Z,0
2023-03-10T11:48:00.191Z,0
2023-03-10T11:52:00.202Z,0
2023-03-10T11:56:00.209Z,0
2023-03-10T12:00:00.189Z,0
2023-03-10T12:04:00.262Z,0
2023-03-10T12:08:00.211Z,0
2023-03-10T12:12:00.190Z,0
2023-03-10T12:16:00.273Z,0
2023-03-10T12:20:00.194Z,0
2023-03-10T12:24:00.233Z,2
2023-03-10T12:28:00.191Z,3
2023-03-10T12:32:00.437Z,5
2023-03-10T12:36:00.221Z,5
2023-03-10T12:40:00.193Z,4
2023-03-10T12:44:00.196Z,4
2023-03-10T12:48:00.195Z,4
2023-03-10T12:52:00.171Z,5
2023-03-10T12:56:00.197Z,6
2023-03-10T13:00:00.202Z,5
2023-03-10T13:04:00.225Z,5
2023-03-10T13:08:00.169Z,5
2023-03-10T13:12:00.201Z,5
2023-03-10T13:16:00.328Z,6
2023-03-10T13:20:00.193Z,6
2023-03-10T13:24:00.192Z,6
2023-03-10T13:28:00.208Z,6
2023-03-10T13:32:00.318Z,6
2023-03-10T13:36:00.348Z,4
2023-03-10T13:40:00.226Z,5
2023-03-10T13:44:00.206Z,4
2023-03-10T13:48:00.220Z,5
2023-03-10T13:52:00.235Z,5
2023-03-10T13:56:00.246Z,5
2023-03-10T14:00:00.224Z,6
2023-03-10T14:04:00.417Z,6
2023-03-10T14:08:00.229Z,6
2023-03-10T14:12:00.221Z,5
2023-03-10T14:16:00.258Z,4
2023-03-10T14:20:00.255Z,5
2023-03-10T14:24:00.244Z,5
2023-03-10T14:28:00.187Z,5
2023-03-10T14:32:00.228Z,7
2023-03-10T14:36:00.378Z,9
2023-03-10T14:40:00.215Z,9
2023-03-10T14:44:00.227Z,10
2023-03-10T14:48:00.307Z,8
2023-03-10T14:52:00.209Z,15
2023-03-10T14:56:00.250Z,9
2023-03-10T15:00:00.210Z,10
2023-03-10T15:04:00.261Z,12
2023-03-10T15:08:00.252Z,20
2023-03-10T15:12:00.179Z,31
2023-03-10T15:16:00.344Z,16
2023-03-10T15:20:00.256Z,16
2023-03-10T15:24:00.249Z,18
2023-03-10T15:28:00.267Z,16
2023-03-10T15:32:00.206Z,27
2023-03-10T15:36:00.319Z,9
2023-03-10T15:40:00.253Z,11
2023-03-10T15:44:00.215Z,10
2023-03-10T15:48:00.248Z,12
2023-03-10T15:52:00.227Z,8
2023-03-10T15:56:00.226Z,10
2023-03-10T16:00:00.255Z,8
2023-03-10T16:04:00.268Z,8
2023-03-10T16:08:00.242Z,8
2023-03-10T16:12:00.239Z,8
2023-03-10T16:16:00.245Z,7
2023-03-10T16:20:00.255Z,8
2023-03-10T16:24:00.272Z,7
2023-03-10T16:28:00.197Z,8
2023-03-10T16:32:00.358Z,7
2023-03-10T16:36:00.317Z,10
2023-03-10T16:40:00.226Z,10
2023-03-10T16:44:00.278Z,10
2023-03-10T16:48:00.237Z,11
2023-03-10T16:52:00.211Z,11
2023-03-10T16:56:00.196Z,10
2023-03-10T17:00:00.246Z,11
2023-03-10T17:04:00.247Z,12
2023-03-10T17:08:00.195Z,11
2023-03-10T17:12:00.250Z,11
2023-03-10T17:16:00.267Z,12
2023-03-10T17:20:00.263Z,14
2023-03-10T17:24:00.204Z,12
2023-03-10T17:28:00.253Z,13
2023-03-10T17:32:00.343Z,13
2023-03-10T17:36:00.307Z,13
2023-03-10T17:40:00.381Z,13
2023-03-10T17:44:00.232Z,13
2023-03-10T17:48:00.278Z,14
2023-03-10T17:52:00.184Z,12
2023-03-10T17:56:00.252Z,13
2023-03-10T18:00:00.205Z,14
2023-03-10T18:04:00.224Z,14
2023-03-10T18:08:00.260Z,13
2023-03-10T18:12:00.250Z,13
2023-03-10T18:16:00.311Z,13
2023-03-10T18:20:00.356Z,13
2023-03-10T18:24:00.201Z,13
2023-03-10T18:28:00.238Z,13
2023-03-10T18:32:00.213Z,12
2023-03-10T18:36:00.228Z,14
2023-03-10T18:40:00.311Z,13
2023-03-10T18:44:00.293Z,12
2023-03-10T18:48:00.179Z,12
2023-03-10T18:52:00.235Z,15
2023-03-10T18:56:00.222Z,13
2023-03-10T19:00:01.084Z,14
2023-03-10T19:04:00.263Z,17
2023-03-10T19:08:00.236Z,20
2023-03-10T19:12:00.244Z,20
2023-03-10T19:16:00.230Z,20
2023-03-10T19:20:00.222Z,17
2023-03-10T19:24:00.268Z,18
2023-03-10T19:28:00.253Z,16
2023-03-10T19:32:00.198Z,15
2023-03-10T19:36:00.325Z,16
2023-03-10T19:40:00.238Z,17
2023-03-10T19:44:00.283Z,17
2023-03-10T19:48:00.273Z,16
2023-03-10T19:52:00.243Z,17
2023-03-10T19:56:00.209Z,16
2023-03-10T20:00:00.242Z,18
2023-03-10T20:04:00.227Z,21
2023-03-10T20:08:00.193Z,19
2023-03-10T20:12:00.220Z,18
2023-03-10T20:16:00.248Z,18
2023-03-10T20:20:00.222Z,20
2023-03-10T20:24:00.229Z,19
2023-03-10T20:28:00.252Z,21
2023-03-10T20:32:00.390Z,20
2023-03-10T20:36:00.368Z,19
2023-03-10T20:40:00.215Z,19
2023-03-10T20:44:00.213Z,18
2023-03-10T20:48:00.238Z,19
2023-03-10T20:52:00.259Z,18
2023-03-10T20:56:00.276Z,17
2023-03-10T21:00:00.264Z,17
2023-03-10T21:04:00.266Z,19
2023-03-10T21:08:00.243Z,18
2023-03-10T21:12:00.247Z,18
2023-03-10T21:16:00.240Z,16
2023-03-10T21:20:00.203Z,16
2023-03-10T21:24:00.208Z,17
2023-03-10T21:28:00.220Z,17
2023-03-10T21:32:00.208Z,18
2023-03-10T21:36:00.357Z,17
2023-03-10T21:40:00.275Z,18
2023-03-10T21:44:00.250Z,17
2023-03-10T21:48:00.212Z,17
2023-03-10T21:52:00.323Z,17
2023-03-10T21:56:00.223Z,17
2023-03-10T22:00:00.262Z,18
2023-03-10T22:04:00.308Z,16
2023-03-10T22:08:00.320Z,18
2023-03-10T22:12:00.272Z,16
2023-03-10T22:16:00.305Z,16
2023-03-10T22:20:00.304Z,16
2023-03-10T22:24:00.302Z,16
2023-03-10T22:28:00.270Z,15
2023-03-10T22:32:00.275Z,15
2023-03-10T22:36:00.299Z,13
2023-03-10T22:40:00.192Z,14
2023-03-10T22:44:00.200Z,12
2023-03-10T22:48:00.327Z,14
2023-03-10T22:52:00.186Z,15
2023-03-10T22:56:00.184Z,14
2023-03-10T23:00:00.218Z,13
2023-03-10T23:04:00.219Z,13
2023-03-10T23:08:00.199Z,13
2023-03-10T23:12:00.200Z,13
2023-03-10T23:16:00.303Z,12
2023-03-10T23:20:00.226Z,11
2023-03-10T23:24:00.208Z,12
2023-03-10T23:28:00.216Z,11
2023-03-10T23:32:00.211Z,10
2023-03-10T23:36:00.260Z,11
2023-03-10T23:40:00.210Z,10
2023-03-10T23:44:00.195Z,10
2023-03-10T23:48:00.224Z,10
2023-03-10T23:52:00.203Z,11
2023-03-10T23:56:00.344Z,11
