createdAt,value
2018-09-08T00:00:01.971Z,87.88
2018-09-08T00:05:01.266Z,87.69
2018-09-08T00:10:01.569Z,87.76
2018-09-08T00:15:02.005Z,88.16
2018-09-08T00:20:01.369Z,88.04
2018-09-08T00:25:01.667Z,88.4
2018-09-08T00:30:01.959Z,88.17
2018-09-08T00:35:01.410Z,88.44
2018-09-08T00:40:01.849Z,88.54
2018-09-08T00:45:02.216Z,88.63
2018-09-08T00:50:01.580Z,87.79
2018-09-08T00:55:02.131Z,87.82
2018-09-08T01:00:01.540Z,87.6
2018-09-08T01:05:01.908Z,87.28
2018-09-08T01:10:01.167Z,86.88
2018-09-08T01:15:01.728Z,86.09
2018-09-08T01:20:02.149Z,84.77
2018-09-08T01:25:01.536Z,83.51
2018-09-08T01:30:01.879Z,82.55
2018-09-08T01:35:01.198Z,82.25
2018-09-08T01:40:01.449Z,82.09
2018-09-08T01:45:01.692Z,81.89
2018-09-08T01:50:02.024Z,82.25
2018-09-08T01:55:01.373Z,82.43
2018-09-08T02:00:01.632Z,82.62
2018-09-08T02:05:02.090Z,83.05
2018-09-08T02:10:01.455Z,83.27
2018-09-08T02:15:01.749Z,82.74
2018-09-08T02:20:02.124Z,82.74
2018-09-08T02:25:01.701Z,82.24
2018-09-08T02:30:02.160Z,81.92
2018-09-08T02:35:01.544Z,82.37
2018-09-08T02:40:01.283Z,82.63
2018-09-08T02:45:01.557Z,83.02
2018-09-08T02:50:01.932Z,83.39
2018-09-08T02:55:01.209Z,84.13
2018-09-08T03:00:01.442Z,85.02
2018-09-08T03:05:01.936Z,85.56
2018-09-08T03:10:01.277Z,86.2
2018-09-08T03:15:01.569Z,86.65
2018-09-08T03:20:01.954Z,87.11
2018-09-08T03:25:01.236Z,87.75
2018-09-08T03:30:01.551Z,87.72
2018-09-08T03:35:02.001Z,87.64
2018-09-08T03:40:01.291Z,87.26
2018-09-08T03:45:01.581Z,86.96
2018-09-08T03:50:01.989Z,86.62
2018-09-08T03:55:01.315Z,86.69
2018-09-08T04:00:01.609Z,86.78
2018-09-08T04:05:01.981Z,86.99
2018-09-08T04:10:01.310Z,86.95
2018-09-08T04:15:01.619Z,86.89
2018-09-08T04:20:02.013Z,86.98
2018-09-08T04:25:01.454Z,87.33
2018-09-08T04:30:01.799Z,87.66
2018-09-08T04:35:02.270Z,87.93
2018-09-08T04:40:01.405Z,88.17
2018-09-08T04:45:01.735Z,88.48
2018-09-08T04:50:02.075Z,88.66
2018-09-08T04:55:01.396Z,88.75
2018-09-08T05:00:01.669Z,88.86
2018-09-08T05:05:02.158Z,88.88
2018-09-08T05:10:01.509Z,88.94
2018-09-08T05:15:01.782Z,89.07
2018-09-08T05:20:02.163Z,89.07
2018-09-08T05:25:01.478Z,88.93
2018-09-08T05:30:01.748Z,88.85
2018-09-08T05:35:02.255Z,88.6
2018-09-08T05:40:01.860Z,88.45
2018-09-08T05:45:02.163Z,88.03
2018-09-08T05:50:01.429Z,87.56
2018-09-08T05:55:01.717Z,86.9
2018-09-08T06:00:01.996Z,86.33
2018-09-08T06:05:01.273Z,85.83
2018-09-08T06:10:01.556Z,85.03
2018-09-08T06:15:01.779Z,84.55
2018-09-08T06:20:02.216Z,83.7
2018-09-08T06:25:01.628Z,83.06
2018-09-08T06:30:01.883Z,82.26
2018-09-08T06:35:01.242Z,81.73
2018-09-08T06:40:01.691Z,81.26
2018-09-08T06:45:02.207Z,80.73
2018-09-08T06:50:02.072Z,80.31
2018-09-08T06:55:01.619Z,80.31
2018-09-08T07:00:01.940Z,79.49
2018-09-08T07:05:01.233Z,78.6
2018-09-08T07:10:01.591Z,77.53
2018-09-08T07:15:02.098Z,77.76
2018-09-08T07:20:01.684Z,76.79
2018-09-08T07:25:02.283Z,76.56
2018-09-08T07:30:01.622Z,76.38
2018-09-08T07:35:02.195Z,75.73
2018-09-08T07:40:01.540Z,74.81
2018-09-08T07:45:02.003Z,73.59
2018-09-08T07:50:01.328Z,73.51
2018-09-08T07:55:01.620Z,73.43
2018-09-08T08:00:01.846Z,72.26
2018-09-08T08:05:02.310Z,70.27
2018-09-08T08:10:01.646Z,70.63
2018-09-08T08:15:01.947Z,68.89
2018-09-08T08:20:01.277Z,70.59
2018-09-08T08:25:01.632Z,69.92
2018-09-08T08:30:01.860Z,67.93
2018-09-08T08:35:01.282Z,67.15
2018-09-08T08:40:01.600Z,68.32
2018-09-08T08:45:01.872Z,69.32
2018-09-08T08:50:02.394Z,65.35
2018-09-08T08:55:01.725Z,63.15
2018-09-08T09:00:02.033Z,66.86
2018-09-08T09:05:01.331Z,64.83
2018-09-08T09:10:01.709Z,62.89
2018-09-08T09:15:03.104Z,62.56
2018-09-08T09:20:01.237Z,64.48
2018-09-08T09:25:01.782Z,64.19
2018-09-08T09:30:01.213Z,63.39
2018-09-08T09:35:01.546Z,59.07
2018-09-08T09:40:01.861Z,60.07
2018-09-08T09:45:01.216Z,60.71
2018-09-08T09:50:01.537Z,59.54
2018-09-08T09:55:01.860Z,58.94
2018-09-08T10:00:02.134Z,60.09
2018-09-08T10:05:01.397Z,59.65
2018-09-08T10:35:01.203Z,57.22
2018-09-08T10:40:01.487Z,57.12
2018-09-08T10:45:01.755Z,53.93
2018-09-08T10:50:02.220Z,54.76
2018-09-08T10:55:01.606Z,54.52
2018-09-08T11:00:01.856Z,53.61
2018-09-08T11:05:02.181Z,55.33
2018-09-08T11:10:01.468Z,55.34
2018-09-08T11:15:01.789Z,55.31
2018-09-08T11:20:02.176Z,54.27
2018-09-08T11:25:01.585Z,55.94
2018-09-08T11:30:01.911Z,55.08
2018-09-08T11:35:01.205Z,56.37
2018-09-08T11:40:01.486Z,53.31
2018-09-08T11:45:01.800Z,52.66
2018-09-08T11:50:02.225Z,55.37
2018-09-08T11:55:01.564Z,56.27
2018-09-08T12:00:01.814Z,54.41
2018-09-08T12:05:02.270Z,54.87
2018-09-08T12:10:01.649Z,54.93
2018-09-08T12:15:01.897Z,50.59
2018-09-08T12:20:01.197Z,54.69
2018-09-08T12:25:01.612Z,54.99
2018-09-08T12:30:01.952Z,53.2
2018-09-08T12:35:01.223Z,53.89
2018-09-08T12:40:01.525Z,54.23
2018-09-08T12:45:01.846Z,53.93
2018-09-08T12:50:02.309Z,51.97
2018-09-08T12:55:01.646Z,52.4
2018-09-08T13:00:01.921Z,54.69
2018-09-08T13:05:01.224Z,53.65
2018-09-08T13:10:01.540Z,49.64
2018-09-08T13:15:01.804Z,49.57
2018-09-08T13:20:02.274Z,50.02
2018-09-08T13:25:01.718Z,51.47
2018-09-08T13:30:01.962Z,50.76
2018-09-08T13:35:01.235Z,50.16
2018-09-08T13:40:01.692Z,51.11
2018-09-08T13:45:02.099Z,50.88
2018-09-08T13:50:01.357Z,55.28
2018-09-08T13:55:01.612Z,50.3
2018-09-08T14:00:01.871Z,50.7
2018-09-08T14:05:01.257Z,51.29
2018-09-08T14:10:01.584Z,50.84
2018-09-08T14:15:01.826Z,51.61
2018-09-08T14:20:02.279Z,49.43
2018-09-08T14:25:01.662Z,50.36
2018-09-08T14:30:01.976Z,49.91
2018-09-08T14:35:01.297Z,48.39
2018-09-08T14:40:01.586Z,51.43
2018-09-08T14:45:01.833Z,49.07
2018-09-08T14:50:02.305Z,49.87
2018-09-08T14:55:01.684Z,49.57
2018-09-08T15:00:02.016Z,54.41
2018-09-08T15:05:01.561Z,53.51
2018-09-08T15:10:02.137Z,50.38
2018-09-08T15:15:01.390Z,50.1
2018-09-08T15:20:01.866Z,50.74
2018-09-08T15:25:01.187Z,49.31
2018-09-08T15:30:01.451Z,49.58
2018-09-08T15:35:01.939Z,51.42
2018-09-08T15:40:01.472Z,51.63
2018-09-08T15:45:01.809Z,55.33
2018-09-08T15:50:02.256Z,57.25
2018-09-08T15:55:01.587Z,57.72
2018-09-08T16:00:01.896Z,59.08
2018-09-08T16:05:01.251Z,55.79
2018-09-08T16:10:01.577Z,55.04
2018-09-08T16:15:01.931Z,53.52
2018-09-08T16:20:01.237Z,57.19
2018-09-08T16:25:01.551Z,55.31
2018-09-08T16:30:01.850Z,53.89
2018-09-08T16:35:01.208Z,54.54
2018-09-08T16:40:01.489Z,59.24
2018-09-08T16:45:01.823Z,61.84
2018-09-08T16:50:02.382Z,60.6
2018-09-08T16:55:01.849Z,61.54
2018-09-08T17:00:02.122Z,63.87
2018-09-08T17:05:01.580Z,63.83
2018-09-08T17:10:02.088Z,62.43
2018-09-08T17:15:01.361Z,59.07
2018-09-08T17:20:01.782Z,61.94
2018-09-08T17:25:02.153Z,63.66
2018-09-08T17:30:01.411Z,63.48
2018-09-08T17:35:01.844Z,62.94
2018-09-08T17:40:02.159Z,64.17
2018-09-08T17:45:01.479Z,63.05
2018-09-08T17:50:01.917Z,67.38
2018-09-08T17:55:01.243Z,66.9
2018-09-08T18:00:01.548Z,67.31
2018-09-08T18:05:02.053Z,68.34
2018-09-08T18:10:01.369Z,70.95
2018-09-08T18:15:01.629Z,68.28
2018-09-08T18:20:02.032Z,69.24
2018-09-08T18:25:01.383Z,71.5
2018-09-08T18:30:01.711Z,69.28
2018-09-08T18:35:02.132Z,69.12
2018-09-08T18:40:01.489Z,69.22
2018-09-08T18:45:01.791Z,72.53
2018-09-08T18:50:02.196Z,70.25
2018-09-08T18:55:01.545Z,72.42
2018-09-08T19:00:01.847Z,74.85
2018-09-08T19:05:02.273Z,74.21
2018-09-08T19:10:01.630Z,75.23
2018-09-08T19:15:01.947Z,74.77
2018-09-08T19:20:01.747Z,74.64
2018-09-08T19:25:01.516Z,75.59
2018-09-08T19:30:01.884Z,75.87
2018-09-08T19:35:01.203Z,75.75
2018-09-08T19:40:01.503Z,76.27
2018-09-08T19:45:01.808Z,76.78
2018-09-08T19:50:02.226Z,75.33
2018-09-08T19:55:01.909Z,76.9
2018-09-08T20:00:01.310Z,76.19
2018-09-08T20:05:01.711Z,75.62
2018-09-08T20:10:02.029Z,75.56
2018-09-08T20:15:01.710Z,77.16
2018-09-08T20:20:02.077Z,77.2
2018-09-08T20:25:01.396Z,76.98
2018-09-08T20:30:01.718Z,78.59
2018-09-08T20:35:02.396Z,79.48
2018-09-08T20:40:01.849Z,80.29
2018-09-08T20:45:02.173Z,81.21
2018-09-08T20:50:01.514Z,82.14
2018-09-08T20:55:01.866Z,81.43
2018-09-08T21:00:02.159Z,80.44
2018-09-08T21:05:01.503Z,78.67
2018-09-08T21:10:01.852Z,79.91
2018-09-08T21:15:02.170Z,81.6
2018-09-08T21:20:01.576Z,81.64
2018-09-08T21:25:01.992Z,82.44
2018-09-08T21:30:01.342Z,81.35
2018-09-08T21:35:01.837Z,79.92
2018-09-08T21:40:01.184Z,79.99
2018-09-08T21:45:01.498Z,80.78
2018-09-08T21:50:01.885Z,81.72
2018-09-08T21:55:01.221Z,81.99
2018-09-08T22:00:01.511Z,82.02
2018-09-08T22:05:01.940Z,81.58
2018-09-08T22:10:01.264Z,82.14
2018-09-08T22:15:01.580Z,80.7
2018-09-08T22:20:01.996Z,80.51
2018-09-08T22:25:01.291Z,80.4
2018-09-08T22:30:01.600Z,80.58
2018-09-08T22:35:02.088Z,81.74
2018-09-08T22:40:01.415Z,82.54
2018-09-08T22:45:01.751Z,82.42
2018-09-08T22:50:02.187Z,84.25
2018-09-08T22:55:01.552Z,84.05
2018-09-08T23:00:01.872Z,82.92
2018-09-08T23:05:01.224Z,82.99
2018-09-08T23:10:01.592Z,83.63
2018-09-08T23:15:01.920Z,81.16
2018-09-08T23:20:01.268Z,81.18
2018-09-08T23:25:01.571Z,80.76
2018-09-08T23:30:01.878Z,80.09
2018-09-08T23:35:01.210Z,79.59
2018-09-08T23:40:01.484Z,79.08
2018-09-08T23:45:01.850Z,81.83
2018-09-08T23:50:02.275Z,81.36
2018-09-08T23:55:01.633Z,80.94
