createdAt,value
2022-10-13T00:00:51.122Z,100437.16
2022-10-13T00:03:31.267Z,100443.03
2022-10-13T00:05:58.590Z,100429.66
2022-10-13T00:08:26.665Z,100436.16
2022-10-13T00:10:54.128Z,100435.53
2022-10-13T00:13:29.843Z,100434.28
2022-10-13T00:16:04.261Z,100435.34
2022-10-13T00:18:32.366Z,100438.66
2022-10-13T00:21:07.234Z,100433.00
2022-10-13T00:23:39.130Z,100431.75
2022-10-13T00:26:10.436Z,100433.00
2022-10-13T00:28:38.851Z,100438.06
2022-10-13T00:31:35.548Z,100427.16
2022-10-13T00:34:03.099Z,100406.66
2022-10-13T00:36:30.598Z,100425.88
2022-10-13T00:38:58.486Z,100409.63
2022-10-13T00:41:26.773Z,100424.28
2022-10-13T00:44:58.879Z,100421.31
2022-10-13T00:48:01.106Z,100417.34
2022-10-13T00:50:41.324Z,100411.91
2022-10-13T00:53:12.511Z,100412.78
2022-10-13T00:55:41.845Z,100394.59
2022-10-13T00:58:12.937Z,100412.97
2022-10-13T01:00:42.265Z,100414.41
2022-10-13T01:03:11.340Z,100404.16
2022-10-13T01:05:40.977Z,100397.41
2022-10-13T01:08:10.701Z,100396.16
2022-10-13T01:10:50.575Z,100393.09
2022-10-13T01:14:07.512Z,100401.44
2022-10-13T01:16:54.193Z,100388.50
2022-10-13T01:19:59.152Z,100396.03
2022-10-13T01:22:32.490Z,100399.16
2022-10-13T01:25:36.574Z,100398.09
2022-10-13T01:28:16.563Z,100402.06
2022-10-13T01:30:52.292Z,100391.44
2022-10-13T01:33:30.235Z,100402.72
2022-10-13T01:36:40.399Z,100395.59
2022-10-13T01:39:15.602Z,100386.44
2022-10-13T01:41:49.527Z,100398.78
2022-10-13T01:44:38.484Z,100395.00
2022-10-13T01:47:07.678Z,100392.50
2022-10-13T01:49:36.108Z,100393.59
2022-10-13T01:52:15.437Z,100394.00
2022-10-13T01:54:43.208Z,100383.34
2022-10-13T01:57:32.438Z,100385.84
2022-10-13T02:00:06.301Z,100378.53
2022-10-13T02:03:04.807Z,100388.34
2022-10-13T02:06:07.953Z,100393.59
2022-10-13T02:08:53.869Z,100390.22
2022-10-13T02:11:22.711Z,100382.94
2022-10-13T02:14:16.584Z,100390.47
2022-10-13T02:16:47.338Z,100383.78
2022-10-13T02:19:18.756Z,100379.63
2022-10-13T02:21:47.455Z,100385.06
2022-10-13T02:24:15.211Z,100375.88
2022-10-13T02:26:44.690Z,100382.13
2022-10-13T02:29:15.505Z,100381.91
2022-10-13T02:31:44.402Z,100381.91
2022-10-13T02:34:12.868Z,100386.97
2022-10-13T02:36:41.008Z,100378.38
2022-10-13T02:39:10.001Z,100371.28
2022-10-13T02:41:37.520Z,100372.09
2022-10-13T02:44:05.991Z,100363.72
2022-10-13T02:46:41.827Z,100373.34
2022-10-13T02:49:10.858Z,100367.50
2022-10-13T02:51:40.450Z,100356.63
2022-10-13T02:54:08.786Z,100366.22
2022-10-13T02:56:36.275Z,100369.59
2022-10-13T02:59:03.860Z,100377.13
2022-10-13T03:01:32.167Z,100367.91
2022-10-13T03:03:59.969Z,100354.47
2022-10-13T03:06:27.269Z,100355.75
2022-10-13T03:08:54.643Z,100365.16
2022-10-13T03:11:23.248Z,100367.44
2022-10-13T03:13:50.561Z,100361.84
2022-10-13T03:16:17.816Z,100376.91
2022-10-13T03:18:45.694Z,100366.25
2022-10-13T03:21:12.980Z,100360.00
2022-10-13T03:23:40.467Z,100366.69
2022-10-13T03:26:08.095Z,100368.78
2022-10-13T03:28:36.566Z,100376.91
2022-10-13T03:31:08.986Z,100379.22
2022-10-13T03:33:47.656Z,100363.75
2022-10-13T03:36:20.988Z,100379.44
2022-10-13T03:38:52.594Z,100365.00
2022-10-13T03:41:22.639Z,100374.59
2022-10-13T03:43:55.512Z,100374.59
2022-10-13T03:46:25.650Z,100373.59
2022-10-13T03:48:54.759Z,100361.66
2022-10-13T03:51:23.424Z,100369.38
2022-10-13T03:53:52.646Z,100372.72
2022-10-13T03:56:23.368Z,100364.16
2022-10-13T03:58:59.793Z,100368.75
2022-10-13T04:01:29.923Z,100364.59
2022-10-13T04:03:59.562Z,100370.03
2022-10-13T04:06:27.278Z,100369.38
2022-10-13T04:08:55.472Z,100365.00
2022-10-13T04:11:23.150Z,100370.00
2022-10-13T04:13:58.950Z,100359.56
2022-10-13T04:16:28.723Z,100362.06
2022-10-13T04:19:05.621Z,100340.31
2022-10-13T04:21:35.805Z,100356.03
2022-10-13T04:24:05.526Z,100364.16
2022-10-13T04:26:35.996Z,100367.09
2022-10-13T04:29:12.689Z,100361.66
2022-10-13T04:31:42.869Z,100353.72
2022-10-13T04:34:11.243Z,100357.88
2022-10-13T04:36:40.022Z,100361.47
2022-10-13T04:39:07.353Z,100361.44
2022-10-13T04:41:35.876Z,100356.63
2022-10-13T04:44:03.206Z,100354.13
2022-10-13T04:46:30.942Z,100363.13
2022-10-13T04:48:58.517Z,100361.25
2022-10-13T04:51:32.662Z,100361.66
2022-10-13T04:54:03.311Z,100343.91
2022-10-13T04:56:30.620Z,100358.72
2022-10-13T04:59:05.962Z,100362.50
2022-10-13T05:01:34.341Z,100368.34
2022-10-13T05:04:03.837Z,100353.28
2022-10-13T05:07:12.626Z,100367.91
2022-10-13T05:09:32.846Z,100357.91
2022-10-13T05:12:01.159Z,100363.94
2022-10-13T05:14:28.520Z,100353.50
2022-10-13T05:16:55.765Z,100362.50
2022-10-13T05:19:26.902Z,100367.72
2022-10-13T05:21:57.385Z,100370.03
2022-10-13T05:24:36.580Z,100375.03
2022-10-13T05:27:10.012Z,100372.09
2022-10-13T05:29:38.129Z,100377.31
2022-10-13T05:32:05.980Z,100376.06
2022-10-13T05:34:33.807Z,100382.97
2022-10-13T05:37:01.342Z,100389.25
2022-10-13T05:39:29.019Z,100366.25
2022-10-13T05:41:56.599Z,100388.00
2022-10-13T05:44:24.777Z,100377.97
2022-10-13T05:46:57.040Z,100390.69
2022-10-13T05:49:24.425Z,100392.16
2022-10-13T05:51:55.611Z,100388.41
2022-10-13T05:54:38.348Z,100413.69
2022-10-13T05:57:26.124Z,100408.88
2022-10-13T06:00:00.802Z,100418.47
2022-10-13T06:02:36.035Z,100411.78
2022-10-13T06:05:06.516Z,100422.66
2022-10-13T06:07:34.487Z,100423.03
2022-10-13T06:10:02.512Z,100418.25
2022-10-13T06:12:30.490Z,100418.69
2022-10-13T06:15:04.685Z,100419.69
2022-10-13T06:17:48.616Z,100410.69
2022-10-13T06:20:17.225Z,100406.44
2022-10-13T06:22:51.508Z,100414.91
2022-10-13T06:25:27.949Z,100424.00
2022-10-13T06:28:00.580Z,100415.00
2022-10-13T06:30:29.168Z,100412.56
2022-10-13T06:32:56.706Z,100414.66
2022-10-13T06:35:23.983Z,100414.19
2022-10-13T06:37:53.214Z,100418.31
2022-10-13T06:40:20.915Z,100404.13
2022-10-13T06:42:51.011Z,100419.56
2022-10-13T06:45:22.297Z,100414.31
2022-10-13T06:47:49.918Z,100415.00
2022-10-13T06:50:17.264Z,100407.53
2022-10-13T06:52:44.805Z,100417.88
2022-10-13T06:55:12.083Z,100416.63
2022-10-13T06:57:40.388Z,100428.47
2022-10-13T07:00:35.892Z,100427.84
2022-10-13T07:03:56.020Z,100433.78
2022-10-13T07:06:31.410Z,100430.94
2022-10-13T07:09:29.895Z,100430.75
2022-10-13T07:12:24.156Z,100426.88
2022-10-13T07:14:51.766Z,100424.09
2022-10-13T07:17:19.334Z,100424.78
2022-10-13T07:19:49.525Z,100423.56
2022-10-13T07:22:17.132Z,100416.53
2022-10-13T07:24:47.363Z,100415.03
2022-10-13T07:27:14.717Z,100416.28
2022-10-13T07:29:42.232Z,100415.47
2022-10-13T07:32:09.527Z,100414.72
2022-10-13T07:34:38.165Z,100414.09
2022-10-13T07:37:06.485Z,100399.56
2022-10-13T07:39:34.582Z,100418.53
2022-10-13T07:42:04.798Z,100414.03
2022-10-13T07:44:35.381Z,100423.03
2022-10-13T07:47:09.276Z,100419.59
2022-10-13T07:49:38.967Z,100424.44
2022-10-13T07:52:11.763Z,100419.13
2022-10-13T07:54:41.267Z,100420.16
2022-10-13T07:57:10.524Z,100423.00
2022-10-13T07:59:38.809Z,100420.47
2022-10-13T08:02:10.019Z,100415.16
2022-10-13T08:04:37.715Z,100413.16
2022-10-13T08:07:06.017Z,100412.84
2022-10-13T08:09:34.167Z,100416.34
2022-10-13T08:12:02.019Z,100405.19
2022-10-13T08:14:32.720Z,100406.75
2022-10-13T08:17:04.069Z,100414.31
2022-10-13T08:19:35.626Z,100408.63
2022-10-13T08:22:09.615Z,100409.59
2022-10-13T08:24:43.428Z,100409.00
2022-10-13T08:27:15.562Z,100413.69
2022-10-13T08:29:50.756Z,100406.81
2022-10-13T08:32:21.292Z,100409.56
2022-10-13T08:34:50.652Z,100400.50
2022-10-13T08:37:22.034Z,100392.66
2022-10-13T08:39:49.475Z,100401.69
2022-10-13T08:42:20.627Z,100405.44
2022-10-13T08:48:35.240Z,100388.41
2022-10-13T08:51:09.114Z,100398.50
2022-10-13T08:53:40.456Z,100391.66
2022-10-13T08:56:14.022Z,100397.94
2022-10-13T08:58:52.576Z,100396.91
2022-10-13T09:01:39.219Z,100401.88
2022-10-13T09:04:45.195Z,100404.97
2022-10-13T09:07:25.195Z,100407.94
2022-10-13T09:10:03.710Z,100404.91
2022-10-13T09:12:35.548Z,100405.03
2022-10-13T09:15:12.289Z,100393.06
2022-10-13T09:17:41.627Z,100408.81
2022-10-13T09:20:29.082Z,100402.72
2022-10-13T09:23:04.426Z,100396.25
2022-10-13T09:25:46.440Z,100403.44
2022-10-13T09:28:32.326Z,100403.19
2022-10-13T09:31:11.632Z,100399.72
2022-10-13T09:33:41.672Z,100403.78
2022-10-13T09:36:12.626Z,100396.72
2022-10-13T09:38:42.376Z,100393.84
2022-10-13T09:41:13.909Z,100390.66
2022-10-13T09:44:00.700Z,100384.31
2022-10-13T09:46:53.944Z,100386.66
2022-10-13T09:49:46.677Z,100387.16
2022-10-13T09:52:14.237Z,100380.97
2022-10-13T09:54:58.860Z,100373.81
2022-10-13T09:57:41.955Z,100375.09
2022-10-13T10:00:31.402Z,100369.13
2022-10-13T10:03:13.334Z,100371.44
2022-10-13T10:06:03.344Z,100368.28
2022-10-13T10:09:04.549Z,100359.81
2022-10-13T10:11:44.486Z,100358.31
2022-10-13T10:14:34.062Z,100352.97
2022-10-13T10:17:22.944Z,100347.69
2022-10-13T10:20:17.565Z,100352.06
2022-10-13T10:23:04.971Z,100348.09
2022-10-13T10:25:47.322Z,100343.63
2022-10-13T10:28:45.454Z,100340.97
2022-10-13T10:31:35.052Z,100344.50
2022-10-13T10:34:42.611Z,100337.56
2022-10-13T10:37:25.454Z,100335.81
2022-10-13T10:40:35.086Z,100329.53
2022-10-13T10:43:31.141Z,100325.13
2022-10-13T10:46:21.859Z,100330.34
2022-10-13T10:49:19.838Z,100315.19
2022-10-13T10:51:53.470Z,100314.78
2022-10-13T10:55:04.244Z,100320.34
2022-10-13T10:58:17.251Z,100321.63
2022-10-13T11:01:11.922Z,100308.91
2022-10-13T11:03:58.519Z,100321.03
2022-10-13T11:06:37.383Z,100307.28
2022-10-13T11:09:06.624Z,100306.75
2022-10-13T11:11:38.083Z,100290.66
2022-10-13T11:14:11.056Z,100305.94
2022-10-13T11:17:12.471Z,100299.81
2022-10-13T11:19:45.478Z,100295.25
2022-10-13T11:22:39.148Z,100297.88
2022-10-13T11:25:40.402Z,100290.59
2022-10-13T11:28:23.470Z,100284.72
2022-10-13T11:31:18.067Z,100275.22
2022-10-13T11:33:47.921Z,100273.63
2022-10-13T11:36:50.013Z,100259.03
2022-10-13T11:39:32.377Z,100257.09
2022-10-13T11:42:19.661Z,100246.63
2022-10-13T11:45:10.492Z,100249.97
2022-10-13T11:47:43.664Z,100240.84
2022-10-13T11:50:44.276Z,100237.81
2022-10-13T11:53:28.240Z,100228.78
2022-10-13T11:55:58.000Z,100228.03
2022-10-13T11:58:33.238Z,100223.13
2022-10-13T12:01:09.395Z,100223.94
2022-10-13T12:03:40.494Z,100215.03
2022-10-13T12:06:35.207Z,100222.81
2022-10-13T12:09:35.050Z,100223.56
2022-10-13T12:12:30.265Z,100217.34
2022-10-13T12:14:59.990Z,100218.59
2022-10-13T12:17:35.459Z,100215.38
2022-10-13T12:20:21.060Z,100206.53
2022-10-13T12:22:50.281Z,100213.28
2022-10-13T12:25:20.427Z,100207.75
2022-10-13T12:27:57.880Z,100208.97
2022-10-13T12:30:26.900Z,100202.63
2022-10-13T12:32:56.888Z,100202.38
2022-10-13T12:35:27.651Z,100207.81
2022-10-13T12:37:57.292Z,100203.78
2022-10-13T12:40:25.753Z,100202.81
2022-10-13T12:42:54.902Z,100193.69
2022-10-13T12:45:32.822Z,100184.47
2022-10-13T12:48:00.328Z,100181.81
2022-10-13T12:50:28.202Z,100203.44
2022-10-13T12:53:03.823Z,100198.50
2022-10-13T12:55:33.118Z,100185.53
2022-10-13T12:58:00.951Z,100195.06
2022-10-13T13:00:30.993Z,100191.44
2022-10-13T13:03:08.173Z,100151.78
2022-10-13T13:06:17.613Z,100175.41
2022-10-13T13:10:09.331Z,100181.47
2022-10-13T13:12:43.806Z,100187.53
2022-10-13T13:15:24.741Z,100177.09
2022-10-13T13:17:58.164Z,100180.47
2022-10-13T13:20:32.377Z,100165.47
2022-10-13T13:23:02.341Z,100175.41
2022-10-13T13:25:29.772Z,100174.25
2022-10-13T13:27:57.097Z,100165.53
2022-10-13T13:30:24.792Z,100162.50
2022-10-13T13:32:52.051Z,100168.28
2022-10-13T13:35:19.383Z,100149.53
2022-10-13T13:37:52.838Z,100168.81
2022-10-13T13:40:27.870Z,100167.75
2022-10-13T13:43:24.548Z,100179.78
2022-10-13T13:46:01.649Z,100172.38
2022-10-13T13:48:29.194Z,100171.03
2022-10-13T13:50:58.108Z,100165.69
2022-10-13T13:53:25.508Z,100167.63
2022-10-13T13:55:53.263Z,100159.50
2022-10-13T13:58:20.933Z,100159.88
2022-10-13T14:00:49.044Z,100145.00
2022-10-13T14:03:19.334Z,100149.47
2022-10-13T14:05:46.968Z,100160.38
2022-10-13T14:08:14.848Z,100147.28
2022-10-13T14:10:42.232Z,100155.59
2022-10-13T14:13:09.517Z,100146.84
2022-10-13T14:15:37.179Z,100151.44
2022-10-13T14:18:09.098Z,100139.31
2022-10-13T14:20:48.182Z,100146.94
2022-10-13T14:23:47.288Z,100152.19
2022-10-13T14:26:21.289Z,100150.16
2022-10-13T14:28:53.411Z,100145.91
2022-10-13T14:31:21.679Z,100149.94
2022-10-13T14:33:53.983Z,100147.38
2022-10-13T14:36:22.669Z,100141.38
2022-10-13T14:38:51.436Z,100139.38
2022-10-13T14:41:19.103Z,100140.78
2022-10-13T14:43:56.529Z,100145.78
2022-10-13T14:46:25.853Z,100134.34
2022-10-13T14:48:55.434Z,100144.41
2022-10-13T14:51:22.811Z,100135.03
2022-10-13T14:53:50.119Z,100143.03
2022-10-13T14:56:23.687Z,100149.78
2022-10-13T14:58:54.662Z,100151.19
2022-10-13T15:01:22.816Z,100153.19
2022-10-13T15:03:51.048Z,100142.81
2022-10-13T15:06:21.393Z,100154.13
2022-10-13T15:08:49.831Z,100151.13
2022-10-13T15:11:19.527Z,100139.25
2022-10-13T15:13:49.095Z,100145.91
2022-10-13T15:16:22.009Z,100146.03
2022-10-13T15:18:49.826Z,100139.25
2022-10-13T15:21:17.652Z,100138.63
2022-10-13T15:23:45.447Z,100137.66
2022-10-13T15:26:14.725Z,100137.56
2022-10-13T15:28:45.441Z,100142.81
2022-10-13T15:31:14.857Z,100136.13
2022-10-13T15:33:51.811Z,100135.47
2022-10-13T15:36:22.573Z,100131.50
2022-10-13T15:38:51.100Z,100131.16
2022-10-13T15:41:18.987Z,100137.66
2022-10-13T15:43:47.695Z,100129.19
2022-10-13T15:46:21.638Z,100139.31
2022-10-13T15:48:54.225Z,100136.78
2022-10-13T15:51:24.390Z,100131.31
2022-10-13T15:53:52.257Z,100130.47
2022-10-13T15:56:19.727Z,100123.06
2022-10-13T15:58:47.028Z,100136.50
2022-10-13T16:01:15.239Z,100125.47
2022-10-13T16:03:42.891Z,100140.50
2022-10-13T16:06:12.759Z,100136.94
2022-10-13T16:08:42.652Z,100132.78
2022-10-13T16:11:12.240Z,100127.81
2022-10-13T16:13:40.032Z,100122.94
2022-10-13T16:16:08.371Z,100126.84
2022-10-13T16:18:41.060Z,100128.34
2022-10-13T16:21:28.353Z,100124.19
2022-10-13T16:24:07.682Z,100135.34
2022-10-13T16:26:47.847Z,100133.31
2022-10-13T16:29:25.848Z,100135.81
2022-10-13T16:31:54.992Z,100132.22
2022-10-13T16:34:23.001Z,100146.03
2022-10-13T16:36:50.685Z,100140.56
2022-10-13T16:39:18.305Z,100140.09
2022-10-13T16:41:46.970Z,100139.59
2022-10-13T16:44:16.952Z,100142.88
2022-10-13T16:46:45.333Z,100143.56
2022-10-13T16:49:12.859Z,100147.09
2022-10-13T16:51:40.409Z,100145.88
2022-10-13T16:54:08.861Z,100139.22
2022-10-13T16:56:36.394Z,100148.06
2022-10-13T16:59:05.657Z,100148.16
2022-10-13T17:01:34.935Z,100136.81
2022-10-13T17:04:04.386Z,100159.59
2022-10-13T17:06:33.175Z,100165.50
2022-10-13T17:09:05.327Z,100163.94
2022-10-13T17:12:02.710Z,100157.34
2022-10-13T17:14:36.750Z,100166.22
2022-10-13T17:17:10.162Z,100157.97
2022-10-13T17:19:37.756Z,100163.13
2022-10-13T17:22:05.286Z,100149.94
2022-10-13T17:24:33.107Z,100156.06
2022-10-13T17:27:02.143Z,100159.09
2022-10-13T17:29:36.759Z,100163.34
2022-10-13T17:32:04.253Z,100130.63
2022-10-13T17:34:36.649Z,100122.78
2022-10-13T17:37:09.145Z,100143.13
2022-10-13T17:39:42.816Z,100144.63
2022-10-13T17:42:14.606Z,100143.84
2022-10-13T17:45:12.758Z,100142.19
2022-10-13T17:47:48.064Z,100141.53
2022-10-13T17:50:16.517Z,100135.94
2022-10-13T17:52:44.009Z,100147.50
2022-10-13T17:55:11.623Z,100143.09
2022-10-13T17:57:38.871Z,100132.66
2022-10-13T18:00:13.132Z,100143.00
2022-10-13T18:02:41.298Z,100130.22
2022-10-13T18:05:09.659Z,100134.78
2022-10-13T18:07:41.862Z,100151.22
2022-10-13T18:10:11.067Z,100145.16
2022-10-13T18:12:41.833Z,100140.44
2022-10-13T18:15:10.258Z,100125.00
2022-10-13T18:17:39.240Z,100136.88
2022-10-13T18:20:12.289Z,100136.94
2022-10-13T18:22:42.922Z,100135.88
2022-10-13T18:25:11.024Z,100139.69
2022-10-13T18:27:38.320Z,100119.47
2022-10-13T18:30:09.955Z,100118.44
2022-10-13T18:32:40.305Z,100123.44
2022-10-13T18:35:13.109Z,100118.88
2022-10-13T18:37:40.417Z,100118.47
2022-10-13T18:40:10.922Z,100135.03
2022-10-13T18:42:39.966Z,100120.69
2022-10-13T18:45:10.727Z,100133.84
2022-10-13T18:47:38.036Z,100139.91
2022-10-13T18:50:10.897Z,100129.91
2022-10-13T18:52:39.515Z,100141.63
2022-10-13T18:55:08.030Z,100140.59
2022-10-13T18:57:38.705Z,100138.06
2022-10-13T19:00:31.426Z,100136.19
2022-10-13T19:03:03.027Z,100136.88
2022-10-13T19:05:30.598Z,100137.91
2022-10-13T19:07:58.722Z,100126.03
2022-10-13T19:10:26.254Z,100122.84
2022-10-13T19:12:53.816Z,100145.03
2022-10-13T19:15:22.344Z,100132.75
2022-10-13T19:17:50.784Z,100125.84
2022-10-13T19:20:20.432Z,100133.56
2022-10-13T19:22:48.156Z,100132.31
2022-10-13T19:25:15.818Z,100140.47
2022-10-13T19:27:43.311Z,100140.06
2022-10-13T19:30:11.172Z,100112.09
2022-10-13T19:32:39.796Z,100129.00
2022-10-13T19:35:12.139Z,100137.75
2022-10-13T19:37:40.695Z,100137.59
2022-10-13T19:40:10.956Z,100134.25
2022-10-13T19:42:38.693Z,100132.81
2022-10-13T19:45:10.452Z,100135.53
2022-10-13T19:47:41.678Z,100139.31
2022-10-13T19:50:09.386Z,100130.56
2022-10-13T19:52:36.902Z,100139.13
2022-10-13T19:55:04.893Z,100135.16
2022-10-13T19:57:32.412Z,100124.72
2022-10-13T19:59:59.703Z,100127.47
2022-10-13T20:02:27.229Z,100123.88
2022-10-13T20:04:54.897Z,100132.72
2022-10-13T20:07:23.368Z,100128.91
2022-10-13T20:09:53.293Z,100128.09
2022-10-13T20:12:20.717Z,100129.78
2022-10-13T20:14:47.975Z,100131.03
2022-10-13T20:17:15.437Z,100140.44
2022-10-13T20:20:35.118Z,100135.84
2022-10-13T20:23:05.523Z,100134.59
2022-10-13T20:25:39.310Z,100127.31
2022-10-13T20:28:13.346Z,100127.31
2022-10-13T20:30:42.445Z,100133.78
2022-10-13T20:33:11.325Z,100132.09
2022-10-13T20:35:39.024Z,100136.50
2022-10-13T20:38:06.222Z,100119.59
2022-10-13T20:40:40.118Z,100133.78
2022-10-13T20:43:12.457Z,100128.16
2022-10-13T20:45:40.128Z,100124.19
2022-10-13T20:48:07.535Z,100126.72
2022-10-13T20:50:34.804Z,100119.81
2022-10-13T20:53:03.608Z,100103.56
2022-10-13T20:55:31.066Z,100107.09
2022-10-13T20:57:58.352Z,100116.50
2022-10-13T21:00:27.439Z,100113.13
2022-10-13T21:02:58.842Z,100100.66
2022-10-13T21:05:32.238Z,100106.47
2022-10-13T21:08:03.439Z,100101.03
2022-10-13T21:10:38.986Z,100107.94
2022-10-13T21:13:07.841Z,100096.03
2022-10-13T21:15:37.645Z,100105.63
2022-10-13T21:18:06.355Z,100102.50
2022-10-13T21:20:37.667Z,100096.88
2022-10-13T21:23:06.746Z,100100.66
2022-10-13T21:25:38.455Z,100101.88
2022-10-13T21:28:07.315Z,100098.13
2022-10-13T21:30:35.019Z,100100.22
2022-10-13T21:33:02.340Z,100088.34
2022-10-13T21:35:33.021Z,100081.44
2022-10-13T21:38:00.258Z,100091.25
2022-10-13T21:40:28.090Z,100079.97
2022-10-13T21:42:55.558Z,100078.09
2022-10-13T21:45:22.939Z,100078.94
2022-10-13T21:47:50.534Z,100083.53
2022-10-13T21:50:17.931Z,100056.78
2022-10-13T21:52:49.324Z,100073.88
2022-10-13T21:55:23.415Z,100068.69
2022-10-13T21:57:52.374Z,100078.53
2022-10-13T22:00:29.536Z,100072.63
2022-10-13T22:03:00.953Z,100066.81
2022-10-13T22:05:37.631Z,100064.31
2022-10-13T22:08:05.633Z,100060.53
2022-10-13T22:10:35.600Z,100059.94
2022-10-13T22:13:05.202Z,100067.63
2022-10-13T22:15:34.858Z,100062.44
2022-10-13T22:18:02.432Z,100069.94
2022-10-13T22:20:36.467Z,100062.44
2022-10-13T22:23:14.365Z,100069.75
2022-10-13T22:25:46.999Z,100068.06
2022-10-13T22:28:16.874Z,100073.69
2022-10-13T22:31:12.472Z,100070.13
2022-10-13T22:33:43.243Z,100070.34
2022-10-13T22:36:20.516Z,100056.78
2022-10-13T22:38:52.169Z,100069.09
2022-10-13T22:41:23.859Z,100066.16
2022-10-13T22:44:01.660Z,100059.72
2022-10-13T22:46:35.432Z,100064.72
2022-10-13T22:49:13.513Z,100066.16
2022-10-13T22:51:50.467Z,100070.16
2022-10-13T22:54:20.461Z,100069.94
2022-10-13T22:56:50.399Z,100077.19
2022-10-13T22:59:21.680Z,100071.78
2022-10-13T23:01:56.110Z,100074.09
2022-10-13T23:04:30.629Z,100065.50
2022-10-13T23:06:58.266Z,100066.34
2022-10-13T23:09:27.861Z,100074.91
2022-10-13T23:12:00.903Z,100074.69
2022-10-13T23:14:38.830Z,100073.03
2022-10-13T23:17:08.485Z,100071.13
2022-10-13T23:19:48.101Z,100069.22
2022-10-13T23:22:19.871Z,100075.06
2022-10-13T23:24:52.598Z,100077.75
2022-10-13T23:27:44.680Z,100082.13
2022-10-13T23:30:13.962Z,100044.50
2022-10-13T23:32:43.731Z,100093.75
2022-10-13T23:35:13.131Z,100088.50
2022-10-13T23:37:43.003Z,100093.72
2022-10-13T23:40:18.783Z,100097.44
2022-10-13T23:42:53.101Z,100091.16
2022-10-13T23:45:25.092Z,100092.22
2022-10-13T23:48:01.057Z,100089.47
2022-10-13T23:50:36.565Z,100093.00
2022-10-13T23:53:06.858Z,100090.28
2022-10-13T23:55:39.129Z,100083.75
2022-10-13T23:58:07.308Z,100079.88
