createdAt,value
2017-04-18T00:00:11.833Z,0
2017-04-18T00:00:52.689Z,0
2017-04-18T00:01:33.568Z,0
2017-04-18T00:02:14.427Z,0
2017-04-18T00:02:55.302Z,0
2017-04-18T00:03:36.170Z,0
2017-04-18T00:04:17.035Z,0
2017-04-18T00:04:57.912Z,0
2017-04-18T00:05:38.816Z,0
2017-04-18T00:06:19.690Z,0
2017-04-18T00:07:00.564Z,0
2017-04-18T00:07:41.455Z,0
2017-04-18T00:08:22.329Z,0
2017-04-18T00:09:03.205Z,0
2017-04-18T00:09:44.078Z,0
2017-04-18T00:10:24.951Z,0
2017-04-18T00:11:05.812Z,0
2017-04-18T00:11:46.683Z,0
2017-04-18T00:12:27.605Z,0
2017-04-18T00:13:08.467Z,0
2017-04-18T00:13:49.340Z,0
2017-04-18T00:14:30.220Z,0
2017-04-18T00:15:11.088Z,0
2017-04-18T00:15:51.964Z,0
2017-04-18T00:16:32.840Z,0
2017-04-18T00:17:13.714Z,0
2017-04-18T00:17:54.582Z,0
2017-04-18T00:18:35.438Z,0
2017-04-18T00:19:16.288Z,0
2017-04-18T00:19:57.131Z,0
2017-04-18T00:20:37.979Z,0
2017-04-18T00:21:18.851Z,0
2017-04-18T00:21:59.724Z,0
2017-04-18T00:22:40.630Z,0
2017-04-18T00:23:21.497Z,0
2017-04-18T00:24:02.388Z,0
2017-04-18T00:24:43.246Z,0
2017-04-18T00:25:24.157Z,0
2017-04-18T00:26:05.030Z,0
2017-04-18T00:26:45.900Z,0
2017-04-18T00:27:26.754Z,0
2017-04-18T00:28:07.618Z,0
2017-04-18T00:28:48.494Z,0
2017-04-18T00:29:29.365Z,0
2017-04-18T00:30:10.239Z,0
2017-04-18T00:30:51.108Z,0
2017-04-18T00:31:31.969Z,0
2017-04-18T00:32:12.835Z,0
2017-04-18T00:32:53.731Z,0
2017-04-18T00:33:34.592Z,0
2017-04-18T00:34:15.470Z,0
2017-04-18T00:34:56.317Z,0
2017-04-18T00:35:37.185Z,0
2017-04-18T00:36:18.065Z,0
2017-04-18T00:36:58.941Z,0
2017-04-18T00:37:39.825Z,0
2017-04-18T00:38:20.679Z,0
2017-04-18T00:39:01.545Z,0
2017-04-18T00:39:42.433Z,0
2017-04-18T00:40:23.285Z,0
2017-04-18T00:41:04.137Z,0
2017-04-18T00:41:45.101Z,0
2017-04-18T00:42:25.978Z,0
2017-04-18T00:43:06.882Z,0
2017-04-18T00:43:47.753Z,0
2017-04-18T00:44:28.637Z,0
2017-04-18T00:45:09.523Z,0
2017-04-18T00:45:50.415Z,0
2017-04-18T00:46:31.263Z,0
2017-04-18T00:47:12.155Z,0
2017-04-18T00:47:53.018Z,0
2017-04-18T00:48:33.894Z,0
2017-04-18T00:49:14.767Z,0
2017-04-18T00:49:55.623Z,0
2017-04-18T00:50:36.491Z,0
2017-04-18T00:51:17.365Z,0
2017-04-18T00:51:58.225Z,0
2017-04-18T00:52:39.109Z,0
2017-04-18T00:53:19.980Z,0
2017-04-18T00:54:00.822Z,0
2017-04-18T00:54:41.689Z,0
2017-04-18T00:55:22.540Z,0
2017-04-18T00:56:03.402Z,0
2017-04-18T00:56:44.268Z,0
2017-04-18T00:57:25.125Z,0
2017-04-18T00:58:05.989Z,0
2017-04-18T00:58:46.854Z,0
2017-04-18T00:59:27.711Z,0
2017-04-18T01:00:08.555Z,0
2017-04-18T01:00:49.429Z,0
2017-04-18T01:01:30.307Z,0
2017-04-18T01:02:11.175Z,0
2017-04-18T01:02:52.055Z,0
2017-04-18T01:03:32.930Z,0
2017-04-18T01:04:13.789Z,0
2017-04-18T01:04:54.648Z,0
2017-04-18T01:05:35.532Z,0
2017-04-18T01:06:16.370Z,0
2017-04-18T01:06:57.245Z,0
2017-04-18T01:07:38.132Z,0
2017-04-18T01:08:19.019Z,0
2017-04-18T01:08:59.886Z,0
2017-04-18T01:09:40.756Z,0
2017-04-18T01:10:21.622Z,0
2017-04-18T01:11:02.514Z,0
2017-04-18T01:11:43.378Z,0
2017-04-18T01:12:24.278Z,0
2017-04-18T01:13:05.128Z,0
2017-04-18T01:13:46.008Z,0
2017-04-18T01:14:26.876Z,0
2017-04-18T01:15:07.750Z,0
2017-04-18T01:15:48.637Z,0
2017-04-18T01:16:29.512Z,0
2017-04-18T01:17:10.393Z,0
2017-04-18T01:17:51.256Z,0
2017-04-18T01:18:32.113Z,0
2017-04-18T01:19:12.976Z,0
2017-04-18T01:19:53.855Z,0
2017-04-18T01:20:34.713Z,0
2017-04-18T01:21:15.578Z,0
2017-04-18T01:21:56.461Z,0
2017-04-18T01:22:37.367Z,0
2017-04-18T01:23:18.219Z,0
2017-04-18T01:23:59.079Z,0
2017-04-18T01:24:39.943Z,0
2017-04-18T01:25:20.821Z,0
2017-04-18T01:26:01.682Z,0
2017-04-18T01:26:42.551Z,0
2017-04-18T01:27:23.424Z,0
2017-04-18T01:28:04.329Z,0
2017-04-18T01:28:45.191Z,0
2017-04-18T01:29:26.037Z,0
2017-04-18T01:30:06.898Z,0
2017-04-18T01:30:47.799Z,0
2017-04-18T01:31:28.666Z,0
2017-04-18T01:33:38.868Z,0
2017-04-18T01:34:19.756Z,0
2017-04-18T01:35:00.616Z,0
2017-04-18T01:35:41.513Z,0
2017-04-18T01:36:22.395Z,0
2017-04-18T01:37:03.261Z,0
2017-04-18T01:37:44.149Z,0
2017-04-18T01:38:25.019Z,0
2017-04-18T01:39:05.903Z,0
2017-04-18T01:39:46.787Z,0
2017-04-18T01:40:27.668Z,0
2017-04-18T01:41:08.529Z,0
2017-04-18T01:41:49.405Z,0
2017-04-18T01:42:30.280Z,0
2017-04-18T01:43:11.154Z,0
2017-04-18T01:43:52.034Z,0
2017-04-18T01:44:35.584Z,0
2017-04-18T01:45:16.440Z,0
2017-04-18T01:45:57.315Z,0
2017-04-18T01:46:38.196Z,0
2017-04-18T01:47:19.094Z,0
2017-04-18T01:47:59.950Z,0
2017-04-18T01:48:40.813Z,0
2017-04-18T01:49:21.668Z,0
2017-04-18T01:50:02.539Z,0
2017-04-18T01:50:43.386Z,0
2017-04-18T01:51:24.245Z,0
2017-04-18T01:52:05.104Z,0
2017-04-18T01:52:45.952Z,0
2017-04-18T01:53:26.824Z,0
2017-04-18T01:54:07.673Z,0
2017-04-18T01:54:48.525Z,0
2017-04-18T01:55:29.400Z,0
2017-04-18T01:56:10.252Z,0
2017-04-18T01:56:51.103Z,0
2017-04-18T01:57:31.976Z,0
2017-04-18T01:58:12.838Z,0
2017-04-18T01:58:53.723Z,0
2017-04-18T01:59:34.583Z,0
2017-04-18T02:00:15.440Z,0
2017-04-18T02:00:56.294Z,0
2017-04-18T02:01:37.159Z,0
2017-04-18T02:02:18.023Z,0
2017-04-18T02:02:58.894Z,0
2017-04-18T02:03:39.758Z,0
2017-04-18T02:04:20.649Z,0
2017-04-18T02:05:01.505Z,0
2017-04-18T02:05:42.391Z,0
2017-04-18T02:06:23.225Z,0
2017-04-18T02:07:04.094Z,0
2017-04-18T02:07:44.949Z,0
2017-04-18T02:08:25.815Z,0
2017-04-18T02:09:06.686Z,0
2017-04-18T02:09:47.555Z,0
2017-04-18T02:10:28.434Z,0
2017-04-18T02:11:09.297Z,0
2017-04-18T02:11:50.210Z,0
2017-04-18T02:12:31.085Z,0
2017-04-18T02:14:29.633Z,0
2017-04-18T02:15:10.488Z,0
2017-04-18T02:15:51.352Z,0
2017-04-18T02:16:32.218Z,0
2017-04-18T02:17:13.069Z,0
2017-04-18T02:17:53.938Z,0
2017-04-18T02:18:34.792Z,0
2017-04-18T02:19:15.670Z,0
2017-04-18T02:19:56.547Z,0
2017-04-18T02:20:37.417Z,0
2017-04-18T02:21:20.958Z,0
2017-04-18T02:22:01.815Z,0
2017-04-18T02:22:42.681Z,0
2017-04-18T02:23:23.555Z,0
2017-04-18T02:24:04.414Z,0
2017-04-18T02:24:45.301Z,0
2017-04-18T02:25:26.245Z,0
2017-04-18T02:26:07.064Z,0
2017-04-18T02:26:47.945Z,0
2017-04-18T02:27:28.802Z,0
2017-04-18T02:28:09.693Z,0
2017-04-18T02:28:50.495Z,0
2017-04-18T02:29:31.378Z,0
2017-04-18T02:30:12.247Z,0
2017-04-18T02:30:53.131Z,0
2017-04-18T02:31:34.001Z,0
2017-04-18T02:32:14.866Z,0
2017-04-18T02:32:55.736Z,0
2017-04-18T02:33:36.615Z,0
2017-04-18T02:34:17.477Z,0
2017-04-18T02:34:58.317Z,0
2017-04-18T02:35:39.159Z,0
2017-04-18T02:36:20.016Z,0
2017-04-18T02:37:00.890Z,0
2017-04-18T02:37:41.767Z,0
2017-04-18T02:38:22.629Z,0
2017-04-18T02:39:03.522Z,0
2017-04-18T02:39:44.386Z,0
2017-04-18T02:40:25.246Z,0
2017-04-18T02:41:06.088Z,0
2017-04-18T02:41:46.955Z,0
2017-04-18T02:42:27.827Z,0
2017-04-18T02:43:08.726Z,0
2017-04-18T02:43:49.553Z,0
2017-04-18T02:44:30.448Z,0
2017-04-18T02:45:11.308Z,0
2017-04-18T02:45:52.153Z,0
2017-04-18T02:46:33.022Z,0
2017-04-18T02:47:13.887Z,0
2017-04-18T02:47:54.721Z,0
2017-04-18T02:48:35.578Z,0
2017-04-18T02:49:16.446Z,0
2017-04-18T02:49:57.312Z,0
2017-04-18T02:50:38.162Z,0
2017-04-18T02:51:19.030Z,0
2017-04-18T02:51:59.893Z,0
2017-04-18T02:52:40.770Z,0
2017-04-18T02:53:21.630Z,0
2017-04-18T02:54:02.496Z,0
2017-04-18T02:54:43.376Z,0
2017-04-18T02:55:24.247Z,0
2017-04-18T02:56:05.134Z,0
2017-04-18T02:56:45.993Z,0
2017-04-18T02:57:26.879Z,0
2017-04-18T02:58:07.784Z,0
2017-04-18T02:58:48.668Z,0
2017-04-18T02:59:29.536Z,0
2017-04-18T03:00:10.416Z,0
2017-04-18T03:00:51.288Z,0
2017-04-18T03:01:32.160Z,0
2017-04-18T03:02:13.036Z,0
2017-04-18T03:02:53.891Z,0
2017-04-18T03:03:34.749Z,0
2017-04-18T03:04:15.607Z,0
2017-04-18T03:04:56.469Z,0
2017-04-18T03:05:37.332Z,0
2017-04-18T03:06:18.187Z,0
2017-04-18T03:06:59.053Z,0
2017-04-18T03:07:39.921Z,0
2017-04-18T03:08:20.804Z,0
2017-04-18T03:09:01.678Z,0
2017-04-18T03:09:42.550Z,0
2017-04-18T03:10:23.434Z,0
2017-04-18T03:11:04.300Z,0
2017-04-18T03:11:45.180Z,0
2017-04-18T03:12:26.037Z,0
2017-04-18T03:13:06.926Z,0
2017-04-18T03:13:47.788Z,0
2017-04-18T03:14:28.654Z,0
2017-04-18T03:15:09.515Z,0
2017-04-18T03:15:50.430Z,0
2017-04-18T03:16:31.307Z,0
2017-04-18T03:17:12.189Z,0
2017-04-18T03:17:53.064Z,0
2017-04-18T03:18:33.942Z,0
2017-04-18T03:19:14.794Z,0
2017-04-18T03:19:55.656Z,0
2017-04-18T03:20:36.558Z,0
2017-04-18T03:21:17.440Z,0
2017-04-18T03:21:58.304Z,0
2017-04-18T03:22:39.173Z,0
2017-04-18T03:23:20.044Z,0
2017-04-18T03:24:00.895Z,0
2017-04-18T03:24:41.766Z,0
2017-04-18T03:25:22.634Z,0
2017-04-18T03:26:03.504Z,0
2017-04-18T03:26:44.382Z,0
2017-04-18T03:27:25.264Z,0
2017-04-18T03:28:06.107Z,0
2017-04-18T03:28:47.026Z,0
2017-04-18T03:29:27.879Z,0
2017-04-18T03:30:08.740Z,0
2017-04-18T03:30:49.596Z,0
2017-04-18T03:31:30.475Z,0
2017-04-18T03:32:11.350Z,0
2017-04-18T03:32:52.230Z,0
2017-04-18T03:33:33.080Z,4
2017-04-18T03:34:13.940Z,4
2017-04-18T03:34:54.827Z,4
2017-04-18T03:35:35.698Z,4
2017-04-18T03:36:16.555Z,4
2017-04-18T03:36:57.423Z,4
2017-04-18T03:37:38.299Z,4
2017-04-18T03:38:19.156Z,4
2017-04-18T03:39:00.017Z,4
2017-04-18T03:39:40.878Z,0
2017-04-18T03:40:21.738Z,0
2017-04-18T03:41:02.597Z,0
2017-04-18T03:41:43.470Z,4
2017-04-18T03:42:24.313Z,4
2017-04-18T03:43:05.151Z,4
2017-04-18T03:43:46.036Z,4
2017-04-18T03:44:26.863Z,4
2017-04-18T03:45:07.713Z,4
2017-04-18T03:45:48.561Z,4
2017-04-18T03:46:29.424Z,4
2017-04-18T03:47:10.254Z,4
2017-04-18T03:47:51.096Z,4
2017-04-18T03:48:31.970Z,8
2017-04-18T03:49:12.839Z,4
2017-04-18T03:49:53.702Z,8
2017-04-18T03:50:34.565Z,8
2017-04-18T03:51:15.421Z,8
2017-04-18T03:51:56.285Z,8
2017-04-18T03:52:37.173Z,12
2017-04-18T03:53:18.194Z,16
2017-04-18T03:53:59.013Z,16
2017-04-18T03:54:39.883Z,16
2017-04-18T03:55:20.754Z,16
2017-04-18T03:56:01.649Z,20
2017-04-18T03:56:42.515Z,24
2017-04-18T03:57:23.355Z,24
2017-04-18T03:58:04.228Z,24
2017-04-18T03:58:45.095Z,28
2017-04-18T03:59:25.974Z,28
2017-04-18T04:00:06.850Z,32
2017-04-18T04:00:47.762Z,36
2017-04-18T04:01:28.601Z,44
2017-04-18T04:02:09.473Z,40
2017-04-18T04:02:50.347Z,40
2017-04-18T04:03:31.227Z,44
2017-04-18T04:04:12.115Z,48
2017-04-18T04:04:52.981Z,48
2017-04-18T04:05:33.853Z,48
2017-04-18T04:06:14.722Z,44
2017-04-18T04:06:55.601Z,48
2017-04-18T04:07:36.467Z,48
2017-04-18T04:08:17.339Z,48
2017-04-18T04:08:58.222Z,56
2017-04-18T04:09:39.089Z,64
2017-04-18T04:10:19.962Z,72
2017-04-18T04:11:00.821Z,76
2017-04-18T04:11:41.689Z,84
2017-04-18T04:12:22.543Z,96
2017-04-18T04:13:03.427Z,96
2017-04-18T04:13:44.307Z,88
2017-04-18T04:14:25.192Z,84
2017-04-18T04:15:06.068Z,88
2017-04-18T04:15:46.932Z,84
2017-04-18T04:16:27.812Z,72
2017-04-18T04:17:08.701Z,72
2017-04-18T04:17:49.590Z,84
2017-04-18T04:18:30.773Z,80
2017-04-18T04:19:11.489Z,64
2017-04-18T04:19:52.356Z,56
2017-04-18T04:20:33.216Z,48
2017-04-18T04:21:14.080Z,48
2017-04-18T04:21:54.941Z,44
2017-04-18T04:22:35.813Z,44
2017-04-18T04:23:16.645Z,48
2017-04-18T04:23:57.503Z,60
2017-04-18T04:24:38.369Z,64
2017-04-18T04:25:19.244Z,72
2017-04-18T04:26:00.081Z,72
2017-04-18T04:26:40.944Z,76
2017-04-18T04:27:21.841Z,76
2017-04-18T04:28:02.706Z,72
2017-04-18T04:28:43.587Z,68
2017-04-18T04:29:24.449Z,68
2017-04-18T04:30:05.318Z,72
2017-04-18T04:30:46.186Z,84
2017-04-18T04:31:27.042Z,88
2017-04-18T04:32:07.926Z,80
2017-04-18T04:32:48.778Z,68
2017-04-18T04:33:29.640Z,68
2017-04-18T04:34:10.490Z,68
2017-04-18T04:34:51.351Z,72
2017-04-18T04:35:32.234Z,80
2017-04-18T04:36:13.084Z,84
2017-04-18T04:36:53.908Z,96
2017-04-18T04:37:34.799Z,100
2017-04-18T04:38:15.677Z,96
2017-04-18T04:38:56.522Z,100
2017-04-18T04:39:37.399Z,100
2017-04-18T04:40:18.282Z,100
2017-04-18T04:40:59.143Z,108
2017-04-18T04:41:40.005Z,116
2017-04-18T04:42:20.885Z,128
2017-04-18T04:43:01.762Z,136
2017-04-18T04:43:42.601Z,124
2017-04-18T04:44:23.461Z,116
2017-04-18T04:45:04.331Z,120
2017-04-18T04:45:45.182Z,124
2017-04-18T04:46:26.050Z,120
2017-04-18T04:47:06.920Z,124
2017-04-18T04:47:47.775Z,140
2017-04-18T04:48:28.671Z,160
2017-04-18T04:49:09.529Z,160
2017-04-18T04:49:50.399Z,152
2017-04-18T04:50:31.270Z,156
2017-04-18T04:51:12.130Z,152
2017-04-18T04:51:52.986Z,144
2017-04-18T04:52:33.858Z,144
2017-04-18T04:53:15.649Z,160
2017-04-18T04:53:56.526Z,164
2017-04-18T04:54:37.397Z,172
2017-04-18T04:55:18.271Z,176
2017-04-18T04:55:59.139Z,176
2017-04-18T04:56:40.031Z,196
2017-04-18T04:57:20.912Z,208
2017-04-18T04:58:01.802Z,216
2017-04-18T04:58:42.682Z,236
2017-04-18T04:59:23.553Z,236
2017-04-18T05:00:04.425Z,244
2017-04-18T05:00:45.291Z,276
2017-04-18T05:01:26.162Z,296
2017-04-18T05:02:07.100Z,316
2017-04-18T05:02:47.943Z,332
2017-04-18T05:03:28.886Z,368
2017-04-18T05:04:09.736Z,424
2017-04-18T05:04:50.581Z,428
2017-04-18T05:05:31.483Z,384
2017-04-18T05:06:12.329Z,408
2017-04-18T05:06:53.192Z,400
2017-04-18T05:07:34.045Z,412
2017-04-18T05:08:14.890Z,508
2017-04-18T05:08:55.745Z,668
2017-04-18T05:09:36.690Z,696
2017-04-18T05:10:17.562Z,628
2017-04-18T05:10:58.439Z,612
2017-04-18T05:11:39.286Z,604
2017-04-18T05:12:20.143Z,660
2017-04-18T05:13:01.022Z,700
2017-04-18T05:13:41.876Z,664
2017-04-18T05:14:22.715Z,668
2017-04-18T05:15:03.588Z,632
2017-04-18T05:15:44.438Z,648
2017-04-18T05:16:25.280Z,644
2017-04-18T05:17:06.183Z,652
2017-04-18T05:17:47.055Z,652
2017-04-18T05:18:27.942Z,632
2017-04-18T05:19:08.787Z,620
2017-04-18T05:19:49.652Z,664
2017-04-18T05:20:30.528Z,744
2017-04-18T05:21:11.414Z,780
2017-04-18T05:21:52.237Z,860
2017-04-18T05:22:33.120Z,880
2017-04-18T05:23:13.964Z,868
2017-04-18T05:23:54.851Z,808
2017-04-18T05:24:35.721Z,872
2017-04-18T05:25:16.586Z,872
2017-04-18T05:25:57.438Z,884
2017-04-18T05:26:38.287Z,876
2017-04-18T05:27:19.154Z,848
2017-04-18T05:28:00.040Z,844
2017-04-18T05:28:40.924Z,892
2017-04-18T05:29:21.786Z,864
2017-04-18T05:30:02.649Z,820
2017-04-18T05:31:41.062Z,720
2017-04-18T05:32:21.922Z,700
2017-04-18T05:34:29.302Z,628
2017-04-18T05:35:10.158Z,612
2017-04-18T05:35:51.032Z,676
2017-04-18T05:36:31.903Z,768
2017-04-18T05:37:12.770Z,796
2017-04-18T05:37:53.651Z,860
2017-04-18T05:38:34.522Z,920
2017-04-18T05:39:15.409Z,976
2017-04-18T05:39:56.263Z,1012
2017-04-18T05:40:37.124Z,1024
2017-04-18T05:41:18.028Z,1040
2017-04-18T05:41:58.899Z,1108
2017-04-18T05:42:39.762Z,1192
2017-04-18T05:43:20.633Z,1260
2017-04-18T05:44:01.506Z,1276
2017-04-18T05:44:42.377Z,1196
2017-04-18T05:45:23.253Z,1152
2017-04-18T05:46:04.123Z,1152
2017-04-18T05:46:44.992Z,1176
2017-04-18T05:47:25.866Z,1192
2017-04-18T05:48:06.742Z,1156
2017-04-18T05:48:47.609Z,1100
2017-04-18T05:49:28.458Z,1044
2017-04-18T05:50:09.332Z,968
2017-04-18T05:50:50.883Z,892
2017-04-18T05:51:31.771Z,808
2017-04-18T05:52:12.672Z,768
2017-04-18T05:52:53.534Z,720
2017-04-18T05:53:34.438Z,672
2017-04-18T05:54:15.302Z,656
2017-04-18T05:54:56.159Z,648
2017-04-18T05:55:37.032Z,652
2017-04-18T05:56:17.903Z,672
2017-04-18T05:56:58.785Z,720
2017-04-18T05:57:39.669Z,768
2017-04-18T05:58:20.538Z,788
2017-04-18T05:59:01.400Z,804
2017-04-18T05:59:42.265Z,828
2017-04-18T06:00:23.132Z,876
2017-04-18T06:01:03.983Z,920
2017-04-18T06:01:44.843Z,952
2017-04-18T06:02:25.699Z,980
2017-04-18T06:03:06.560Z,996
2017-04-18T06:03:47.407Z,992
2017-04-18T06:04:28.267Z,1004
2017-04-18T06:05:09.140Z,984
2017-04-18T06:05:49.989Z,980
2017-04-18T06:06:30.849Z,1068
2017-04-18T06:07:11.699Z,1320
2017-04-18T06:07:52.555Z,1536
2017-04-18T06:08:33.413Z,1744
2017-04-18T06:09:14.283Z,2036
2017-04-18T06:09:55.140Z,2312
2017-04-18T06:10:36.059Z,2412
2017-04-18T06:11:16.943Z,2580
2017-04-18T06:11:57.814Z,2680
2017-04-18T06:12:38.660Z,3024
2017-04-18T06:13:19.521Z,3052
2017-04-18T06:14:00.380Z,2728
2017-04-18T06:14:41.239Z,2404
2017-04-18T06:15:22.094Z,2392
2017-04-18T06:16:03.004Z,2344
2017-04-18T06:16:43.888Z,2404
2017-04-18T06:17:24.763Z,2680
2017-04-18T06:18:05.625Z,2536
2017-04-18T06:18:46.558Z,2412
2017-04-18T06:19:27.442Z,2352
2017-04-18T06:20:08.300Z,2852
2017-04-18T06:20:49.162Z,4092
2017-04-18T06:21:30.042Z,4824
2017-04-18T06:22:10.894Z,4692
2017-04-18T06:22:51.733Z,4772
2017-04-18T06:23:32.589Z,5036
2017-04-18T06:24:13.450Z,5640
2017-04-18T06:24:54.332Z,6264
2017-04-18T06:25:35.168Z,6980
2017-04-18T06:26:16.038Z,7268
2017-04-18T06:26:56.880Z,7640
2017-04-18T06:27:37.739Z,7660
2017-04-18T06:28:18.619Z,8376
2017-04-18T06:28:59.503Z,8680
2017-04-18T06:29:40.386Z,7516
2017-04-18T06:30:21.252Z,7552
2017-04-18T06:31:02.125Z,8424
2017-04-18T06:31:43.008Z,8932
2017-04-18T06:32:23.880Z,8268
2017-04-18T06:33:04.739Z,7312
2017-04-18T06:33:45.626Z,6264
2017-04-18T06:34:26.525Z,5632
2017-04-18T06:35:07.381Z,5656
2017-04-18T06:35:48.236Z,6088
2017-04-18T06:36:29.096Z,5896
2017-04-18T06:37:09.971Z,5464
2017-04-18T06:37:50.861Z,5168
2017-04-18T06:38:31.743Z,5952
2017-04-18T06:39:12.618Z,6480
2017-04-18T06:39:53.484Z,7112
2017-04-18T06:40:34.350Z,7624
2017-04-18T06:41:15.221Z,7760
2017-04-18T06:41:56.063Z,7728
2017-04-18T06:42:36.919Z,8816
2017-04-18T06:43:17.787Z,9456
2017-04-18T06:43:58.649Z,9472
2017-04-18T06:44:39.537Z,9556
2017-04-18T06:45:20.421Z,8476
2017-04-18T06:46:01.294Z,7876
2017-04-18T06:46:42.163Z,7180
2017-04-18T06:47:23.025Z,7008
2017-04-18T06:48:03.883Z,6188
2017-04-18T06:48:44.745Z,5468
2017-04-18T06:49:25.659Z,4936
2017-04-18T06:50:06.534Z,4912
2017-04-18T06:50:47.401Z,5060
2017-04-18T06:51:29.282Z,4552
2017-04-18T06:52:10.139Z,4472
2017-04-18T06:52:50.999Z,5124
2017-04-18T06:53:31.890Z,5464
2017-04-18T06:54:12.726Z,6184
2017-04-18T06:54:53.594Z,7316
2017-04-18T06:55:34.469Z,11496
2017-04-18T06:56:15.365Z,12524
2017-04-18T06:56:56.266Z,13584
2017-04-18T06:57:37.139Z,12708
2017-04-18T06:58:18.021Z,12124
2017-04-18T06:58:58.906Z,11912
2017-04-18T06:59:39.784Z,10308
2017-04-18T07:00:20.655Z,8980
2017-04-18T07:01:01.517Z,7896
2017-04-18T07:01:42.401Z,7508
2017-04-18T07:02:23.280Z,7744
2017-04-18T07:03:04.156Z,7948
2017-04-18T07:03:45.028Z,7764
2017-04-18T07:04:25.898Z,7368
2017-04-18T07:05:06.773Z,7080
2017-04-18T07:05:47.651Z,6900
2017-04-18T07:06:28.530Z,7068
2017-04-18T07:07:09.434Z,8216
2017-04-18T07:07:50.286Z,8440
2017-04-18T07:08:31.216Z,9112
2017-04-18T07:09:12.083Z,8440
2017-04-18T07:09:52.955Z,9340
2017-04-18T07:10:33.818Z,9476
2017-04-18T07:11:14.692Z,8012
2017-04-18T07:11:55.550Z,8200
2017-04-18T07:12:36.424Z,7492
2017-04-18T07:13:17.308Z,6420
2017-04-18T07:13:58.192Z,6064
2017-04-18T07:14:39.063Z,5404
2017-04-18T07:15:19.932Z,5788
2017-04-18T07:16:00.816Z,5600
2017-04-18T07:16:41.694Z,5612
2017-04-18T07:17:22.575Z,5420
2017-04-18T07:18:03.461Z,4680
2017-04-18T07:18:44.329Z,4600
2017-04-18T07:19:25.193Z,4516
2017-04-18T07:20:06.066Z,4552
2017-04-18T07:20:46.953Z,4708
2017-04-18T07:21:27.829Z,5048
2017-04-18T07:22:08.714Z,5344
2017-04-18T07:22:49.853Z,5588
2017-04-18T07:23:30.731Z,5832
2017-04-18T07:24:11.594Z,6104
2017-04-18T07:24:52.457Z,5740
2017-04-18T07:25:33.366Z,6356
2017-04-18T07:26:14.236Z,6108
2017-04-18T07:26:55.749Z,6084
2017-04-18T07:27:36.681Z,6708
2017-04-18T07:28:17.601Z,7372
2017-04-18T07:28:58.481Z,7012
2017-04-18T07:29:39.373Z,6308
2017-04-18T07:30:20.243Z,6136
2017-04-18T07:31:01.125Z,5612
2017-04-18T07:31:41.978Z,6168
2017-04-18T07:32:22.880Z,6692
2017-04-18T07:33:03.765Z,7240
2017-04-18T07:33:44.647Z,7412
2017-04-18T07:34:25.520Z,7616
2017-04-18T07:35:06.405Z,7624
2017-04-18T07:35:47.280Z,7456
2017-04-18T07:36:28.162Z,6968
2017-04-18T07:37:09.054Z,7684
2017-04-18T07:37:49.946Z,6712
2017-04-18T07:38:30.814Z,5044
2017-04-18T07:39:11.690Z,4412
2017-04-18T07:39:52.573Z,3952
2017-04-18T07:40:33.421Z,3816
2017-04-18T07:41:14.294Z,4176
2017-04-18T07:41:55.173Z,4164
2017-04-18T07:42:36.058Z,3964
2017-04-18T07:43:16.928Z,3976
2017-04-18T07:43:57.802Z,3896
2017-04-18T07:44:38.678Z,3688
2017-04-18T07:45:19.543Z,3892
2017-04-18T07:46:00.415Z,4148
2017-04-18T07:46:41.295Z,4420
2017-04-18T07:47:22.168Z,4576
2017-04-18T07:48:03.037Z,4572
2017-04-18T07:48:43.923Z,4420
2017-04-18T07:49:24.811Z,4244
2017-04-18T07:50:05.697Z,4820
2017-04-18T07:50:46.572Z,5808
2017-04-18T07:51:27.450Z,7016
2017-04-18T07:52:08.319Z,7784
2017-04-18T07:52:49.196Z,7364
2017-04-18T07:53:30.117Z,7004
2017-04-18T07:54:11.018Z,6596
2017-04-18T07:54:51.878Z,5980
2017-04-18T07:55:32.760Z,5320
2017-04-18T07:56:13.643Z,4808
2017-04-18T07:56:54.508Z,4748
2017-04-18T07:57:35.389Z,4816
2017-04-18T07:58:16.236Z,4996
2017-04-18T07:58:57.101Z,5124
2017-04-18T07:59:37.977Z,5228
2017-04-18T08:00:18.867Z,4756
2017-04-18T08:00:59.766Z,4696
2017-04-18T08:01:40.635Z,4200
2017-04-18T08:02:21.506Z,3868
2017-04-18T08:03:02.391Z,3500
2017-04-18T08:03:43.277Z,3576
2017-04-18T08:04:24.145Z,3796
2017-04-18T08:05:05.008Z,4256
2017-04-18T08:05:45.875Z,4628
2017-04-18T08:06:26.786Z,4696
2017-04-18T08:07:07.655Z,5264
2017-04-18T08:07:48.501Z,6512
2017-04-18T08:08:29.392Z,6652
2017-04-18T08:09:10.285Z,7400
2017-04-18T08:09:51.109Z,8608
2017-04-18T08:10:31.968Z,8104
2017-04-18T08:11:12.814Z,9276
2017-04-18T08:11:53.696Z,10344
2017-04-18T08:12:34.543Z,11004
2017-04-18T08:13:15.415Z,7864
2017-04-18T08:13:57.250Z,8132
2017-04-18T08:14:38.137Z,11300
2017-04-18T08:15:18.996Z,15020
2017-04-18T08:15:59.868Z,16384
2017-04-18T08:16:40.759Z,12604
2017-04-18T08:17:21.630Z,12288
2017-04-18T08:18:02.506Z,11868
2017-04-18T08:18:43.380Z,9740
2017-04-18T08:19:24.245Z,8716
2017-04-18T08:20:05.119Z,8612
2017-04-18T08:20:45.972Z,8740
2017-04-18T08:21:26.832Z,9156
2017-04-18T08:22:07.691Z,9284
2017-04-18T08:22:48.549Z,8680
2017-04-18T08:23:29.398Z,8932
2017-04-18T08:24:10.262Z,11820
2017-04-18T08:24:51.175Z,18464
2017-04-18T08:25:32.059Z,27360
2017-04-18T08:26:12.921Z,24032
2017-04-18T08:26:53.801Z,18592
2017-04-18T08:27:34.690Z,22784
2017-04-18T08:28:15.553Z,14888
2017-04-18T08:28:56.433Z,13596
2017-04-18T08:29:37.312Z,22720
2017-04-18T08:30:18.195Z,24416
2017-04-18T08:30:59.123Z,22400
2017-04-18T08:31:39.992Z,21376
2017-04-18T08:32:20.864Z,22784
2017-04-18T08:33:01.735Z,21536
2017-04-18T08:33:42.613Z,17152
2017-04-18T08:34:23.504Z,19264
2017-04-18T08:35:04.379Z,16480
2017-04-18T08:35:45.280Z,11672
2017-04-18T08:36:26.146Z,10804
2017-04-18T08:37:07.046Z,9700
2017-04-18T08:37:47.908Z,9856
2017-04-18T08:38:28.795Z,11660
2017-04-18T08:39:09.665Z,16320
2017-04-18T08:39:50.530Z,27008
2017-04-18T08:40:31.400Z,37984
2017-04-18T08:41:12.300Z,40640
2017-04-18T08:41:53.161Z,16256
2017-04-18T08:42:34.038Z,12840
2017-04-18T08:43:14.900Z,14064
2017-04-18T08:43:55.753Z,14276
2017-04-18T08:44:36.629Z,13868
2017-04-18T08:45:17.487Z,14488
2017-04-18T08:45:58.325Z,23296
2017-04-18T08:46:39.195Z,17856
2017-04-18T08:47:20.056Z,11680
2017-04-18T08:48:00.920Z,13596
2017-04-18T08:48:41.783Z,26112
2017-04-18T08:49:22.649Z,12748
2017-04-18T08:50:03.503Z,14788
2017-04-18T08:50:44.367Z,14716
2017-04-18T08:51:25.255Z,9356
2017-04-18T08:52:06.123Z,9628
2017-04-18T08:52:46.994Z,12188
2017-04-18T08:53:27.868Z,18496
2017-04-18T08:54:08.757Z,14908
2017-04-18T08:54:49.637Z,14788
2017-04-18T08:55:30.513Z,22048
2017-04-18T08:56:11.407Z,15572
2017-04-18T08:56:52.237Z,13608
2017-04-18T08:57:33.120Z,39232
2017-04-18T08:58:14.004Z,34368
2017-04-18T08:58:54.882Z,23904
2017-04-18T08:59:35.822Z,37728
2017-04-18T09:00:16.723Z,51904
2017-04-18T09:00:57.599Z,59904
2017-04-18T09:01:38.479Z,39712
2017-04-18T09:02:19.358Z,68224
2017-04-18T09:03:00.243Z,73344
2017-04-18T09:03:41.132Z,75040
2017-04-18T09:04:22.030Z,68032
2017-04-18T09:05:02.935Z,50976
2017-04-18T09:05:43.803Z,19840
2017-04-18T09:06:24.681Z,14640
2017-04-18T09:07:05.565Z,14272
2017-04-18T09:08:43.940Z,52224
2017-04-18T09:09:24.781Z,13096
2017-04-18T09:10:05.653Z,13192
2017-04-18T09:10:46.541Z,18976
2017-04-18T09:11:27.424Z,20544
2017-04-18T09:12:08.287Z,13060
2017-04-18T09:12:49.161Z,11668
2017-04-18T09:13:30.027Z,12408
2017-04-18T09:14:10.904Z,15316
2017-04-18T09:14:51.795Z,16896
2017-04-18T09:15:32.678Z,17728
2017-04-18T09:16:13.558Z,22688
2017-04-18T09:16:54.439Z,32352
2017-04-18T09:17:35.295Z,50496
2017-04-18T09:18:16.174Z,29344
2017-04-18T09:18:57.047Z,22560
2017-04-18T09:19:37.906Z,22784
2017-04-18T09:20:18.797Z,22944
2017-04-18T09:20:59.687Z,22688
2017-04-18T09:21:40.569Z,22912
2017-04-18T09:22:21.456Z,19584
2017-04-18T09:23:02.335Z,19616
2017-04-18T09:23:43.202Z,19776
2017-04-18T09:24:24.067Z,21376
2017-04-18T09:25:04.934Z,21696
2017-04-18T09:25:45.847Z,19520
2017-04-18T09:26:26.743Z,18816
2017-04-18T09:27:07.616Z,18912
2017-04-18T09:27:48.495Z,19744
2017-04-18T09:28:29.361Z,21056
2017-04-18T09:29:10.228Z,20576
2017-04-18T09:29:51.112Z,13812
2017-04-18T09:30:31.994Z,14668
2017-04-18T09:31:12.876Z,17248
2017-04-18T09:31:53.756Z,19968
2017-04-18T09:32:34.646Z,19648
2017-04-18T09:33:15.508Z,21216
2017-04-18T09:33:56.411Z,21632
2017-04-18T09:34:37.296Z,18080
2017-04-18T09:36:31.044Z,20576
2017-04-18T09:37:11.915Z,32512