createdAt,value
2018-06-03T00:00:53.955Z,12.87
2018-06-03T00:03:20.229Z,11.20
2018-06-03T00:05:46.471Z,10.23
2018-06-03T00:08:12.730Z,12.53
2018-06-03T00:10:39.003Z,11.17
2018-06-03T00:13:05.236Z,14.13
2018-06-03T00:15:31.487Z,12.20
2018-06-03T00:17:57.714Z,11.97
2018-06-03T00:20:29.878Z,11.90
2018-06-03T00:22:56.146Z,11.43
2018-06-03T00:25:22.405Z,12.73
2018-06-03T00:27:48.670Z,14.70
2018-06-03T00:30:14.906Z,13.93
2018-06-03T00:32:41.143Z,15.63
2018-06-03T00:35:07.412Z,14.53
2018-06-03T00:37:33.643Z,14.00
2018-06-03T00:39:59.911Z,12.83
2018-06-03T00:42:26.151Z,13.33
2018-06-03T00:44:52.410Z,13.83
2018-06-03T00:47:18.647Z,15.50
2018-06-03T00:49:44.907Z,13.57
2018-06-03T00:52:11.163Z,14.57
2018-06-03T00:54:37.404Z,15.97
2018-06-03T00:57:08.554Z,15.97
2018-06-03T00:59:34.782Z,16.97
2018-06-03T01:02:01.067Z,15.03
2018-06-03T01:04:27.329Z,14.57
2018-06-03T01:06:53.581Z,15.83
2018-06-03T01:09:19.846Z,17.10
2018-06-03T01:11:46.066Z,16.27
2018-06-03T01:14:12.324Z,15.90
2018-06-03T01:16:38.562Z,15.70
2018-06-03T01:19:04.807Z,16.10
2018-06-03T01:21:31.080Z,16.07
2018-06-03T01:23:57.347Z,14.93
2018-06-03T01:26:23.594Z,15.67
2018-06-03T01:28:49.847Z,16.87
2018-06-03T01:31:16.076Z,16.67
2018-06-03T01:33:42.378Z,16.33
2018-06-03T01:36:08.626Z,15.53
2018-06-03T01:38:34.863Z,16.13
2018-06-03T01:41:01.116Z,16.47
2018-06-03T01:43:27.362Z,17.93
2018-06-03T01:45:53.679Z,15.87
2018-06-03T01:48:19.934Z,17.40
2018-06-03T01:50:46.175Z,17.00
2018-06-03T01:53:12.442Z,16.23
2018-06-03T01:55:38.710Z,17.03
2018-06-03T01:58:04.987Z,16.73
2018-06-03T02:00:31.270Z,17.00
2018-06-03T02:02:57.527Z,14.50
2018-06-03T02:05:23.755Z,16.70
2018-06-03T02:07:50.052Z,18.10
2018-06-03T02:10:16.279Z,17.60
2018-06-03T02:12:42.522Z,17.20
2018-06-03T02:15:08.794Z,15.83
2018-06-03T02:17:35.027Z,18.73
2018-06-03T02:20:01.290Z,16.57
2018-06-03T02:22:27.582Z,17.93
2018-06-03T02:24:53.815Z,16.87
2018-06-03T02:27:20.041Z,16.17
2018-06-03T02:29:46.311Z,16.47
2018-06-03T02:32:12.555Z,16.20
2018-06-03T02:34:38.803Z,17.17
2018-06-03T02:37:05.070Z,17.03
2018-06-03T02:39:31.289Z,16.93
2018-06-03T02:41:57.539Z,17.60
2018-06-03T02:44:23.802Z,17.13
2018-06-03T02:46:50.083Z,17.93
2018-06-03T02:49:16.335Z,18.07
2018-06-03T02:51:42.635Z,17.63
2018-06-03T02:54:08.923Z,18.10
2018-06-03T02:56:35.170Z,18.30
2018-06-03T02:59:01.453Z,18.80
2018-06-03T03:01:27.688Z,19.63
2018-06-03T03:03:53.939Z,19.87
2018-06-03T03:06:20.199Z,18.53
2018-06-03T03:08:46.445Z,19.17
2018-06-03T03:11:12.675Z,19.87
2018-06-03T03:13:38.963Z,19.13
2018-06-03T03:16:05.201Z,20.67
2018-06-03T03:18:31.436Z,18.50
2018-06-03T03:20:57.731Z,19.17
2018-06-03T03:23:23.975Z,19.50
2018-06-03T03:25:50.214Z,20.20
2018-06-03T03:28:16.502Z,20.80
2018-06-03T03:30:42.735Z,20.07
2018-06-03T03:33:08.993Z,19.17
2018-06-03T03:35:35.256Z,18.80
2018-06-03T03:38:01.496Z,20.07
2018-06-03T03:40:27.746Z,18.60
2018-06-03T03:42:54.026Z,19.47
2018-06-03T03:45:20.254Z,18.83
2018-06-03T03:47:46.480Z,18.83
2018-06-03T03:50:12.767Z,19.67
2018-06-03T03:52:39.014Z,20.30
2018-06-03T03:55:05.258Z,19.20
2018-06-03T03:57:31.524Z,20.80
2018-06-03T03:59:57.755Z,20.83
2018-06-03T04:02:23.987Z,21.47
2018-06-03T04:04:50.259Z,21.47
2018-06-03T04:07:16.511Z,20.87
2018-06-03T04:09:42.751Z,20.37
2018-06-03T04:12:09.020Z,20.87
2018-06-03T04:14:35.263Z,20.30
2018-06-03T04:17:01.499Z,19.10
2018-06-03T04:19:27.760Z,20.03
2018-06-03T04:21:53.999Z,21.40
2018-06-03T04:24:20.230Z,21.27
2018-06-03T04:26:46.495Z,20.90
2018-06-03T04:29:12.733Z,20.57
2018-06-03T04:31:38.972Z,21.37
2018-06-03T04:34:05.272Z,21.03
2018-06-03T04:36:31.486Z,21.33
2018-06-03T04:38:57.715Z,21.33
2018-06-03T04:41:24.034Z,22.30
2018-06-03T04:43:50.289Z,21.93
2018-06-03T04:46:16.549Z,20.47
2018-06-03T04:48:42.870Z,21.53
2018-06-03T04:51:09.102Z,21.53
2018-06-03T04:53:35.399Z,23.03
2018-06-03T04:56:01.719Z,21.63
2018-06-03T04:58:27.974Z,22.03
2018-06-03T05:00:54.219Z,20.73
2018-06-03T05:03:20.538Z,20.13
2018-06-03T05:05:46.853Z,19.50
2018-06-03T05:08:13.126Z,20.63
2018-06-03T05:10:39.399Z,20.03
2018-06-03T05:13:05.642Z,20.03
2018-06-03T05:15:31.869Z,20.10
2018-06-03T05:17:58.926Z,20.67
2018-06-03T05:20:25.236Z,21.03
2018-06-03T05:22:51.499Z,19.53
2018-06-03T05:25:17.881Z,19.60
2018-06-03T05:27:44.130Z,19.27
2018-06-03T05:30:10.383Z,20.00
2018-06-03T05:32:36.660Z,18.70
2018-06-03T05:35:02.944Z,19.93
2018-06-03T05:37:29.271Z,19.07
2018-06-03T05:39:55.554Z,20.43
2018-06-03T05:42:21.834Z,21.00
2018-06-03T05:44:48.080Z,20.90
2018-06-03T05:47:14.375Z,19.23
2018-06-03T05:49:40.708Z,19.27
2018-06-03T05:52:06.966Z,20.10
2018-06-03T05:54:33.302Z,20.00
2018-06-03T05:56:59.590Z,20.70
2018-06-03T05:59:25.915Z,19.67
2018-06-03T06:01:52.214Z,19.80
2018-06-03T06:04:18.534Z,19.93
2018-06-03T06:06:44.821Z,20.00
2018-06-03T06:09:11.258Z,21.30
2018-06-03T06:11:37.545Z,19.90
2018-06-03T06:14:03.834Z,19.73
2018-06-03T06:16:32.104Z,20.63
2018-06-03T06:18:58.584Z,20.77
2018-06-03T06:21:24.836Z,21.40
2018-06-03T06:23:51.216Z,21.30
2018-06-03T06:26:17.669Z,22.07
2018-06-03T06:28:43.933Z,23.70
2018-06-03T06:31:10.305Z,23.30
2018-06-03T06:33:36.608Z,22.13
2018-06-03T06:36:02.851Z,23.43
2018-06-03T06:38:29.139Z,24.47
2018-06-03T06:40:55.416Z,25.73
2018-06-03T06:43:21.703Z,23.80
2018-06-03T06:45:48.071Z,23.27
2018-06-03T06:48:14.340Z,23.30
2018-06-03T06:50:40.786Z,24.73
2018-06-03T06:53:08.026Z,23.57
2018-06-03T06:55:34.290Z,24.30
2018-06-03T06:58:00.630Z,24.00
2018-06-03T07:00:27.152Z,23.73
2018-06-03T07:02:53.410Z,23.13
2018-06-03T07:05:59.848Z,22.50
2018-06-03T07:08:27.483Z,22.27
2018-06-03T07:10:55.073Z,21.87
2018-06-03T07:13:22.626Z,22.60
2018-06-03T07:15:50.260Z,22.53
2018-06-03T07:18:17.827Z,20.53
2018-06-03T07:20:45.382Z,21.90
2018-06-03T07:23:12.933Z,21.00
2018-06-03T07:25:40.503Z,20.93
2018-06-03T07:28:08.066Z,21.50
2018-06-03T07:30:35.591Z,20.00
2018-06-03T07:33:03.132Z,21.30
2018-06-03T07:35:30.675Z,21.17
2018-06-03T07:37:58.195Z,22.20
2018-06-03T07:40:25.709Z,22.73
2018-06-03T07:42:53.331Z,21.20
2018-06-03T07:45:20.845Z,21.10
2018-06-03T07:47:48.415Z,21.47
2018-06-03T07:50:16.174Z,20.83
2018-06-03T07:52:43.959Z,20.50
2018-06-03T07:55:11.648Z,21.93
2018-06-03T07:57:39.398Z,19.93
2018-06-03T08:00:07.074Z,19.93
2018-06-03T08:02:34.650Z,20.63
2018-06-03T08:05:02.243Z,19.97
2018-06-03T08:07:29.778Z,19.17
2018-06-03T08:09:57.287Z,19.27
2018-06-03T08:12:25.493Z,19.23
2018-06-03T08:14:53.325Z,18.30
2018-06-03T08:17:21.155Z,18.00
2018-06-03T08:19:48.930Z,19.10
2018-06-03T08:22:16.685Z,18.93
2018-06-03T08:24:44.380Z,18.60
2018-06-03T08:27:12.046Z,20.73
2018-06-03T08:29:39.618Z,20.53
2018-06-03T08:32:07.202Z,20.00
2018-06-03T08:34:34.751Z,19.10
2018-06-03T08:37:03.052Z,18.27
2018-06-03T08:39:31.566Z,18.30
2018-06-03T08:41:59.239Z,17.93
2018-06-03T08:44:26.823Z,17.23
2018-06-03T08:46:54.534Z,17.40
2018-06-03T08:49:22.331Z,15.73
2018-06-03T08:51:49.907Z,17.17
2018-06-03T08:54:17.426Z,15.43
2018-06-03T08:56:46.336Z,16.63
2018-06-03T08:59:13.987Z,18.60
2018-06-03T09:01:41.671Z,18.83
2018-06-03T09:04:09.353Z,19.57
2018-06-03T09:06:37.058Z,19.13
2018-06-03T09:09:06.207Z,18.87
2018-06-03T09:11:33.863Z,21.33
2018-06-03T09:14:01.579Z,20.37
2018-06-03T09:16:29.255Z,18.23
2018-06-03T09:18:56.847Z,17.33
2018-06-03T09:21:24.407Z,17.27
2018-06-03T09:23:52.110Z,16.80
2018-06-03T09:26:19.787Z,15.20
2018-06-03T09:28:47.499Z,14.93
2018-06-03T09:31:15.257Z,14.97
2018-06-03T09:33:42.814Z,13.73
2018-06-03T09:36:10.343Z,13.57
2018-06-03T09:38:38.473Z,12.50
2018-06-03T09:41:06.339Z,14.90
2018-06-03T09:43:33.940Z,12.80
2018-06-03T09:46:01.533Z,13.47
2018-06-03T09:48:29.412Z,12.23
2018-06-03T09:50:57.136Z,11.40
2018-06-03T09:53:24.900Z,10.30
2018-06-03T09:55:52.894Z,9.73
2018-06-03T09:58:20.544Z,9.27
2018-06-03T10:00:48.537Z,9.40
2018-06-03T10:03:16.473Z,10.47
2018-06-03T10:05:44.278Z,10.13
2018-06-03T10:08:12.005Z,10.37
2018-06-03T10:10:39.714Z,11.50
2018-06-03T10:13:07.723Z,11.77
2018-06-03T10:15:35.274Z,11.10
2018-06-03T10:18:02.908Z,10.73
2018-06-03T10:20:30.499Z,10.03
2018-06-03T10:22:58.091Z,10.43
2018-06-03T10:25:25.736Z,10.43
2018-06-03T10:27:53.286Z,9.80
2018-06-03T10:30:20.959Z,9.87
2018-06-03T10:32:48.831Z,9.27
2018-06-03T10:35:16.431Z,10.30
2018-06-03T10:37:44.108Z,10.13
2018-06-03T10:40:11.829Z,9.00
2018-06-03T10:42:40.219Z,8.80
2018-06-03T10:45:07.826Z,8.97
2018-06-03T10:47:35.399Z,8.53
2018-06-03T10:50:03.049Z,9.23
2018-06-03T10:52:30.698Z,10.20
2018-06-03T10:54:58.468Z,9.23
2018-06-03T10:57:26.001Z,9.03
2018-06-03T10:59:53.608Z,10.07
2018-06-03T11:02:21.310Z,9.90
2018-06-03T11:04:49.099Z,9.60
2018-06-03T11:07:16.911Z,9.70
2018-06-03T11:09:44.594Z,8.97
2018-06-03T11:12:12.174Z,8.73
2018-06-03T11:14:39.975Z,8.07
2018-06-03T11:17:07.575Z,8.03
2018-06-03T11:19:35.115Z,7.67
2018-06-03T11:22:02.635Z,7.70
2018-06-03T11:24:30.168Z,10.23
2018-06-03T11:26:57.706Z,9.57
2018-06-03T11:29:25.280Z,10.47
2018-06-03T11:31:52.871Z,10.03
2018-06-03T11:34:20.420Z,10.23
2018-06-03T11:36:47.927Z,10.30
2018-06-03T11:39:15.483Z,11.00
2018-06-03T11:41:42.992Z,10.50
2018-06-03T11:44:10.532Z,9.53
2018-06-03T11:46:38.118Z,8.90
2018-06-03T11:49:05.651Z,8.33
2018-06-03T11:51:33.215Z,6.97
2018-06-03T11:54:00.804Z,6.33
2018-06-03T11:56:39.475Z,6.07
2018-06-03T11:59:11.239Z,7.13
2018-06-03T12:01:38.794Z,6.53
2018-06-03T12:04:06.371Z,7.70
2018-06-03T12:06:33.957Z,8.03
2018-06-03T12:09:01.482Z,9.50
2018-06-03T12:11:29.183Z,9.47
2018-06-03T12:13:56.744Z,10.93
2018-06-03T12:16:24.315Z,10.67
2018-06-03T12:18:51.897Z,9.73
2018-06-03T12:21:19.456Z,9.73
2018-06-03T12:23:46.984Z,8.77
2018-06-03T12:26:14.510Z,9.03
2018-06-03T12:28:42.143Z,8.17
2018-06-03T12:31:09.678Z,6.80
2018-06-03T12:33:37.198Z,7.10
2018-06-03T12:36:04.763Z,7.43
2018-06-03T12:38:32.307Z,6.93
2018-06-03T12:40:59.874Z,7.57
2018-06-03T12:43:27.426Z,7.63
2018-06-03T12:45:54.960Z,7.33
2018-06-03T12:48:22.511Z,7.20
2018-06-03T12:50:50.446Z,8.00
2018-06-03T12:53:17.999Z,8.53
2018-06-03T12:55:45.526Z,8.20
2018-06-03T12:58:13.075Z,8.17
2018-06-03T13:00:40.586Z,9.40
2018-06-03T13:03:08.400Z,8.77
2018-06-03T13:05:35.938Z,7.93
2018-06-03T13:08:03.687Z,7.83
2018-06-03T13:10:31.237Z,7.90
2018-06-03T13:12:58.762Z,7.23
2018-06-03T13:15:26.442Z,7.37
2018-06-03T13:17:53.943Z,6.70
2018-06-03T13:20:21.663Z,7.03
2018-06-03T13:22:49.210Z,7.30
2018-06-03T13:25:16.761Z,7.33
2018-06-03T13:27:44.345Z,6.83
2018-06-03T13:30:11.851Z,6.43
2018-06-03T13:32:39.354Z,6.63
2018-06-03T13:35:06.927Z,6.63
2018-06-03T13:37:34.484Z,6.50
2018-06-03T13:40:02.052Z,6.27
2018-06-03T13:42:29.631Z,6.97
2018-06-03T13:44:57.147Z,6.77
2018-06-03T13:47:24.646Z,5.93
2018-06-03T13:49:52.224Z,6.03
2018-06-03T13:52:19.753Z,5.77
2018-06-03T13:54:47.264Z,6.13
2018-06-03T13:57:14.830Z,6.30
2018-06-03T13:59:42.379Z,5.70
2018-06-03T14:02:09.891Z,6.93
2018-06-03T14:04:37.454Z,6.90
2018-06-03T14:07:04.965Z,6.23
2018-06-03T14:09:32.472Z,6.90
2018-06-03T14:12:06.741Z,6.30
2018-06-03T14:14:34.438Z,6.90
2018-06-03T14:17:01.972Z,6.80
2018-06-03T14:19:29.589Z,7.10
2018-06-03T14:21:57.193Z,6.43
2018-06-03T14:24:24.723Z,6.43
2018-06-03T14:26:52.290Z,6.50
2018-06-03T14:29:19.804Z,6.80
2018-06-03T14:31:47.319Z,6.30
2018-06-03T14:34:14.871Z,5.63
2018-06-03T14:36:42.563Z,6.07
2018-06-03T14:39:10.107Z,6.33
2018-06-03T14:41:37.692Z,5.67
2018-06-03T14:44:05.271Z,6.10
2018-06-03T14:46:32.791Z,5.73
2018-06-03T14:49:00.330Z,6.27
2018-06-03T14:51:27.867Z,6.13
2018-06-03T14:53:55.400Z,6.03
2018-06-03T14:56:22.964Z,6.10
2018-06-03T14:58:50.636Z,6.23
2018-06-03T15:01:18.211Z,6.90
2018-06-03T15:03:45.866Z,6.47
2018-06-03T15:06:13.504Z,6.20
2018-06-03T15:08:41.054Z,7.17
2018-06-03T15:11:08.590Z,5.83
2018-06-03T15:13:36.159Z,6.07
2018-06-03T15:16:03.691Z,6.60
2018-06-03T15:18:31.250Z,5.83
2018-06-03T15:20:58.832Z,5.93
2018-06-03T15:23:26.379Z,6.50
2018-06-03T15:25:53.961Z,6.10
2018-06-03T15:28:21.507Z,5.53
2018-06-03T15:30:49.047Z,5.80
2018-06-03T15:33:16.597Z,5.80
2018-06-03T15:35:44.144Z,5.40
2018-06-03T15:38:11.664Z,6.00
2018-06-03T15:40:39.247Z,5.50
2018-06-03T15:43:06.779Z,6.13
2018-06-03T15:45:34.319Z,6.13
2018-06-03T15:48:01.952Z,5.87
2018-06-03T15:50:29.475Z,5.90
2018-06-03T15:52:57.002Z,5.17
2018-06-03T15:55:24.568Z,5.30
2018-06-03T15:57:52.078Z,6.97
2018-06-03T16:00:19.619Z,6.17
2018-06-03T16:02:47.171Z,6.17
2018-06-03T16:05:14.722Z,5.00
2018-06-03T16:07:42.285Z,4.90
2018-06-03T16:10:09.865Z,5.77
2018-06-03T16:12:37.400Z,5.10
2018-06-03T16:15:04.995Z,5.07
2018-06-03T16:17:32.559Z,5.63
2018-06-03T16:20:00.103Z,6.10
2018-06-03T16:22:27.611Z,5.30
2018-06-03T16:24:55.164Z,4.37
2018-06-03T16:27:22.711Z,6.20
2018-06-03T16:29:50.280Z,5.07
2018-06-03T16:32:17.864Z,5.30
2018-06-03T16:34:45.390Z,5.23
2018-06-03T16:37:12.902Z,5.37
2018-06-03T16:39:40.438Z,5.10
2018-06-03T16:42:07.987Z,5.00
2018-06-03T16:44:35.547Z,4.87
2018-06-03T16:47:03.187Z,5.40
2018-06-03T16:49:30.706Z,4.80
2018-06-03T16:51:58.271Z,5.23
2018-06-03T16:54:25.862Z,4.97
2018-06-03T16:56:53.416Z,4.77
2018-06-03T16:59:20.959Z,4.73
2018-06-03T17:01:48.486Z,5.00
2018-06-03T17:04:16.028Z,5.47
2018-06-03T17:09:46.619Z,33.47
2018-06-03T17:12:14.500Z,9.73
2018-06-03T17:14:42.043Z,7.63
2018-06-03T17:17:09.775Z,7.17
2018-06-03T17:19:37.344Z,6.63
2018-06-03T17:22:04.884Z,6.13
2018-06-03T17:24:32.426Z,5.37
2018-06-03T17:26:59.967Z,5.53
2018-06-03T17:29:27.527Z,5.00
2018-06-03T17:31:55.112Z,5.90
2018-06-03T17:34:22.679Z,5.50
2018-06-03T17:36:50.215Z,5.73
2018-06-03T17:39:17.795Z,5.00
2018-06-03T17:41:45.356Z,5.30
2018-06-03T17:44:12.878Z,5.37
2018-06-03T17:46:40.444Z,5.07
2018-06-03T17:49:07.990Z,5.97
2018-06-03T17:51:35.535Z,5.47
2018-06-03T17:54:03.108Z,5.13
2018-06-03T17:56:30.632Z,7.00
2018-06-03T17:58:58.160Z,4.87
2018-06-03T18:01:25.755Z,5.83
2018-06-03T18:03:53.325Z,5.80
2018-06-03T18:06:20.865Z,5.23
2018-06-03T18:08:48.414Z,6.00
2018-06-03T18:11:16.271Z,6.03
2018-06-03T18:13:43.811Z,14.03
2018-06-03T18:16:11.378Z,20.80
2018-06-03T18:18:38.975Z,8.23
2018-06-03T18:21:06.519Z,7.00
2018-06-03T18:26:08.671Z,7.73
2018-06-03T18:28:36.226Z,6.33
2018-06-03T18:31:03.735Z,6.53
2018-06-03T18:33:31.254Z,6.20
2018-06-03T18:35:58.814Z,6.20
2018-06-03T18:38:26.326Z,6.03
2018-06-03T18:40:53.959Z,5.97
2018-06-03T18:43:21.520Z,5.67
2018-06-03T18:45:49.293Z,5.97
2018-06-03T18:48:16.837Z,6.10
2018-06-03T18:50:44.554Z,5.70
2018-06-03T18:53:12.063Z,5.97
2018-06-03T18:55:39.797Z,5.43
2018-06-03T18:58:07.438Z,5.70
2018-06-03T19:00:35.010Z,5.30
2018-06-03T19:03:02.767Z,5.83
2018-06-03T19:05:30.355Z,5.50
2018-06-03T19:07:58.010Z,5.90
2018-06-03T19:10:25.640Z,5.87
2018-06-03T19:12:53.206Z,5.80
2018-06-03T19:15:20.876Z,6.07
2018-06-03T19:17:48.475Z,5.30
2018-06-03T19:20:16.143Z,5.40
2018-06-03T19:22:43.768Z,6.00
2018-06-03T19:25:11.306Z,5.40
2018-06-03T19:27:39.088Z,5.80
2018-06-03T19:30:06.571Z,5.43
2018-06-03T19:32:34.168Z,5.30
2018-06-03T19:35:01.816Z,6.33
2018-06-03T19:37:29.342Z,5.37
2018-06-03T19:40:03.399Z,6.23
2018-06-03T19:42:31.095Z,6.03
2018-06-03T19:44:58.631Z,5.70
2018-06-03T19:47:26.213Z,6.33
2018-06-03T19:49:53.899Z,6.07
2018-06-03T19:52:21.496Z,6.03
2018-06-03T19:54:49.142Z,6.70
2018-06-03T19:57:16.653Z,6.10
2018-06-03T19:59:44.171Z,6.73
2018-06-03T20:02:11.920Z,76.67
2018-06-03T20:04:39.446Z,13.83
2018-06-03T20:07:07.367Z,8.20
2018-06-03T20:09:34.912Z,7.27
2018-06-03T20:12:02.419Z,8.93
2018-06-03T20:14:30.092Z,10.73
2018-06-03T20:16:57.695Z,9.07
2018-06-03T20:19:25.432Z,7.93
2018-06-03T20:21:52.987Z,8.27
2018-06-03T20:24:20.516Z,7.10
2018-06-03T20:26:48.374Z,7.00
2018-06-03T20:29:15.869Z,7.17
2018-06-03T20:31:43.550Z,7.33
2018-06-03T20:34:11.089Z,6.37
2018-06-03T20:36:38.627Z,7.20
2018-06-03T20:39:07.104Z,6.83
2018-06-03T20:41:34.615Z,7.60
2018-06-03T20:44:02.415Z,7.33
2018-06-03T20:46:30.143Z,7.37
2018-06-03T20:48:57.649Z,7.40
2018-06-03T20:51:25.186Z,8.27
2018-06-03T20:53:52.762Z,7.47
2018-06-03T20:56:20.430Z,7.53
2018-06-03T20:58:47.968Z,7.10
2018-06-03T21:01:15.598Z,7.30
2018-06-03T21:03:43.339Z,7.53
2018-06-03T21:06:10.835Z,7.73
2018-06-03T21:08:38.591Z,7.93
2018-06-03T21:11:06.114Z,7.67
2018-06-03T21:13:33.662Z,7.60
2018-06-03T21:16:01.470Z,7.80
2018-06-03T21:18:28.976Z,7.43
2018-06-03T21:20:56.645Z,7.53
2018-06-03T21:23:24.190Z,8.00
2018-06-03T21:25:51.751Z,7.60
2018-06-03T21:28:19.434Z,7.53
2018-06-03T21:30:46.977Z,7.83
2018-06-03T21:33:14.650Z,7.90
2018-06-03T21:35:42.131Z,8.30
2018-06-03T21:38:09.714Z,8.10
2018-06-03T21:40:37.396Z,7.70
2018-06-03T21:43:04.963Z,7.60
2018-06-03T21:45:32.622Z,7.80
2018-06-03T21:48:00.131Z,7.70
2018-06-03T21:50:27.644Z,8.13
2018-06-03T21:52:55.215Z,7.63
2018-06-03T21:55:22.738Z,7.40
2018-06-03T21:57:50.267Z,7.70
2018-06-03T22:00:17.798Z,7.93
2018-06-03T22:02:45.306Z,8.43
2018-06-03T22:05:12.835Z,8.47
2018-06-03T22:07:40.382Z,8.37
2018-06-03T22:10:07.887Z,8.63
2018-06-03T22:12:35.413Z,8.23
2018-06-03T22:15:03.030Z,8.50
2018-06-03T22:17:30.554Z,8.53
2018-06-03T22:19:58.070Z,8.83
2018-06-03T22:22:25.602Z,8.83
2018-06-03T22:24:53.127Z,11.50
2018-06-03T22:27:20.639Z,9.13
2018-06-03T22:29:48.175Z,8.13
2018-06-03T22:32:15.675Z,7.10
2018-06-03T22:34:43.203Z,7.83
2018-06-03T22:37:10.735Z,7.80
2018-06-03T22:39:38.286Z,8.60
2018-06-03T22:42:05.791Z,7.47
2018-06-03T22:44:33.338Z,7.67
2018-06-03T22:47:00.840Z,8.43
2018-06-03T22:49:28.341Z,8.20
2018-06-03T22:51:55.900Z,8.47
2018-06-03T22:54:23.405Z,7.67
2018-06-03T22:57:01.863Z,8.17
2018-06-03T22:59:29.370Z,8.90
2018-06-03T23:01:56.923Z,8.23
2018-06-03T23:04:24.450Z,8.17
2018-06-03T23:06:51.971Z,8.07
2018-06-03T23:09:19.487Z,8.17
2018-06-03T23:11:47.047Z,9.23
2018-06-03T23:14:14.563Z,8.10
2018-06-03T23:16:42.079Z,8.13
2018-06-03T23:19:09.603Z,8.53
2018-06-03T23:21:37.134Z,8.33
2018-06-03T23:24:04.672Z,8.03
2018-06-03T23:26:32.196Z,7.83
2018-06-03T23:28:59.714Z,8.60
2018-06-03T23:31:27.226Z,8.07
2018-06-03T23:33:54.782Z,9.07
2018-06-03T23:36:22.283Z,8.37
2018-06-03T23:38:49.814Z,7.80
2018-06-03T23:41:17.333Z,7.77
2018-06-03T23:43:44.847Z,8.43
2018-06-03T23:46:12.418Z,8.37
2018-06-03T23:48:39.943Z,8.30
2018-06-03T23:51:07.443Z,8.33
2018-06-03T23:53:34.943Z,8.70
2018-06-03T23:56:02.506Z,8.17
2018-06-03T23:58:30.058Z,7.83
