createdAt,value
2023-03-03T00:01:53.180Z,6.60
2023-03-03T00:04:22.401Z,6.60
2023-03-03T00:06:51.274Z,6.50
2023-03-03T00:09:20.514Z,6.50
2023-03-03T00:11:55.323Z,6.50
2023-03-03T00:14:30.086Z,6.40
2023-03-03T00:17:02.300Z,6.40
2023-03-03T00:19:41.126Z,6.40
2023-03-03T00:22:18.201Z,6.40
2023-03-03T00:24:48.860Z,6.30
2023-03-03T00:27:24.933Z,6.30
2023-03-03T00:29:57.175Z,6.30
2023-03-03T00:32:28.415Z,6.20
2023-03-03T00:35:03.789Z,6.20
2023-03-03T00:37:35.512Z,6.10
2023-03-03T00:40:23.915Z,6.10
2023-03-03T00:42:55.223Z,6.10
2023-03-03T00:45:29.767Z,6.10
2023-03-03T00:48:00.862Z,6.00
2023-03-03T00:50:33.534Z,6.00
2023-03-03T00:53:05.680Z,5.90
2023-03-03T00:55:35.955Z,5.90
2023-03-03T00:58:05.651Z,5.90
2023-03-03T01:00:41.200Z,5.90
2023-03-03T01:03:16.123Z,5.90
2023-03-03T01:05:45.844Z,5.90
2023-03-03T01:08:14.825Z,5.90
2023-03-03T01:10:51.012Z,5.90
2023-03-03T01:13:21.222Z,5.80
2023-03-03T01:15:52.286Z,5.80
2023-03-03T01:18:21.569Z,5.80
2023-03-03T01:20:50.686Z,5.80
2023-03-03T01:23:19.928Z,5.80
2023-03-03T01:25:49.078Z,5.80
2023-03-03T01:28:18.775Z,5.70
2023-03-03T01:30:48.225Z,5.70
2023-03-03T01:33:18.768Z,5.70
2023-03-03T01:35:48.766Z,5.70
2023-03-03T01:38:17.813Z,5.60
2023-03-03T01:40:54.201Z,5.70
2023-03-03T01:43:24.047Z,5.60
2023-03-03T01:46:28.800Z,5.60
2023-03-03T01:49:03.329Z,5.60
2023-03-03T01:51:35.309Z,5.60
2023-03-03T01:54:07.621Z,5.60
2023-03-03T01:56:36.928Z,5.60
2023-03-03T01:59:10.279Z,5.60
2023-03-03T02:01:39.932Z,5.60
2023-03-03T02:04:11.074Z,5.50
2023-03-03T02:06:43.573Z,5.60
2023-03-03T02:09:19.379Z,5.60
2023-03-03T02:11:51.843Z,5.60
2023-03-03T02:14:21.047Z,5.50
2023-03-03T02:16:50.278Z,5.50
2023-03-03T02:19:28.890Z,5.50
2023-03-03T02:21:58.336Z,5.40
2023-03-03T02:24:33.222Z,5.40
2023-03-03T02:27:03.485Z,5.40
2023-03-03T02:29:32.787Z,5.40
2023-03-03T02:32:02.327Z,5.40
2023-03-03T02:34:31.577Z,5.30
2023-03-03T02:37:00.853Z,5.40
2023-03-03T02:39:30.773Z,5.30
2023-03-03T02:42:05.892Z,5.40
2023-03-03T02:44:42.730Z,5.30
2023-03-03T02:47:11.698Z,5.30
2023-03-03T02:49:42.876Z,5.30
2023-03-03T02:52:12.712Z,5.30
2023-03-03T02:54:43.863Z,5.30
2023-03-03T02:57:14.255Z,5.30
2023-03-03T02:59:43.065Z,5.30
2023-03-03T03:02:15.399Z,5.20
2023-03-03T03:04:44.561Z,5.20
2023-03-03T03:07:18.122Z,5.30
2023-03-03T03:09:47.822Z,5.30
2023-03-03T03:12:19.374Z,5.20
2023-03-03T03:14:50.329Z,5.20
2023-03-03T03:17:19.106Z,5.20
2023-03-03T03:19:48.829Z,5.20
2023-03-03T03:22:19.581Z,5.20
2023-03-03T03:24:48.680Z,5.20
2023-03-03T03:27:20.365Z,5.20
2023-03-03T03:29:50.652Z,5.10
2023-03-03T03:32:20.487Z,5.10
2023-03-03T03:34:49.902Z,5.10
2023-03-03T03:37:18.971Z,5.10
2023-03-03T03:39:49.008Z,5.10
2023-03-03T03:42:21.309Z,5.10
2023-03-03T03:44:51.129Z,5.10
2023-03-03T03:47:20.226Z,5.00
2023-03-03T03:49:49.225Z,5.00
2023-03-03T03:52:18.572Z,5.00
2023-03-03T03:54:47.731Z,5.00
2023-03-03T03:57:17.148Z,5.00
2023-03-03T03:59:48.426Z,5.00
2023-03-03T04:02:17.799Z,5.00
2023-03-03T04:04:47.027Z,4.90
2023-03-03T04:07:15.831Z,4.90
2023-03-03T04:09:44.861Z,5.00
2023-03-03T04:12:14.823Z,4.90
2023-03-03T04:14:43.917Z,4.90
2023-03-03T04:17:17.673Z,4.90
2023-03-03T04:19:47.392Z,4.90
2023-03-03T04:22:16.671Z,4.90
2023-03-03T04:24:48.644Z,4.90
2023-03-03T04:27:19.092Z,4.80
2023-03-03T04:29:48.577Z,4.80
2023-03-03T04:32:19.637Z,4.80
2023-03-03T04:34:58.764Z,4.80
2023-03-03T04:37:35.721Z,4.80
2023-03-03T04:40:07.509Z,4.80
2023-03-03T04:42:37.256Z,4.70
2023-03-03T04:45:08.744Z,4.70
2023-03-03T04:47:39.342Z,4.80
2023-03-03T04:50:10.265Z,4.70
2023-03-03T04:52:39.992Z,4.80
2023-03-03T04:55:11.353Z,4.70
2023-03-03T04:57:41.993Z,4.70
2023-03-03T05:00:13.164Z,4.70
2023-03-03T05:02:44.177Z,4.70
2023-03-03T05:05:15.277Z,4.70
2023-03-03T05:07:45.130Z,4.70
2023-03-03T05:10:14.133Z,4.70
2023-03-03T05:12:43.552Z,4.70
2023-03-03T05:15:12.855Z,4.60
2023-03-03T05:17:43.540Z,4.70
2023-03-03T05:20:14.421Z,4.70
2023-03-03T05:22:43.765Z,4.60
2023-03-03T05:25:13.339Z,4.60
2023-03-03T05:27:42.769Z,4.60
2023-03-03T05:30:13.405Z,4.60
2023-03-03T05:32:43.793Z,4.60
2023-03-03T05:35:12.742Z,4.60
2023-03-03T05:37:47.142Z,4.60
2023-03-03T05:40:16.540Z,4.60
2023-03-03T05:42:45.902Z,4.60
2023-03-03T05:45:15.069Z,4.60
2023-03-03T05:47:45.725Z,4.60
2023-03-03T05:50:15.379Z,4.60
2023-03-03T05:52:44.397Z,4.60
2023-03-03T05:55:13.716Z,4.60
2023-03-03T05:57:43.231Z,4.60
2023-03-03T06:00:14.319Z,4.60
2023-03-03T06:02:45.301Z,4.60
2023-03-03T06:05:14.313Z,4.60
2023-03-03T06:07:43.388Z,4.60
2023-03-03T06:10:13.648Z,4.60
2023-03-03T06:12:44.324Z,4.60
2023-03-03T06:15:13.840Z,4.60
2023-03-03T06:17:45.116Z,4.60
2023-03-03T06:20:14.421Z,4.60
2023-03-03T06:22:43.891Z,4.60
2023-03-03T06:25:13.077Z,4.50
2023-03-03T06:27:42.589Z,4.50
2023-03-03T06:30:14.041Z,4.60
2023-03-03T06:32:50.942Z,4.60
2023-03-03T06:35:20.409Z,4.60
2023-03-03T06:37:50.932Z,4.60
2023-03-03T06:40:20.732Z,4.60
2023-03-03T06:42:50.239Z,4.60
2023-03-03T06:45:21.272Z,4.70
2023-03-03T06:47:51.844Z,4.70
2023-03-03T06:50:22.327Z,4.70
2023-03-03T06:53:00.544Z,4.80
2023-03-03T06:55:30.475Z,4.80
2023-03-03T06:58:01.126Z,4.90
2023-03-03T07:00:32.309Z,4.90
2023-03-03T07:03:09.156Z,5.00
2023-03-03T07:05:38.308Z,5.00
2023-03-03T07:08:14.512Z,5.00
2023-03-03T07:10:44.349Z,5.10
2023-03-03T07:13:23.080Z,5.10
2023-03-03T07:15:54.268Z,5.20
2023-03-03T07:18:36.492Z,5.20
2023-03-03T07:21:20.066Z,5.30
2023-03-03T07:23:51.877Z,5.30
2023-03-03T07:26:24.903Z,5.40
2023-03-03T07:28:57.867Z,5.50
2023-03-03T07:31:36.676Z,5.50
2023-03-03T07:34:21.006Z,5.60
2023-03-03T07:36:51.473Z,5.70
2023-03-03T07:39:30.219Z,5.70
2023-03-03T07:42:15.997Z,5.80
2023-03-03T07:44:46.884Z,5.90
2023-03-03T07:47:25.577Z,6.00
2023-03-03T07:49:58.587Z,6.00
2023-03-03T07:52:40.063Z,6.10
2023-03-03T07:55:28.181Z,6.30
2023-03-03T07:58:21.631Z,6.70
2023-03-03T08:01:29.313Z,7.20
2023-03-03T08:03:59.268Z,7.80
2023-03-03T08:06:38.343Z,8.40
2023-03-03T08:09:41.085Z,9.00
2023-03-03T08:12:29.980Z,9.30
2023-03-03T08:15:12.240Z,9.60
2023-03-03T08:17:46.084Z,9.60
2023-03-03T08:20:50.876Z,9.60
2023-03-03T08:23:22.654Z,9.60
2023-03-03T08:25:53.321Z,9.50
2023-03-03T08:28:23.376Z,9.40
2023-03-03T08:31:02.657Z,9.40
2023-03-03T08:33:38.601Z,9.60
2023-03-03T08:36:08.840Z,9.90
2023-03-03T08:38:39.835Z,10.40
2023-03-03T08:41:09.250Z,10.80
2023-03-03T08:43:38.492Z,11.30
2023-03-03T08:46:10.343Z,11.80
2023-03-03T08:48:39.856Z,12.20
2023-03-03T08:51:09.360Z,12.60
2023-03-03T08:53:40.391Z,12.90
2023-03-03T08:56:10.588Z,13.00
2023-03-03T08:58:49.830Z,13.00
2023-03-03T09:01:28.925Z,12.90
2023-03-03T09:03:57.965Z,12.60
2023-03-03T09:06:27.162Z,12.40
2023-03-03T09:08:57.949Z,12.10
2023-03-03T09:11:29.834Z,11.80
2023-03-03T09:14:07.747Z,11.60
2023-03-03T09:16:40.204Z,11.40
2023-03-03T09:19:23.672Z,11.20
2023-03-03T09:21:54.787Z,11.10
2023-03-03T09:24:29.279Z,11.00
2023-03-03T09:26:59.670Z,10.90
2023-03-03T09:29:30.741Z,10.90
2023-03-03T09:32:02.315Z,10.90
2023-03-03T09:34:40.970Z,11.00
2023-03-03T09:37:22.642Z,11.00
2023-03-03T09:39:55.399Z,11.10
2023-03-03T09:42:47.114Z,11.20
2023-03-03T09:45:35.892Z,11.30
2023-03-03T09:48:35.144Z,11.40
2023-03-03T09:51:21.352Z,11.40
2023-03-03T09:54:01.695Z,11.60
2023-03-03T09:56:35.927Z,11.70
2023-03-03T09:59:19.219Z,11.80
2023-03-03T10:01:59.851Z,12.00
2023-03-03T10:04:54.082Z,12.10
2023-03-03T10:07:37.809Z,12.40
2023-03-03T10:10:25.413Z,12.60
2023-03-03T10:13:11.604Z,12.90
2023-03-03T10:15:50.698Z,13.20
2023-03-03T10:18:32.911Z,13.60
2023-03-03T10:21:09.933Z,14.10
2023-03-03T10:23:58.721Z,14.50
2023-03-03T10:26:57.553Z,15.10
2023-03-03T10:29:38.173Z,15.70
2023-03-03T10:32:31.478Z,16.30
2023-03-03T10:35:14.685Z,16.90
2023-03-03T10:37:52.358Z,17.40
2023-03-03T10:40:28.330Z,18.00
2023-03-03T10:43:31.903Z,18.50
2023-03-03T10:46:27.247Z,19.00
2023-03-03T10:49:13.560Z,19.30
2023-03-03T10:51:52.508Z,19.50
2023-03-03T10:54:47.643Z,19.60
2023-03-03T10:57:23.110Z,19.50
2023-03-03T11:00:20.761Z,19.30
2023-03-03T11:03:15.808Z,19.00
2023-03-03T11:05:49.415Z,18.70
2023-03-03T11:08:25.687Z,18.40
2023-03-03T11:11:06.964Z,18.20
2023-03-03T11:13:48.114Z,18.20
2023-03-03T11:16:29.273Z,18.30
2023-03-03T11:19:09.323Z,18.60
2023-03-03T11:21:48.025Z,19.00
2023-03-03T11:24:32.355Z,19.40
2023-03-03T11:27:12.692Z,19.80
2023-03-03T11:29:55.190Z,20.10
2023-03-03T11:32:35.304Z,20.40
2023-03-03T11:35:20.268Z,20.60
2023-03-03T11:37:58.793Z,20.90
2023-03-03T11:40:33.674Z,21.10
2023-03-03T11:43:09.062Z,21.30
2023-03-03T11:45:43.706Z,21.40
2023-03-03T11:48:19.578Z,21.30
2023-03-03T11:50:59.493Z,21.20
2023-03-03T11:53:40.102Z,21.00
2023-03-03T11:56:21.994Z,20.90
2023-03-03T11:59:02.005Z,20.90
2023-03-03T12:01:37.650Z,21.00
2023-03-03T12:04:13.215Z,21.10
2023-03-03T12:06:58.658Z,21.40
2023-03-03T12:09:40.744Z,21.60
2023-03-03T12:12:16.697Z,21.80
2023-03-03T12:15:10.404Z,22.00
2023-03-03T12:17:58.012Z,22.20
2023-03-03T12:20:34.432Z,22.50
2023-03-03T12:23:19.932Z,22.70
2023-03-03T12:25:55.942Z,22.80
2023-03-03T12:28:29.451Z,23.00
2023-03-03T12:31:20.069Z,23.20
2023-03-03T12:33:56.900Z,23.50
2023-03-03T12:36:51.919Z,23.90
2023-03-03T12:39:36.309Z,24.40
2023-03-03T12:42:15.373Z,24.90
2023-03-03T12:44:49.366Z,25.30
2023-03-03T12:47:26.690Z,25.80
2023-03-03T12:50:08.444Z,26.20
2023-03-03T12:52:47.789Z,26.40
2023-03-03T12:55:27.812Z,26.50
2023-03-03T12:58:05.094Z,26.50
2023-03-03T13:00:50.044Z,26.20
2023-03-03T13:03:53.279Z,25.80
2023-03-03T13:06:29.975Z,25.30
2023-03-03T13:09:09.078Z,24.60
2023-03-03T13:11:51.239Z,24.00
2023-03-03T13:14:30.012Z,23.60
2023-03-03T13:17:11.752Z,23.00
2023-03-03T13:20:14.339Z,22.50
2023-03-03T13:22:48.277Z,21.90
2023-03-03T13:25:36.793Z,21.50
2023-03-03T13:28:15.208Z,21.00
2023-03-03T13:30:49.675Z,20.50
2023-03-03T13:33:27.920Z,20.00
2023-03-03T13:36:01.166Z,19.40
2023-03-03T13:38:35.618Z,18.90
2023-03-03T13:41:16.149Z,18.40
2023-03-03T13:43:51.967Z,17.80
2023-03-03T13:46:32.613Z,17.30
2023-03-03T13:49:24.605Z,16.80
2023-03-03T13:52:03.413Z,16.30
2023-03-03T13:54:52.540Z,15.90
2023-03-03T13:57:35.424Z,15.50
2023-03-03T14:00:17.283Z,15.10
2023-03-03T14:03:18.044Z,14.70
2023-03-03T14:05:50.100Z,14.40
2023-03-03T14:08:37.280Z,14.10
2023-03-03T14:11:12.198Z,13.90
2023-03-03T14:13:58.455Z,13.70
2023-03-03T14:16:44.219Z,13.40
2023-03-03T14:19:18.327Z,13.30
2023-03-03T14:21:54.523Z,13.10
2023-03-03T14:24:26.468Z,13.00
2023-03-03T14:26:57.452Z,12.80
2023-03-03T14:29:33.330Z,12.60
2023-03-03T14:32:22.103Z,12.50
2023-03-03T14:35:00.433Z,12.40
2023-03-03T14:37:31.290Z,12.30
2023-03-03T14:40:21.398Z,12.20
2023-03-03T14:42:57.327Z,12.10
2023-03-03T14:45:53.195Z,12.10
2023-03-03T14:48:58.163Z,12.00
2023-03-03T14:51:43.869Z,11.90
2023-03-03T14:54:21.836Z,11.90
2023-03-03T14:57:04.336Z,11.80
2023-03-03T14:59:33.971Z,11.70
2023-03-03T15:02:31.402Z,11.70
2023-03-03T15:05:19.507Z,11.60
2023-03-03T15:07:53.233Z,11.60
2023-03-03T15:10:34.794Z,11.50
2023-03-03T15:13:24.136Z,11.40
2023-03-03T15:16:02.625Z,11.30
2023-03-03T15:18:34.296Z,11.20
2023-03-03T15:21:07.732Z,11.10
2023-03-03T15:23:50.914Z,11.10
2023-03-03T15:26:25.508Z,11.10
2023-03-03T15:29:03.307Z,11.00
2023-03-03T15:31:43.275Z,11.00
2023-03-03T15:34:27.545Z,10.90
2023-03-03T15:37:03.773Z,10.90
2023-03-03T15:39:39.952Z,10.80
2023-03-03T15:42:15.247Z,10.80
2023-03-03T15:44:56.138Z,10.80
2023-03-03T15:47:44.965Z,10.70
2023-03-03T15:50:30.864Z,10.70
2023-03-03T15:53:14.012Z,10.60
2023-03-03T15:55:54.330Z,10.50
2023-03-03T15:58:47.509Z,10.50
2023-03-03T16:01:24.726Z,10.40
2023-03-03T16:03:59.589Z,10.40
2023-03-03T16:06:48.212Z,10.30
2023-03-03T16:09:35.051Z,10.20
2023-03-03T16:12:13.517Z,10.20
2023-03-03T16:14:55.296Z,10.10
2023-03-03T16:17:29.990Z,10.00
2023-03-03T16:20:10.915Z,9.90
2023-03-03T16:22:57.003Z,9.90
2023-03-03T16:25:56.009Z,9.80
2023-03-03T16:28:31.763Z,9.70
2023-03-03T16:31:09.209Z,9.60
2023-03-03T16:33:44.099Z,9.50
2023-03-03T16:36:24.344Z,9.50
2023-03-03T16:39:00.924Z,9.40
2023-03-03T16:41:46.473Z,9.30
2023-03-03T16:44:39.061Z,9.20
2023-03-03T16:47:28.284Z,9.10
2023-03-03T16:50:11.436Z,9.10
2023-03-03T16:52:48.629Z,9.00
2023-03-03T16:55:22.970Z,8.90
2023-03-03T16:58:07.948Z,8.80
2023-03-03T17:00:41.371Z,8.70
2023-03-03T17:03:37.477Z,8.60
2023-03-03T17:06:14.676Z,8.50
2023-03-03T17:08:56.423Z,8.40
2023-03-03T17:11:35.041Z,8.30
2023-03-03T17:14:34.239Z,8.20
2023-03-03T17:17:12.157Z,8.10
2023-03-03T17:20:04.746Z,8.00
2023-03-03T17:22:47.188Z,8.00
2023-03-03T17:25:23.793Z,7.90
2023-03-03T17:28:06.515Z,7.80
2023-03-03T17:30:46.783Z,7.70
2023-03-03T17:33:52.655Z,7.70
2023-03-03T17:36:37.704Z,7.60
2023-03-03T17:39:39.198Z,7.60
2023-03-03T17:42:19.091Z,7.50
2023-03-03T17:44:59.114Z,7.40
2023-03-03T17:47:44.013Z,7.30
2023-03-03T17:50:26.928Z,7.30
2023-03-03T17:53:16.674Z,7.20
2023-03-03T17:56:02.881Z,7.20
2023-03-03T17:58:55.147Z,7.10
2023-03-03T18:01:39.321Z,7.10
2023-03-03T18:04:48.682Z,7.00
2023-03-03T18:07:43.959Z,7.00
2023-03-03T18:10:41.384Z,6.90
2023-03-03T18:13:28.596Z,6.90
2023-03-03T18:16:11.899Z,6.80
2023-03-03T18:18:56.345Z,6.80
2023-03-03T18:21:31.155Z,6.70
2023-03-03T18:24:27.920Z,6.70
2023-03-03T18:27:13.584Z,6.70
2023-03-03T18:30:32.857Z,6.60
2023-03-03T18:33:12.757Z,6.60
2023-03-03T18:35:44.034Z,6.50
2023-03-03T18:38:35.157Z,6.50
2023-03-03T18:41:06.202Z,6.40
2023-03-03T18:43:49.357Z,6.40
2023-03-03T18:46:47.505Z,6.40
2023-03-03T18:49:19.648Z,6.40
2023-03-03T18:52:18.699Z,6.30
2023-03-03T18:55:17.283Z,6.30
2023-03-03T18:58:27.692Z,6.30
2023-03-03T19:00:59.898Z,6.20
2023-03-03T19:03:33.668Z,6.20
2023-03-03T19:06:05.909Z,6.10
2023-03-03T19:08:51.251Z,6.10
2023-03-03T19:11:40.568Z,6.10
2023-03-03T19:14:32.003Z,6.00
2023-03-03T19:17:40.020Z,6.00
2023-03-03T19:20:15.119Z,5.90
2023-03-03T19:22:48.213Z,5.90
2023-03-03T19:25:25.140Z,5.80
2023-03-03T19:28:11.921Z,5.80
2023-03-03T19:30:46.554Z,5.80
2023-03-03T19:33:35.169Z,5.80
2023-03-03T19:36:19.206Z,5.80
2023-03-03T19:39:15.557Z,5.80
2023-03-03T19:41:56.369Z,5.70
2023-03-03T19:44:44.777Z,5.70
2023-03-03T19:47:24.812Z,5.70
2023-03-03T19:50:18.367Z,5.70
2023-03-03T19:52:55.514Z,5.60
2023-03-03T19:55:31.500Z,5.60
2023-03-03T19:58:11.890Z,5.50
2023-03-03T20:00:44.949Z,5.50
2023-03-03T20:03:35.020Z,5.50
2023-03-03T20:06:17.297Z,5.50
2023-03-03T20:08:53.150Z,5.40
2023-03-03T20:11:46.277Z,5.40
2023-03-03T20:14:36.602Z,5.40
2023-03-03T20:17:25.973Z,5.40
2023-03-03T20:20:02.765Z,5.30
2023-03-03T20:22:39.940Z,5.30
2023-03-03T20:25:20.230Z,5.30
2023-03-03T20:28:01.927Z,5.30
2023-03-03T20:30:55.858Z,5.20
2023-03-03T20:33:40.047Z,5.20
2023-03-03T20:36:18.136Z,5.20
2023-03-03T20:38:58.160Z,5.20
2023-03-03T20:41:38.519Z,5.10
2023-03-03T20:44:17.663Z,5.10
2023-03-03T20:46:57.989Z,5.10
2023-03-03T20:49:41.106Z,5.10
2023-03-03T20:52:18.854Z,5.10
2023-03-03T20:54:56.835Z,5.00
2023-03-03T20:57:34.114Z,5.00
2023-03-03T21:00:08.764Z,5.00
2023-03-03T21:02:45.613Z,5.00
2023-03-03T21:05:17.263Z,5.00
2023-03-03T21:07:54.789Z,4.90
2023-03-03T21:10:25.215Z,4.90
2023-03-03T21:12:55.667Z,4.90
2023-03-03T21:15:29.466Z,4.90
2023-03-03T21:17:59.512Z,4.80
2023-03-03T21:20:31.664Z,4.80
2023-03-03T21:23:02.374Z,4.80
2023-03-03T21:25:52.151Z,4.80
2023-03-03T21:28:24.680Z,4.80
2023-03-03T21:31:03.103Z,4.70
2023-03-03T21:33:43.740Z,4.80
2023-03-03T21:36:14.418Z,4.70
2023-03-03T21:38:45.156Z,4.70
2023-03-03T21:41:15.642Z,4.70
2023-03-03T21:43:46.167Z,4.60
2023-03-03T21:46:19.358Z,4.60
2023-03-03T21:48:48.722Z,4.60
2023-03-03T21:51:20.226Z,4.60
2023-03-03T21:53:49.167Z,4.50
2023-03-03T21:56:18.245Z,4.60
2023-03-03T21:58:47.330Z,4.50
2023-03-03T22:01:17.674Z,4.50
2023-03-03T22:03:47.611Z,4.50
2023-03-03T22:06:16.639Z,4.50
2023-03-03T22:08:45.862Z,4.50
2023-03-03T22:11:15.678Z,4.50
2023-03-03T22:13:44.768Z,4.40
2023-03-03T22:16:13.820Z,4.40
2023-03-03T22:18:44.222Z,4.40
2023-03-03T22:21:13.353Z,4.30
2023-03-03T22:23:43.135Z,4.30
2023-03-03T22:26:12.150Z,4.40
2023-03-03T22:28:44.180Z,4.30
2023-03-03T22:31:13.370Z,4.30
2023-03-03T22:33:42.327Z,4.30
2023-03-03T22:36:12.759Z,4.30
2023-03-03T22:38:41.605Z,4.30
2023-03-03T22:41:10.699Z,4.30
2023-03-03T22:43:39.740Z,4.20
2023-03-03T22:46:09.647Z,4.30
2023-03-03T22:48:39.760Z,4.20
2023-03-03T22:51:08.753Z,4.20
2023-03-03T22:53:39.421Z,4.20
2023-03-03T22:56:08.956Z,4.20
2023-03-03T22:58:38.153Z,4.20
2023-03-03T23:01:07.114Z,4.10
2023-03-03T23:03:37.252Z,4.10
2023-03-03T23:06:07.090Z,4.10
2023-03-03T23:08:36.123Z,4.10
2023-03-03T23:11:06.758Z,4.00
2023-03-03T23:13:36.350Z,4.00
2023-03-03T23:16:06.151Z,4.00
2023-03-03T23:18:35.159Z,4.00
2023-03-03T23:21:04.470Z,3.90
2023-03-03T23:23:33.744Z,3.90
2023-03-03T23:26:02.890Z,3.90
2023-03-03T23:28:33.318Z,3.90
2023-03-03T23:31:02.389Z,3.90
2023-03-03T23:33:31.561Z,3.90
2023-03-03T23:36:00.778Z,3.90
2023-03-03T23:38:30.210Z,3.80
2023-03-03T23:40:59.414Z,3.80
2023-03-03T23:43:28.379Z,3.70
2023-03-03T23:45:58.701Z,3.70
2023-03-03T23:48:28.264Z,3.70
2023-03-03T23:50:57.431Z,3.70
2023-03-03T23:53:26.449Z,3.70
2023-03-03T23:55:55.492Z,3.70
2023-03-03T23:58:24.610Z,3.70
