createdAt,value
2018-01-15T00:01:53.588Z,51.10
2018-01-15T00:04:21.146Z,49.93
2018-01-15T00:06:48.711Z,48.37
2018-01-15T00:09:16.256Z,44.00
2018-01-15T00:11:43.819Z,43.40
2018-01-15T00:14:11.359Z,49.10
2018-01-15T00:16:38.918Z,45.77
2018-01-15T00:19:07.252Z,43.40
2018-01-15T00:21:34.816Z,52.50
2018-01-15T00:24:03.128Z,50.17
2018-01-15T00:26:30.691Z,47.40
2018-01-15T00:28:59.006Z,38.63
2018-01-15T00:31:26.554Z,50.03
2018-01-15T00:33:54.108Z,48.33
2018-01-15T00:36:21.663Z,48.53
2018-01-15T00:38:49.220Z,47.87
2018-01-15T00:41:16.777Z,51.90
2018-01-15T00:43:44.344Z,44.63
2018-01-15T00:46:11.887Z,40.67
2018-01-15T00:48:40.215Z,51.43
2018-01-15T00:51:07.759Z,46.07
2018-01-15T00:53:35.347Z,45.57
2018-01-15T00:56:03.664Z,46.00
2018-01-15T00:58:31.982Z,47.47
2018-01-15T01:00:59.556Z,47.63
2018-01-15T01:03:27.124Z,48.73
2018-01-15T01:05:54.667Z,48.80
2018-01-15T01:08:22.224Z,49.43
2018-01-15T01:10:49.772Z,53.87
2018-01-15T01:13:18.094Z,45.07
2018-01-15T01:15:45.656Z,52.50
2018-01-15T01:18:13.955Z,48.90
2018-01-15T01:20:41.518Z,48.23
2018-01-15T01:23:09.064Z,45.87
2018-01-15T01:25:36.625Z,51.87
2018-01-15T01:28:04.940Z,53.47
2018-01-15T01:30:32.504Z,51.60
2018-01-15T01:33:00.839Z,50.93
2018-01-15T01:35:28.396Z,55.93
2018-01-15T01:37:56.699Z,52.60
2018-01-15T01:40:25.023Z,51.30
2018-01-15T01:42:52.571Z,54.87
2018-01-15T01:45:20.894Z,56.97
2018-01-15T01:47:48.439Z,47.00
2018-01-15T01:50:15.994Z,52.10
2018-01-15T01:52:43.526Z,55.43
2018-01-15T01:55:11.849Z,61.30
2018-01-15T01:57:39.393Z,56.03
2018-01-15T02:00:06.947Z,61.13
2018-01-15T02:02:34.484Z,53.63
2018-01-15T02:05:02.789Z,56.37
2018-01-15T02:07:31.119Z,58.53
2018-01-15T02:09:58.655Z,67.47
2018-01-15T02:12:26.996Z,54.67
2018-01-15T02:14:54.535Z,51.50
2018-01-15T02:17:22.096Z,63.43
2018-01-15T02:19:49.644Z,58.23
2018-01-15T02:22:17.215Z,56.77
2018-01-15T02:24:45.518Z,55.70
2018-01-15T02:27:13.843Z,53.43
2018-01-15T02:29:41.382Z,64.60
2018-01-15T02:32:08.939Z,55.10
2018-01-15T02:34:36.496Z,59.03
2018-01-15T02:37:04.055Z,61.37
2018-01-15T02:39:31.611Z,76.17
2018-01-15T02:41:59.170Z,60.83
2018-01-15T02:44:26.716Z,56.80
2018-01-15T02:46:54.277Z,55.57
2018-01-15T02:49:22.600Z,61.63
2018-01-15T02:51:50.156Z,58.63
2018-01-15T02:54:18.474Z,64.53
2018-01-15T02:56:46.801Z,61.43
2018-01-15T02:59:14.338Z,69.30
2018-01-15T03:01:41.923Z,60.87
2018-01-15T03:04:09.473Z,58.70
2018-01-15T03:06:37.006Z,58.00
2018-01-15T03:09:05.344Z,62.17
2018-01-15T03:11:32.884Z,58.33
2018-01-15T03:14:01.220Z,62.77
2018-01-15T03:16:28.762Z,67.00
2018-01-15T03:18:56.324Z,75.33
2018-01-15T03:21:23.904Z,63.83
2018-01-15T03:23:51.485Z,68.67
2018-01-15T03:26:19.027Z,72.20
2018-01-15T03:28:46.592Z,67.60
2018-01-15T03:31:14.905Z,61.53
2018-01-15T03:33:43.230Z,66.97
2018-01-15T03:36:10.767Z,61.60
2018-01-15T03:38:38.331Z,70.50
2018-01-15T03:41:05.880Z,73.30
2018-01-15T03:43:33.447Z,67.40
2018-01-15T03:46:00.996Z,71.40
2018-01-15T03:48:28.559Z,57.07
2018-01-15T03:50:56.863Z,64.83
2018-01-15T03:53:24.427Z,63.80
2018-01-15T03:55:51.976Z,63.43
2018-01-15T03:58:20.288Z,62.63
2018-01-15T04:00:47.855Z,66.83
2018-01-15T04:03:16.157Z,74.00
2018-01-15T04:05:44.487Z,64.80
2018-01-15T04:08:12.024Z,67.87
2018-01-15T04:10:39.579Z,64.23
2018-01-15T04:13:07.124Z,66.97
2018-01-15T04:15:35.450Z,61.93
2018-01-15T04:18:02.978Z,62.97
2018-01-15T04:20:30.540Z,64.67
2018-01-15T04:22:58.088Z,60.17
2018-01-15T04:25:25.647Z,74.23
2018-01-15T04:27:53.951Z,61.63
2018-01-15T04:30:22.275Z,65.80
2018-01-15T04:32:49.824Z,68.83
2018-01-15T04:35:17.384Z,74.23
2018-01-15T04:37:44.924Z,65.03
2018-01-15T04:40:12.483Z,65.17
2018-01-15T04:42:40.791Z,67.60
2018-01-15T04:45:09.114Z,67.63
2018-01-15T04:47:36.659Z,67.97
2018-01-15T04:50:04.205Z,64.43
2018-01-15T04:52:31.784Z,73.17
2018-01-15T04:54:59.339Z,63.90
2018-01-15T04:57:27.669Z,63.50
2018-01-15T04:59:55.232Z,69.00
2018-01-15T05:02:22.806Z,71.70
2018-01-15T05:04:51.113Z,66.77
2018-01-15T05:07:18.672Z,70.63
2018-01-15T05:09:46.282Z,66.03
2018-01-15T05:12:13.844Z,63.90
2018-01-15T05:14:41.388Z,81.77
2018-01-15T05:17:08.950Z,67.00
2018-01-15T05:19:36.492Z,76.10
2018-01-15T05:22:04.068Z,70.10
2018-01-15T05:24:31.608Z,65.00
2018-01-15T05:26:59.166Z,61.43
2018-01-15T05:29:28.112Z,69.50
2018-01-15T05:31:55.724Z,72.17
2018-01-15T05:34:24.067Z,72.93
2018-01-15T05:36:51.632Z,70.63
2018-01-15T05:39:19.944Z,62.77
2018-01-15T05:41:48.256Z,69.70
2018-01-15T05:44:15.820Z,64.03
2018-01-15T05:46:43.359Z,74.43
2018-01-15T05:49:10.919Z,65.17
2018-01-15T05:51:38.461Z,66.37
2018-01-15T05:54:06.024Z,72.27
2018-01-15T05:56:34.331Z,86.50
2018-01-15T05:59:01.892Z,73.57
2018-01-15T06:01:29.431Z,71.10
2018-01-15T06:03:57.755Z,73.50
2018-01-15T06:06:25.299Z,71.47
2018-01-15T06:08:53.643Z,71.40
2018-01-15T06:11:21.182Z,78.17
2018-01-15T06:13:48.748Z,75.47
2018-01-15T06:16:17.059Z,65.80
2018-01-15T06:18:44.620Z,73.60
2018-01-15T06:21:12.169Z,76.77
2018-01-15T06:23:39.736Z,66.90
2018-01-15T06:26:08.053Z,71.00
2018-01-15T06:28:36.380Z,72.03
2018-01-15T06:31:03.925Z,77.47
2018-01-15T06:33:32.248Z,71.83
2018-01-15T06:35:59.788Z,69.70
2018-01-15T06:38:27.336Z,77.47
2018-01-15T06:40:54.929Z,78.00
2018-01-15T06:43:22.472Z,83.50
2018-01-15T06:45:50.807Z,70.97
2018-01-15T06:48:18.344Z,68.60
2018-01-15T06:50:46.671Z,68.90
2018-01-15T06:53:14.218Z,71.67
2018-01-15T06:55:41.783Z,74.83
2018-01-15T06:58:09.334Z,66.03
2018-01-15T07:00:36.900Z,69.80
2018-01-15T07:03:04.452Z,73.80
2018-01-15T07:05:32.020Z,80.73
2018-01-15T07:07:59.592Z,76.63
2018-01-15T07:10:27.161Z,71.53
2018-01-15T07:12:54.717Z,71.50
2018-01-15T07:15:23.043Z,84.20
2018-01-15T07:17:50.580Z,68.87
2018-01-15T07:20:18.147Z,74.37
2018-01-15T07:22:45.721Z,68.37
2018-01-15T07:25:13.285Z,75.53
2018-01-15T07:27:40.824Z,80.30
2018-01-15T07:30:09.198Z,74.03
2018-01-15T07:32:36.728Z,93.50
2018-01-15T07:35:05.071Z,71.20
2018-01-15T07:37:32.615Z,80.57
2018-01-15T07:40:00.204Z,73.17
2018-01-15T07:42:27.771Z,83.90
2018-01-15T07:44:56.090Z,78.73
2018-01-15T07:47:23.656Z,73.23
2018-01-15T07:49:51.967Z,71.40
2018-01-15T07:52:20.318Z,76.33
2018-01-15T07:54:47.855Z,89.73
2018-01-15T07:57:16.176Z,86.00
2018-01-15T07:59:43.716Z,83.43
2018-01-15T08:02:11.287Z,72.63
2018-01-15T08:04:38.818Z,82.50
2018-01-15T08:07:06.379Z,80.63
2018-01-15T08:09:34.696Z,80.10
2018-01-15T08:12:02.275Z,94.00
2018-01-15T08:14:30.588Z,77.77
2018-01-15T08:16:58.140Z,78.90
2018-01-15T08:19:25.702Z,80.07
2018-01-15T08:21:53.250Z,70.00
2018-01-15T08:24:20.815Z,83.23
2018-01-15T08:26:49.123Z,80.97
2018-01-15T08:29:16.708Z,77.00
2018-01-15T08:31:44.243Z,76.57
2018-01-15T08:34:11.808Z,78.97
2018-01-15T08:36:39.362Z,77.80
2018-01-15T08:39:06.935Z,74.47
2018-01-15T08:41:35.243Z,79.27
2018-01-15T08:44:02.808Z,77.53
2018-01-15T08:46:31.120Z,76.60
2018-01-15T08:48:59.451Z,70.10
2018-01-15T08:51:27.008Z,69.07
2018-01-15T08:53:55.330Z,78.37
2018-01-15T08:56:22.871Z,79.00
2018-01-15T08:58:50.464Z,76.07
2018-01-15T09:01:18.808Z,80.57
2018-01-15T09:03:46.369Z,78.23
2018-01-15T09:06:13.912Z,78.77
2018-01-15T09:08:41.476Z,77.03
2018-01-15T09:11:09.795Z,69.33
2018-01-15T09:13:37.344Z,76.13
2018-01-15T09:16:04.904Z,72.93
2018-01-15T09:18:32.448Z,76.33
2018-01-15T09:21:00.014Z,65.03
2018-01-15T09:23:28.336Z,70.57
2018-01-15T09:25:55.923Z,79.63
2018-01-15T09:28:23.459Z,73.90
2018-01-15T09:30:51.024Z,78.63
2018-01-15T09:33:19.336Z,70.27
2018-01-15T09:35:46.929Z,72.97
2018-01-15T09:38:14.476Z,80.57
2018-01-15T09:40:42.798Z,73.20
2018-01-15T09:43:10.368Z,58.43
2018-01-15T09:45:38.710Z,76.53
2018-01-15T09:48:06.254Z,75.63
2018-01-15T09:50:34.563Z,70.77
2018-01-15T09:53:02.897Z,66.30
2018-01-15T09:55:30.450Z,68.73
2018-01-15T09:57:58.044Z,67.30
2018-01-15T10:00:25.603Z,80.30
2018-01-15T10:02:53.159Z,68.43
2018-01-15T10:05:20.699Z,78.23
2018-01-15T10:07:49.500Z,67.03
2018-01-15T10:10:17.804Z,57.43
2018-01-15T10:12:46.128Z,66.40
2018-01-15T10:15:14.304Z,62.40
2018-01-15T10:17:42.639Z,68.50
2018-01-15T10:20:10.216Z,69.83
2018-01-15T10:22:37.786Z,58.07
2018-01-15T10:25:06.087Z,70.00
2018-01-15T10:27:34.414Z,66.00
2018-01-15T10:30:01.960Z,64.23
2018-01-15T10:32:30.288Z,68.90
2018-01-15T10:34:57.848Z,59.20
2018-01-15T10:37:26.158Z,58.70
2018-01-15T10:39:54.478Z,64.30
2018-01-15T10:42:22.020Z,55.87
2018-01-15T10:44:49.584Z,52.90
2018-01-15T10:47:17.119Z,54.43
2018-01-15T10:49:44.675Z,50.43
2018-01-15T10:52:12.222Z,53.07
2018-01-15T10:54:39.783Z,52.67
2018-01-15T10:57:07.325Z,52.53
2018-01-15T10:59:34.895Z,45.70
2018-01-15T11:02:02.435Z,41.77
2018-01-15T11:04:29.997Z,41.77
2018-01-15T11:06:57.544Z,42.20
2018-01-15T11:09:25.102Z,37.90
2018-01-15T11:11:52.651Z,38.83
2018-01-15T11:14:20.212Z,34.07
2018-01-15T11:16:47.764Z,33.00
2018-01-15T11:19:15.367Z,36.60
2018-01-15T11:21:42.915Z,33.57
2018-01-15T11:24:10.497Z,33.40
2018-01-15T11:26:38.063Z,37.80
2018-01-15T11:29:05.600Z,31.53
2018-01-15T11:31:33.160Z,35.90
2018-01-15T11:34:00.699Z,36.67
2018-01-15T11:36:29.028Z,31.70
2018-01-15T11:38:56.563Z,37.90
2018-01-15T11:41:24.111Z,36.80
2018-01-15T11:43:51.653Z,34.30
2018-01-15T11:46:19.975Z,33.83
2018-01-15T11:48:47.511Z,30.83
2018-01-15T11:51:15.069Z,32.43
2018-01-15T11:53:42.612Z,28.60
2018-01-15T11:56:10.915Z,33.30
2018-01-15T11:58:39.247Z,36.67
2018-01-15T12:01:06.784Z,34.73
2018-01-15T12:03:35.108Z,34.63
2018-01-15T12:06:02.644Z,32.97
2018-01-15T12:08:30.232Z,29.83
2018-01-15T12:10:57.771Z,33.70
2018-01-15T12:13:25.346Z,28.10
2018-01-15T12:15:52.882Z,32.13
2018-01-15T12:18:20.435Z,29.23
2018-01-15T12:20:47.967Z,30.30
2018-01-15T12:23:16.295Z,32.67
2018-01-15T12:25:43.861Z,27.40
2018-01-15T12:28:12.180Z,29.40
2018-01-15T12:30:39.749Z,27.50
2018-01-15T12:33:08.079Z,28.77
2018-01-15T12:35:35.618Z,25.57
2018-01-15T12:38:03.980Z,29.23
2018-01-15T12:40:31.531Z,23.87
2018-01-15T12:42:59.837Z,27.77
2018-01-15T12:45:27.404Z,25.87
2018-01-15T12:47:55.728Z,24.97
2018-01-15T12:50:23.300Z,22.70
2018-01-15T12:52:51.608Z,21.93
2018-01-15T12:55:19.174Z,25.10
2018-01-15T12:57:47.484Z,26.27
2018-01-15T13:00:15.831Z,27.70
2018-01-15T13:02:43.385Z,25.30
2018-01-15T13:05:10.942Z,25.80
2018-01-15T13:07:50.393Z,22.47
2018-01-15T13:10:17.956Z,24.70
2018-01-15T13:12:45.501Z,20.03
2018-01-15T13:15:13.057Z,22.40
2018-01-15T13:17:40.605Z,19.93
2018-01-15T13:20:08.933Z,24.77
2018-01-15T13:22:36.467Z,23.93
2018-01-15T13:25:04.027Z,28.23
2018-01-15T13:27:32.332Z,24.50
2018-01-15T13:30:00.683Z,23.23
2018-01-15T13:32:28.222Z,22.50
2018-01-15T13:34:56.560Z,24.30
2018-01-15T13:37:24.094Z,27.13
2018-01-15T13:39:52.423Z,21.37
2018-01-15T13:42:19.965Z,20.77
2018-01-15T13:44:47.508Z,22.57
2018-01-15T13:47:15.073Z,22.37
2018-01-15T13:49:42.603Z,20.80
2018-01-15T13:52:10.163Z,22.07
2018-01-15T13:54:37.709Z,19.60
2018-01-15T13:57:05.297Z,21.30
2018-01-15T13:59:33.608Z,26.37
2018-01-15T14:02:01.177Z,20.43
2018-01-15T14:04:29.481Z,20.97
2018-01-15T14:06:57.811Z,24.63
2018-01-15T14:09:25.343Z,25.93
2018-01-15T14:11:52.903Z,23.37
2018-01-15T14:14:20.443Z,20.43
2018-01-15T14:16:48.005Z,20.40
2018-01-15T14:19:16.307Z,15.93
2018-01-15T14:21:44.632Z,23.17
2018-01-15T14:24:12.171Z,18.20
2018-01-15T14:26:39.703Z,21.17
2018-01-15T14:29:07.263Z,20.03
2018-01-15T14:31:35.589Z,17.60
2018-01-15T14:34:03.183Z,26.10
2018-01-15T14:36:30.717Z,18.93
2018-01-15T14:38:58.279Z,18.43
2018-01-15T14:41:25.832Z,20.50
2018-01-15T14:43:53.386Z,19.57
2018-01-15T14:46:21.695Z,18.00
2018-01-15T14:48:50.027Z,17.47
2018-01-15T14:51:17.644Z,17.67
2018-01-15T14:53:46.009Z,21.80
2018-01-15T14:56:13.564Z,14.53
2018-01-15T14:58:41.889Z,17.07
2018-01-15T15:01:09.644Z,21.20
2018-01-15T15:03:37.951Z,18.47
2018-01-15T15:06:05.515Z,22.27
2018-01-15T15:08:33.115Z,18.00
2018-01-15T15:11:00.701Z,15.67
2018-01-15T15:15:55.806Z,20.90
2018-01-15T15:18:23.349Z,24.10
2018-01-15T15:20:50.902Z,17.70
2018-01-15T15:23:18.459Z,19.87
2018-01-15T15:25:46.018Z,21.70
2018-01-15T15:28:14.339Z,21.20
2018-01-15T15:30:41.900Z,18.10
2018-01-15T15:33:10.211Z,16.17
2018-01-15T15:35:37.771Z,18.27
2018-01-15T15:38:05.312Z,23.47
2018-01-15T15:40:32.868Z,21.80
2018-01-15T15:43:00.420Z,23.20
2018-01-15T15:45:27.979Z,26.67
2018-01-15T15:47:55.556Z,19.47
2018-01-15T15:50:23.107Z,19.63
2018-01-15T15:52:51.213Z,19.87
2018-01-15T15:55:18.834Z,22.53
2018-01-15T15:57:46.441Z,25.90
2018-01-15T16:00:14.145Z,22.00
2018-01-15T16:02:41.733Z,19.30
2018-01-15T16:05:10.038Z,20.43
2018-01-15T16:07:38.361Z,19.27
2018-01-15T16:10:06.050Z,23.03
2018-01-15T16:12:33.612Z,18.03
2018-01-15T16:15:01.917Z,18.10
2018-01-15T16:17:29.544Z,23.63
2018-01-15T16:19:57.104Z,16.50
2018-01-15T16:22:33.757Z,20.60
2018-01-15T16:25:02.276Z,22.47
2018-01-15T16:27:29.852Z,18.73
2018-01-15T16:29:58.186Z,23.20
2018-01-15T16:32:25.767Z,20.20
2018-01-15T16:34:53.568Z,17.57
2018-01-15T16:37:21.108Z,25.50
2018-01-15T16:39:49.159Z,23.87
2018-01-15T16:42:16.865Z,19.00
2018-01-15T16:44:44.436Z,21.93
2018-01-15T16:47:12.070Z,23.60
2018-01-15T16:49:39.654Z,22.93
2018-01-15T16:52:08.001Z,20.90
2018-01-15T16:54:35.964Z,20.57
2018-01-15T16:57:03.639Z,22.47
2018-01-15T16:59:31.453Z,23.53
2018-01-15T17:01:59.045Z,22.10
2018-01-15T17:04:27.175Z,22.27
2018-01-15T17:06:54.727Z,22.67
2018-01-15T17:09:22.271Z,18.53
2018-01-15T17:11:49.917Z,21.83
2018-01-15T17:14:17.466Z,26.77
2018-01-15T17:16:45.028Z,26.53
2018-01-15T17:19:13.454Z,22.03
2018-01-15T17:21:41.027Z,22.50
2018-01-15T17:24:09.326Z,23.10
2018-01-15T17:26:37.660Z,28.60
2018-01-15T17:29:05.195Z,27.10
2018-01-15T17:31:32.760Z,26.97
2018-01-15T17:34:00.314Z,24.90
2018-01-15T17:36:27.885Z,26.47
2018-01-15T17:38:55.437Z,25.67
2018-01-15T17:41:23.004Z,32.40
2018-01-15T17:43:50.610Z,27.10
2018-01-15T17:46:19.040Z,24.43
2018-01-15T17:48:46.657Z,28.43
2018-01-15T17:51:14.229Z,26.23
2018-01-15T17:53:41.820Z,25.97
2018-01-15T17:56:09.417Z,24.30
2018-01-15T17:58:36.996Z,24.13
2018-01-15T18:01:04.700Z,27.43
2018-01-15T18:03:32.268Z,22.40
2018-01-15T18:05:59.813Z,31.20
2018-01-15T18:08:27.372Z,25.30
2018-01-15T18:10:54.912Z,23.17
2018-01-15T18:13:22.484Z,25.87
2018-01-15T18:15:50.028Z,30.20
2018-01-15T18:18:17.650Z,21.27
2018-01-15T18:20:45.203Z,23.10
2018-01-15T18:23:13.514Z,20.70
2018-01-15T18:25:41.844Z,22.00
2018-01-15T18:28:09.388Z,21.30
2018-01-15T18:30:36.961Z,32.13
2018-01-15T18:33:04.499Z,24.33
2018-01-15T18:35:32.067Z,29.27
2018-01-15T18:37:59.607Z,22.50
2018-01-15T18:40:27.180Z,23.93
2018-01-15T18:42:54.722Z,24.20
2018-01-15T18:45:22.299Z,24.10
2018-01-15T18:47:49.841Z,29.50
2018-01-15T18:50:17.413Z,25.63
2018-01-15T18:52:44.962Z,26.23
2018-01-15T18:55:12.531Z,27.03
2018-01-15T18:57:40.087Z,27.50
2018-01-15T19:00:07.660Z,24.20
2018-01-15T19:02:35.210Z,25.87
2018-01-15T19:05:02.767Z,25.90
2018-01-15T19:07:30.340Z,25.00
2018-01-15T19:09:58.656Z,27.30
2018-01-15T19:12:26.259Z,25.23
2018-01-15T19:14:53.795Z,29.63
2018-01-15T19:17:21.360Z,25.53
2018-01-15T19:19:48.904Z,26.27
2018-01-15T19:22:16.477Z,25.87
2018-01-15T19:24:44.077Z,27.17
2018-01-15T19:27:11.638Z,25.03
2018-01-15T19:29:39.953Z,25.03
2018-01-15T19:32:07.511Z,28.93
2018-01-15T19:34:42.274Z,28.37
2018-01-15T19:37:10.625Z,24.77
2018-01-15T19:39:38.178Z,28.27
2018-01-15T19:42:06.613Z,26.03
2018-01-15T19:44:39.876Z,27.53
2018-01-15T19:47:13.974Z,24.10
2018-01-15T19:49:47.233Z,28.07
2018-01-15T19:52:21.147Z,29.30
2018-01-15T19:54:54.571Z,26.30
2018-01-15T19:57:27.868Z,29.87
2018-01-15T20:00:00.990Z,26.97
2018-01-15T20:02:34.273Z,24.87
2018-01-15T20:05:07.564Z,27.70
2018-01-15T20:07:40.864Z,29.63
2018-01-15T20:10:14.129Z,28.40
2018-01-15T20:12:41.676Z,23.80
2018-01-15T20:15:09.240Z,24.10
2018-01-15T20:17:37.576Z,29.27
2018-01-15T20:20:05.904Z,25.10
2018-01-15T20:22:33.449Z,27.00
2018-01-15T20:25:01.023Z,28.43
2018-01-15T20:27:28.576Z,25.30
2018-01-15T20:29:56.153Z,25.83
2018-01-15T20:32:23.709Z,25.10
2018-01-15T20:34:52.045Z,27.97
2018-01-15T20:37:19.593Z,26.57
2018-01-15T20:39:47.921Z,26.40
2018-01-15T20:42:15.461Z,27.87
2018-01-15T20:44:43.848Z,24.67
2018-01-15T20:47:11.395Z,29.43
2018-01-15T20:49:38.940Z,25.90
2018-01-15T20:52:07.316Z,29.33
2018-01-15T20:54:34.897Z,28.57
2018-01-15T20:57:02.492Z,29.50
2018-01-15T20:59:30.153Z,24.77
2018-01-15T21:01:57.706Z,27.83
2018-01-15T21:04:25.252Z,26.73
2018-01-15T21:06:52.818Z,25.53
2018-01-15T21:09:20.352Z,27.10
2018-01-15T21:11:47.913Z,25.93
2018-01-15T21:14:15.465Z,28.53
2018-01-15T21:16:43.116Z,25.37
2018-01-15T21:19:10.656Z,23.43
2018-01-15T21:21:38.271Z,23.17
2018-01-15T21:24:06.589Z,30.10
2018-01-15T21:26:34.149Z,19.70
2018-01-15T21:29:02.459Z,25.73
2018-01-15T21:31:30.792Z,27.83
2018-01-15T21:33:58.340Z,27.53
2018-01-15T21:36:26.654Z,20.97
2018-01-15T21:38:54.219Z,25.00
2018-01-15T21:41:22.527Z,25.20
2018-01-15T21:43:50.913Z,23.00
2018-01-15T21:46:18.456Z,25.60
2018-01-15T21:48:46.025Z,21.67
2018-01-15T21:51:13.573Z,26.90
2018-01-15T21:53:42.201Z,23.27
2018-01-15T21:56:09.749Z,24.57
2018-01-15T21:58:37.321Z,28.80
2018-01-15T22:01:04.885Z,23.50
2018-01-15T22:03:32.496Z,24.83
2018-01-15T22:06:00.837Z,20.63
2018-01-15T22:08:29.269Z,23.63
2018-01-15T22:10:56.828Z,29.90
2018-01-15T22:13:24.552Z,25.47
2018-01-15T22:15:52.128Z,23.83
2018-01-15T22:18:19.699Z,25.30
2018-01-15T22:20:47.273Z,26.33
2018-01-15T22:23:14.845Z,24.83
2018-01-15T22:25:42.400Z,23.40
2018-01-15T22:28:09.953Z,25.03
2018-01-15T22:30:37.525Z,26.43
2018-01-15T22:33:05.307Z,21.33
2018-01-15T22:35:32.877Z,26.23
2018-01-15T22:38:01.196Z,21.67
2018-01-15T22:40:28.784Z,24.07
2018-01-15T22:42:56.341Z,22.33
2018-01-15T22:45:24.678Z,22.60
2018-01-15T22:47:53.101Z,19.60
2018-01-15T22:50:21.434Z,23.43
2018-01-15T22:52:49.761Z,21.60
2018-01-15T22:55:17.320Z,22.50
2018-01-15T22:57:44.869Z,21.33
2018-01-15T23:00:12.437Z,22.27
2018-01-15T23:02:39.985Z,17.70
2018-01-15T23:05:09.527Z,20.07
2018-01-15T23:07:37.096Z,19.03
2018-01-15T23:10:05.408Z,23.27
2018-01-15T23:12:33.750Z,19.17
2018-01-15T23:15:01.298Z,22.20
2018-01-15T23:17:29.628Z,20.20
2018-01-15T23:19:57.222Z,22.40
2018-01-15T23:22:24.997Z,21.30
2018-01-15T23:24:52.544Z,23.87
2018-01-15T23:27:20.872Z,16.30
2018-01-15T23:29:48.413Z,19.60
2018-01-15T23:32:15.981Z,19.63
2018-01-15T23:34:43.533Z,19.87
2018-01-15T23:37:11.096Z,23.10
2018-01-15T23:39:38.636Z,23.67
2018-01-15T23:42:06.208Z,21.63
2018-01-15T23:44:33.753Z,22.07
2018-01-15T23:47:01.327Z,21.03
2018-01-15T23:49:29.645Z,19.80
2018-01-15T23:51:57.208Z,20.70
2018-01-15T23:54:40.388Z,19.90
2018-01-15T23:57:07.956Z,22.00
2018-01-15T23:59:35.501Z,20.87
