createdAt,value
2022-12-26T00:02:13.971Z,9.68
2022-12-26T00:04:50.839Z,9.75
2022-12-26T00:07:20.763Z,9.98
2022-12-26T00:09:53.687Z,9.58
2022-12-26T00:12:26.724Z,9.75
2022-12-26T00:14:59.145Z,9.35
2022-12-26T00:17:32.343Z,8.45
2022-12-26T00:20:05.076Z,8.35
2022-12-26T00:22:37.884Z,9.30
2022-12-26T00:25:11.375Z,9.10
2022-12-26T00:27:43.717Z,8.75
2022-12-26T00:30:16.267Z,7.90
2022-12-26T00:32:48.774Z,8.63
2022-12-26T00:35:21.723Z,7.92
2022-12-26T00:37:54.346Z,7.72
2022-12-26T00:40:26.716Z,8.43
2022-12-26T00:42:59.358Z,7.75
2022-12-26T00:45:31.888Z,8.18
2022-12-26T00:48:05.095Z,8.18
2022-12-26T00:50:37.650Z,7.87
2022-12-26T00:53:10.315Z,7.60
2022-12-26T00:55:42.926Z,8.05
2022-12-26T00:58:15.377Z,8.05
2022-12-26T01:00:47.754Z,7.15
2022-12-26T01:03:20.685Z,6.92
2022-12-26T01:05:53.401Z,7.15
2022-12-26T01:08:25.952Z,7.90
2022-12-26T01:10:58.451Z,7.50
2022-12-26T01:13:30.886Z,7.47
2022-12-26T01:16:03.334Z,8.25
2022-12-26T01:18:36.779Z,7.80
2022-12-26T01:21:11.809Z,9.63
2022-12-26T01:23:44.394Z,8.25
2022-12-26T01:26:20.241Z,8.00
2022-12-26T01:28:52.695Z,8.18
2022-12-26T01:31:26.866Z,7.67
2022-12-26T01:33:59.463Z,7.83
2022-12-26T01:36:31.903Z,7.97
2022-12-26T01:39:05.190Z,7.85
2022-12-26T01:41:38.043Z,7.55
2022-12-26T01:44:48.744Z,7.40
2022-12-26T01:47:22.255Z,7.87
2022-12-26T01:49:55.834Z,7.58
2022-12-26T01:52:38.581Z,7.55
2022-12-26T01:55:12.198Z,7.25
2022-12-26T01:57:47.344Z,7.47
2022-12-26T02:00:20.941Z,7.05
2022-12-26T02:03:11.422Z,7.22
2022-12-26T02:05:44.272Z,7.08
2022-12-26T02:08:20.492Z,7.30
2022-12-26T02:11:00.124Z,7.47
2022-12-26T02:13:32.792Z,6.92
2022-12-26T02:16:10.172Z,7.10
2022-12-26T02:18:43.597Z,7.45
2022-12-26T02:21:43.684Z,7.58
2022-12-26T02:24:35.132Z,7.83
2022-12-26T02:27:27.093Z,8.00
2022-12-26T02:30:30.150Z,7.37
2022-12-26T02:33:28.853Z,7.05
2022-12-26T02:36:20.674Z,7.20
2022-12-26T02:38:57.897Z,6.40
2022-12-26T02:41:52.555Z,5.97
2022-12-26T02:45:00.344Z,6.50
2022-12-26T02:47:52.970Z,6.25
2022-12-26T02:50:59.739Z,6.28
2022-12-26T02:54:00.155Z,5.78
2022-12-26T02:56:54.762Z,6.35
2022-12-26T02:59:58.771Z,6.85
2022-12-26T03:02:59.721Z,6.53
2022-12-26T03:06:14.218Z,5.80
2022-12-26T03:09:20.354Z,6.42
2022-12-26T03:12:15.708Z,6.35
2022-12-26T03:14:51.789Z,5.67
2022-12-26T03:17:46.208Z,6.17
2022-12-26T03:20:34.506Z,5.85
2022-12-26T03:23:12.863Z,6.67
2022-12-26T03:26:10.917Z,6.45
2022-12-26T03:28:43.681Z,6.03
2022-12-26T03:31:16.778Z,6.42
2022-12-26T03:34:06.916Z,6.22
2022-12-26T03:37:02.594Z,7.00
2022-12-26T03:40:33.991Z,6.20
2022-12-26T03:44:07.287Z,5.72
2022-12-26T03:47:20.761Z,5.85
2022-12-26T03:50:17.926Z,6.08
2022-12-26T03:53:32.277Z,6.30
2022-12-26T03:56:33.005Z,6.28
2022-12-26T03:59:32.589Z,6.17
2022-12-26T04:02:25.468Z,5.55
2022-12-26T04:05:15.939Z,6.47
2022-12-26T04:08:18.577Z,5.70
2022-12-26T04:11:14.177Z,6.08
2022-12-26T04:14:27.251Z,5.50
2022-12-26T04:17:29.200Z,5.22
2022-12-26T04:20:27.723Z,5.83
2022-12-26T04:23:25.375Z,5.87
2022-12-26T04:26:38.721Z,5.30
2022-12-26T04:29:28.701Z,5.53
2022-12-26T04:32:46.756Z,5.78
2022-12-26T04:35:41.992Z,5.65
2022-12-26T04:38:34.207Z,6.67
2022-12-26T04:41:24.334Z,5.75
2022-12-26T04:44:10.468Z,6.78
2022-12-26T04:46:46.712Z,6.30
2022-12-26T04:49:37.436Z,6.87
2022-12-26T04:52:12.775Z,6.92
2022-12-26T04:54:45.299Z,6.17
2022-12-26T04:57:18.440Z,6.20
2022-12-26T04:59:50.977Z,6.05
2022-12-26T05:02:42.274Z,5.80
2022-12-26T05:05:33.392Z,6.75
2022-12-26T05:08:23.497Z,6.30
2022-12-26T05:10:55.910Z,6.25
2022-12-26T05:13:28.319Z,5.60
2022-12-26T05:16:18.808Z,5.72
2022-12-26T05:19:09.584Z,5.95
2022-12-26T05:22:00.267Z,5.67
2022-12-26T05:24:54.204Z,5.67
2022-12-26T05:27:45.975Z,5.47
2022-12-26T05:30:18.321Z,5.35
2022-12-26T05:33:08.834Z,5.70
2022-12-26T05:35:41.293Z,5.28
2022-12-26T05:38:13.784Z,5.17
2022-12-26T05:40:46.259Z,5.33
2022-12-26T05:43:20.003Z,4.78
2022-12-26T05:45:52.638Z,4.53
2022-12-26T05:48:25.057Z,5.00
2022-12-26T05:51:04.055Z,5.08
2022-12-26T05:53:36.424Z,4.60
2022-12-26T05:56:14.649Z,4.17
2022-12-26T05:58:47.275Z,4.50
2022-12-26T06:01:21.451Z,4.28
2022-12-26T06:03:56.573Z,4.30
2022-12-26T06:06:29.388Z,4.37
2022-12-26T06:09:02.452Z,4.33
2022-12-26T06:11:35.351Z,4.25
2022-12-26T06:14:08.425Z,4.53
2022-12-26T06:16:41.347Z,4.12
2022-12-26T06:19:13.753Z,3.60
2022-12-26T06:21:46.170Z,4.08
2022-12-26T06:24:18.556Z,4.28
2022-12-26T06:26:51.133Z,4.10
2022-12-26T06:29:23.567Z,4.10
2022-12-26T06:31:56.001Z,4.62
2022-12-26T06:34:29.989Z,4.22
2022-12-26T06:37:02.565Z,4.00
2022-12-26T06:39:35.780Z,4.05
2022-12-26T06:42:08.289Z,4.53
2022-12-26T06:44:40.689Z,4.60
2022-12-26T06:47:14.088Z,4.05
2022-12-26T06:49:46.935Z,4.95
2022-12-26T06:52:19.473Z,5.25
2022-12-26T06:54:51.958Z,4.55
2022-12-26T06:57:24.298Z,4.67
2022-12-26T06:59:56.799Z,4.55
2022-12-26T07:02:29.687Z,4.50
2022-12-26T07:05:02.370Z,4.75
2022-12-26T07:07:35.448Z,4.53
2022-12-26T07:10:09.167Z,6.25
2022-12-26T07:12:41.657Z,5.05
2022-12-26T10:00:29.786Z,31.52
2022-12-26T10:15:53.723Z,36.13
2022-12-26T10:19:02.690Z,33.10
2022-12-26T10:22:07.465Z,33.45
2022-12-26T10:24:40.079Z,33.73
2022-12-26T10:27:19.113Z,35.08
2022-12-26T10:30:05.452Z,37.20
2022-12-26T10:32:48.637Z,34.20
2022-12-26T10:35:32.170Z,36.93
2022-12-26T10:38:28.117Z,36.35
2022-12-26T10:41:21.128Z,36.28
2022-12-26T10:43:53.628Z,35.88
2022-12-26T10:46:58.286Z,37.28
2022-12-26T10:49:30.791Z,37.10
2022-12-26T10:52:03.697Z,35.15
2022-12-26T10:54:36.047Z,33.73
2022-12-26T10:57:08.709Z,36.90
2022-12-26T10:59:47.575Z,36.20
2022-12-26T11:02:31.582Z,34.92
2022-12-26T11:05:26.693Z,34.15
2022-12-26T11:07:48.234Z,35.30
2022-12-26T11:10:27.546Z,35.23
2022-12-26T11:13:07.597Z,35.78
2022-12-26T11:15:52.651Z,35.28
2022-12-26T11:21:24.309Z,31.85
2022-12-26T11:24:32.808Z,33.73
2022-12-26T11:27:20.901Z,31.30
2022-12-26T11:29:55.112Z,32.42
2022-12-26T11:32:27.572Z,32.08
2022-12-26T11:35:00.193Z,31.35
2022-12-26T11:37:37.231Z,33.05
2022-12-26T11:40:26.813Z,31.07
2022-12-26T11:43:00.979Z,30.80
2022-12-26T11:45:38.958Z,28.32
2022-12-26T11:48:24.678Z,26.60
2022-12-26T11:50:57.435Z,27.67
2022-12-26T11:53:31.992Z,25.35
2022-12-26T11:56:07.290Z,26.93
2022-12-26T11:58:39.949Z,27.25
2022-12-26T12:01:16.414Z,28.00
2022-12-26T12:03:50.546Z,26.90
2022-12-26T12:06:36.774Z,24.27
2022-12-26T12:09:32.393Z,27.32
2022-12-26T12:12:25.846Z,26.10
2022-12-26T12:15:18.300Z,24.77
2022-12-26T12:18:16.148Z,21.35
2022-12-26T12:21:11.460Z,21.70
2022-12-26T12:24:05.887Z,23.92
2022-12-26T12:26:51.168Z,24.53
2022-12-26T12:29:45.359Z,22.95
2022-12-26T12:32:31.044Z,21.90
2022-12-26T12:35:27.891Z,21.30
2022-12-26T12:38:25.194Z,21.57
2022-12-26T12:41:14.327Z,23.22
2022-12-26T12:44:06.268Z,20.32
2022-12-26T12:47:07.712Z,21.70
2022-12-26T12:50:02.323Z,19.52
2022-12-26T12:53:13.298Z,20.63
2022-12-26T12:55:50.630Z,18.12
2022-12-26T12:58:30.479Z,17.75
2022-12-26T13:01:16.654Z,17.27
2022-12-26T13:03:59.226Z,17.75
2022-12-26T13:06:55.722Z,16.95
2022-12-26T13:09:36.429Z,18.20
2022-12-26T13:12:12.383Z,17.42
2022-12-26T13:14:48.953Z,17.23
2022-12-26T13:17:44.303Z,17.10
2022-12-26T13:20:29.454Z,18.48
2022-12-26T13:23:27.292Z,16.23
2022-12-26T13:26:19.557Z,16.45
2022-12-26T13:29:01.033Z,16.75
2022-12-26T13:31:39.025Z,15.38
2022-12-26T13:34:17.646Z,15.45
2022-12-26T13:36:52.936Z,15.43
2022-12-26T13:39:30.710Z,16.32
2022-12-26T13:42:34.760Z,16.17
2022-12-26T13:45:40.824Z,15.60
2022-12-26T13:48:24.479Z,16.65
2022-12-26T13:51:05.819Z,16.35
2022-12-26T13:53:43.405Z,16.23
2022-12-26T13:56:23.831Z,17.42
2022-12-26T13:59:12.484Z,17.50
2022-12-26T14:01:56.142Z,18.20
2022-12-26T14:05:04.621Z,17.60
2022-12-26T14:07:48.157Z,19.15
2022-12-26T14:10:44.328Z,21.07
2022-12-26T14:13:55.880Z,22.82
2022-12-26T14:17:16.618Z,24.87
2022-12-26T14:20:15.030Z,27.95
2022-12-26T14:23:04.680Z,25.15
2022-12-26T14:26:08.755Z,27.05
2022-12-26T14:29:17.984Z,25.75
2022-12-26T14:31:58.151Z,25.62
2022-12-26T14:34:56.842Z,25.55
2022-12-26T14:37:59.664Z,28.15
2022-12-26T14:40:38.272Z,27.87
2022-12-26T14:43:27.425Z,26.82
2022-12-26T14:46:01.709Z,24.95
2022-12-26T14:48:39.262Z,24.87
2022-12-26T14:51:22.203Z,23.30
2022-12-26T14:54:25.892Z,23.95
2022-12-26T14:56:59.337Z,23.75
2022-12-26T14:59:35.573Z,22.13
2022-12-26T15:02:21.662Z,22.65
2022-12-26T15:05:11.047Z,23.22
2022-12-26T15:08:01.478Z,21.23
2022-12-26T15:11:06.265Z,21.33
2022-12-26T15:13:58.761Z,19.92
2022-12-26T15:16:38.687Z,19.87
2022-12-26T15:19:27.899Z,18.90
2022-12-26T15:22:23.172Z,20.52
2022-12-26T15:25:25.569Z,18.37
2022-12-26T15:28:22.288Z,19.65
2022-12-26T15:31:22.094Z,18.90
2022-12-26T15:34:14.034Z,20.02
2022-12-26T15:36:56.773Z,21.35
2022-12-26T15:39:36.821Z,21.80
2022-12-26T15:42:15.364Z,21.12
2022-12-26T15:45:05.109Z,19.30
2022-12-26T15:48:23.500Z,21.12
2022-12-26T15:51:18.641Z,19.10
2022-12-26T15:54:07.970Z,21.33
2022-12-26T15:56:57.312Z,20.85
2022-12-26T16:00:13.150Z,21.35
2022-12-26T16:03:09.319Z,17.23
2022-12-26T19:39:11.887Z,16.70
2022-12-26T19:41:44.527Z,18.35
2022-12-26T19:44:17.569Z,16.67
2022-12-26T19:46:50.078Z,16.93
2022-12-26T19:49:30.232Z,16.52
2022-12-26T19:54:30.211Z,16.55
2022-12-26T19:57:02.864Z,16.87
2022-12-26T19:59:35.658Z,16.70
2022-12-26T20:02:09.055Z,16.60
2022-12-26T20:04:42.523Z,17.23
2022-12-26T20:07:15.324Z,16.45
2022-12-26T20:09:48.909Z,17.15
2022-12-26T20:12:21.543Z,16.48
2022-12-26T20:14:54.129Z,17.60
2022-12-26T20:17:26.541Z,15.50
2022-12-26T20:19:59.046Z,16.70
2022-12-26T20:22:31.503Z,15.72
2022-12-26T20:25:04.264Z,16.93
2022-12-26T20:27:37.371Z,16.62
2022-12-26T20:30:11.363Z,17.20
2022-12-26T20:32:45.984Z,15.10
2022-12-26T20:35:18.517Z,15.10
2022-12-26T20:37:51.365Z,16.55
2022-12-26T20:40:25.428Z,16.62
2022-12-26T20:42:58.230Z,16.77
2022-12-26T20:45:31.584Z,16.63
2022-12-26T20:48:04.438Z,15.95
2022-12-26T20:50:38.544Z,17.15
2022-12-26T20:53:11.033Z,17.67
2022-12-26T20:55:44.370Z,16.10
2022-12-26T20:58:21.971Z,15.30
2022-12-26T21:03:31.042Z,15.63
2022-12-26T21:06:21.318Z,16.57
2022-12-26T21:08:55.703Z,17.15
2022-12-26T21:14:14.147Z,13.28
2022-12-26T21:16:52.350Z,15.25
2022-12-26T21:19:25.941Z,14.15
2022-12-26T21:21:58.331Z,14.87
2022-12-26T21:24:33.020Z,13.85
2022-12-26T21:27:05.750Z,13.70
2022-12-26T21:29:39.044Z,12.40
2022-12-26T21:32:11.375Z,13.30
2022-12-26T21:34:43.707Z,13.93
2022-12-26T21:37:34.946Z,12.25
2022-12-26T21:40:08.798Z,12.20
2022-12-26T21:42:41.229Z,13.40
2022-12-26T21:45:13.699Z,13.30
2022-12-26T21:47:46.471Z,14.18
2022-12-26T21:50:19.584Z,12.55
2022-12-26T21:52:52.709Z,13.58
2022-12-26T21:55:28.214Z,12.75
2022-12-26T21:58:04.127Z,13.20
2022-12-26T22:00:37.084Z,12.15
2022-12-26T22:03:27.148Z,11.88
2022-12-26T22:06:01.143Z,12.60
2022-12-26T22:08:33.654Z,13.28
2022-12-26T22:11:24.702Z,13.28
2022-12-26T22:13:57.523Z,12.63
2022-12-26T22:16:30.926Z,12.20
2022-12-26T22:19:03.896Z,13.67
2022-12-26T22:21:36.978Z,12.13
2022-12-26T22:24:11.462Z,12.60
2022-12-26T22:26:43.767Z,12.23
2022-12-26T22:29:16.506Z,12.47
2022-12-26T22:31:49.246Z,12.60
2022-12-26T22:34:21.743Z,12.63
2022-12-26T22:36:56.179Z,11.95
2022-12-26T22:39:28.833Z,11.55
2022-12-26T22:42:02.620Z,11.70
2022-12-26T22:44:35.278Z,11.88
2022-12-26T22:47:09.013Z,11.30
2022-12-26T22:49:41.964Z,11.70
2022-12-26T22:52:16.133Z,11.08
2022-12-26T22:54:48.553Z,12.68
2022-12-26T22:57:22.728Z,11.93
2022-12-26T23:00:08.377Z,11.97
2022-12-26T23:02:29.600Z,11.63
2022-12-26T23:05:02.735Z,11.38
2022-12-26T23:07:35.996Z,11.97
2022-12-26T23:10:10.496Z,10.80
2022-12-26T23:15:22.226Z,11.03
2022-12-26T23:18:28.817Z,10.55
2022-12-26T23:21:23.952Z,10.25
2022-12-26T23:23:56.548Z,11.10
2022-12-26T23:26:29.017Z,11.05
2022-12-26T23:29:19.752Z,11.63
2022-12-26T23:31:52.442Z,10.78
2022-12-26T23:34:24.848Z,11.15
2022-12-26T23:36:57.380Z,10.20
2022-12-26T23:39:29.809Z,10.28
2022-12-26T23:42:02.511Z,10.82
2022-12-26T23:44:34.871Z,9.95
2022-12-26T23:47:08.743Z,9.65
2022-12-26T23:49:41.267Z,10.48
2022-12-26T23:52:13.755Z,10.23
2022-12-26T23:54:47.311Z,9.73
2022-12-26T23:57:19.879Z,10.95
2022-12-26T23:59:52.291Z,9.60
