createdAt,value
2018-07-21T00:01:48.770Z,64.06
2018-07-21T00:04:18.132Z,63.80
2018-07-21T00:06:47.546Z,63.43
2018-07-21T00:09:17.085Z,64.20
2018-07-21T00:11:46.437Z,64.04
2018-07-21T00:14:15.992Z,64.49
2018-07-21T00:16:45.646Z,63.47
2018-07-21T00:19:15.378Z,64.25
2018-07-21T00:21:44.790Z,64.03
2018-07-21T00:24:13.853Z,64.07
2018-07-21T00:26:48.226Z,63.73
2018-07-21T00:29:29.861Z,65.02
2018-07-21T00:33:42.828Z,65.06
2018-07-21T00:36:12.222Z,64.30
2018-07-21T00:38:41.638Z,64.97
2018-07-21T00:41:11.387Z,64.64
2018-07-21T00:43:40.866Z,64.91
2018-07-21T00:46:10.214Z,63.88
2018-07-21T00:48:39.654Z,63.31
2018-07-21T00:51:09.354Z,63.57
2018-07-21T00:53:38.737Z,63.82
2018-07-21T00:56:08.207Z,62.78
2018-07-21T00:58:37.596Z,61.17
2018-07-21T01:01:07.342Z,61.80
2018-07-21T01:03:36.718Z,62.31
2018-07-21T01:06:06.306Z,63.25
2018-07-21T01:11:26.350Z,64.37
2018-07-21T01:13:55.726Z,62.73
2018-07-21T01:16:25.148Z,62.76
2018-07-21T01:18:55.030Z,63.93
2018-07-21T01:21:24.446Z,64.44
2018-07-21T01:23:53.545Z,63.88
2018-07-21T01:26:22.971Z,63.77
2018-07-21T01:28:53.257Z,63.44
2018-07-21T01:31:30.813Z,63.59
2018-07-21T01:34:03.117Z,62.47
2018-07-21T01:36:45.845Z,62.59
2018-07-21T01:39:15.495Z,61.60
2018-07-21T01:41:45.018Z,62.31
2018-07-21T01:44:14.493Z,63.11
2018-07-21T01:46:47.191Z,63.96
2018-07-21T01:49:16.663Z,63.16
2018-07-21T01:51:46.046Z,63.34
2018-07-21T01:54:15.918Z,64.25
2018-07-21T01:56:45.616Z,64.43
2018-07-21T01:59:14.989Z,64.62
2018-07-21T02:01:44.419Z,64.68
2018-07-21T02:04:13.825Z,66.05
2018-07-21T02:06:43.278Z,66.31
2018-07-21T02:09:12.722Z,65.39
2018-07-21T02:11:42.375Z,66.23
2018-07-21T02:14:11.869Z,67.15
2018-07-21T02:16:41.381Z,67.55
2018-07-21T02:19:10.818Z,69.03
2018-07-21T02:21:40.365Z,68.73
2018-07-21T02:24:09.708Z,67.98
2018-07-21T02:26:39.073Z,68.34
2018-07-21T02:29:08.578Z,68.52
2018-07-21T02:32:03.736Z,68.10
2018-07-21T02:35:21.610Z,68.87
2018-07-21T02:37:51.277Z,70.46
2018-07-21T02:40:20.626Z,72.75
2018-07-21T02:42:49.967Z,71.79
2018-07-21T02:45:21.930Z,69.68
2018-07-21T02:47:51.118Z,69.35
2018-07-21T02:50:21.006Z,68.96
2018-07-21T02:53:19.686Z,70.20
2018-07-21T02:55:49.756Z,71.17
2018-07-21T02:58:19.261Z,70.91
2018-07-21T03:00:51.515Z,71.03
2018-07-21T03:03:20.927Z,70.84
2018-07-21T03:06:14.332Z,71.78
2018-07-21T03:08:48.063Z,72.46
2018-07-21T03:11:17.574Z,72.97
2018-07-21T03:13:47.222Z,74.20
2018-07-21T03:16:29.422Z,73.79
2018-07-21T03:21:49.077Z,74.38
2018-07-21T03:24:18.517Z,74.23
2018-07-21T03:26:48.006Z,73.66
2018-07-21T03:29:17.417Z,74.73
2018-07-21T03:31:47.151Z,74.52
2018-07-21T03:34:16.453Z,74.72
2018-07-21T03:36:46.169Z,74.27
2018-07-21T03:39:15.528Z,73.50
2018-07-21T03:41:49.950Z,73.39
2018-07-21T03:44:19.351Z,74.18
2018-07-21T03:46:48.798Z,73.33
2018-07-21T03:49:17.848Z,73.38
2018-07-21T03:51:47.366Z,73.49
2018-07-21T03:54:17.003Z,72.75
2018-07-21T03:56:47.866Z,72.38
2018-07-21T03:59:17.230Z,72.38
2018-07-21T04:01:46.616Z,71.70
2018-07-21T04:04:16.023Z,69.34
2018-07-21T04:06:45.399Z,70.19
2018-07-21T04:09:14.834Z,70.17
2018-07-21T04:11:44.403Z,69.89
2018-07-21T04:14:13.833Z,70.07
2018-07-21T04:16:43.238Z,70.29
2018-07-21T04:19:12.666Z,69.91
2018-07-21T04:21:42.099Z,69.80
2018-07-21T04:24:11.961Z,69.89
2018-07-21T04:26:41.482Z,70.01
2018-07-21T04:29:10.852Z,71.47
2018-07-21T04:32:17.772Z,70.52
2018-07-21T04:34:47.169Z,70.43
2018-07-21T04:37:16.550Z,69.39
2018-07-21T04:39:46.348Z,69.77
2018-07-21T04:42:15.894Z,69.19
2018-07-21T04:44:45.730Z,69.14
2018-07-21T04:47:15.098Z,68.81
2018-07-21T04:49:44.627Z,68.91
2018-07-21T04:52:14.263Z,69.30
2018-07-21T04:54:43.462Z,69.32
2018-07-21T04:57:12.914Z,68.97
2018-07-21T04:59:42.371Z,68.32
2018-07-21T05:02:12.168Z,68.56
2018-07-21T05:04:41.547Z,68.72
2018-07-21T05:07:10.903Z,68.77
2018-07-21T05:09:40.253Z,70.13
2018-07-21T05:12:09.664Z,70.24
2018-07-21T05:14:39.075Z,70.79
2018-07-21T05:17:08.469Z,71.00
2018-07-21T05:19:38.130Z,69.48
2018-07-21T05:22:07.706Z,69.23
2018-07-21T05:24:37.275Z,66.85
2018-07-21T05:27:06.722Z,66.81
2018-07-21T05:29:36.101Z,67.27
2018-07-21T05:32:05.519Z,68.38
2018-07-21T05:34:34.866Z,65.26
2018-07-21T05:37:04.297Z,61.98
2018-07-21T05:39:33.657Z,63.16
2018-07-21T05:42:03.030Z,62.01
2018-07-21T05:44:32.397Z,62.19
2018-07-21T05:47:01.832Z,61.99
2018-07-21T05:49:31.214Z,63.58
2018-07-21T05:52:00.550Z,63.24
2018-07-21T05:54:30.224Z,62.25
2018-07-21T05:56:59.558Z,61.83
2018-07-21T05:59:28.846Z,63.11
2018-07-21T06:01:58.257Z,63.54
2018-07-21T06:04:27.648Z,58.01
2018-07-21T06:06:56.969Z,60.20
2018-07-21T06:09:26.367Z,60.20
2018-07-21T06:11:55.749Z,58.86
2018-07-21T06:14:25.150Z,60.53
2018-07-21T06:16:54.596Z,61.57
2018-07-21T06:19:24.301Z,61.75
2018-07-21T06:21:53.685Z,61.10
2018-07-21T06:24:23.087Z,58.28
2018-07-21T06:26:52.934Z,61.55
2018-07-21T06:29:22.422Z,62.31
2018-07-21T06:31:51.833Z,62.01
2018-07-21T06:34:21.247Z,60.30
2018-07-21T06:36:50.586Z,61.38
2018-07-21T06:39:19.938Z,60.27
2018-07-21T06:41:49.461Z,61.42
2018-07-21T06:44:18.790Z,60.76
2018-07-21T06:46:48.231Z,60.71
2018-07-21T06:49:17.662Z,59.37
2018-07-21T06:51:47.055Z,58.60
2018-07-21T06:54:16.391Z,58.08
2018-07-21T06:56:46.515Z,58.95
2018-07-21T06:59:15.910Z,59.17
2018-07-21T07:01:45.257Z,58.14
2018-07-21T07:04:14.617Z,58.22
2018-07-21T07:06:44.112Z,57.55
2018-07-21T07:09:13.493Z,59.53
2018-07-21T07:11:42.881Z,57.02
2018-07-21T07:14:12.634Z,57.31
2018-07-21T07:16:41.989Z,58.23
2018-07-21T07:19:11.405Z,56.37
2018-07-21T07:21:40.507Z,58.87
2018-07-21T07:24:09.926Z,59.53
2018-07-21T07:26:39.554Z,59.20
2018-07-21T07:29:08.907Z,58.36
2018-07-21T07:31:38.275Z,59.37
2018-07-21T07:34:07.647Z,60.62
2018-07-21T07:36:37.053Z,59.78
2018-07-21T07:39:09.530Z,58.93
2018-07-21T07:41:39.325Z,58.58
2018-07-21T07:44:08.986Z,58.39
2018-07-21T07:46:38.345Z,58.81
2018-07-21T07:49:07.898Z,57.16
2018-07-21T07:51:37.271Z,56.37
2018-07-21T07:54:06.648Z,54.64
2018-07-21T07:56:36.017Z,54.20
2018-07-21T07:59:05.457Z,55.98
2018-07-21T08:01:34.845Z,54.35
2018-07-21T08:04:04.258Z,56.36
2018-07-21T08:06:33.661Z,56.50
2018-07-21T08:09:03.332Z,54.28
2018-07-21T08:11:33.195Z,54.32
2018-07-21T08:14:02.578Z,53.33
2018-07-21T08:16:31.916Z,54.64
2018-07-21T08:19:01.438Z,55.32
2018-07-21T08:21:30.809Z,53.18
2018-07-21T08:24:00.479Z,53.30
2018-07-21T08:26:29.845Z,53.76
2018-07-21T08:28:59.233Z,49.75
2018-07-21T08:31:28.550Z,50.54
2018-07-21T08:33:57.950Z,49.35
2018-07-21T08:36:27.434Z,48.48
2018-07-21T08:38:56.930Z,48.55
2018-07-21T08:41:26.366Z,50.09
2018-07-21T08:43:55.741Z,49.42
2018-07-21T08:48:53.530Z,45.42
2018-07-21T08:51:23.134Z,45.55
2018-07-21T08:53:52.514Z,47.55
2018-07-21T08:56:22.101Z,46.69
2018-07-21T08:58:51.451Z,47.71
2018-07-21T09:01:20.890Z,48.13
2018-07-21T09:03:50.225Z,47.47
2018-07-21T09:06:19.653Z,47.77
2018-07-21T09:08:49.085Z,48.91
2018-07-21T09:11:18.447Z,48.68
2018-07-21T09:13:47.899Z,48.09
2018-07-21T09:16:17.824Z,47.46
2018-07-21T09:18:47.257Z,46.68
2018-07-21T09:21:16.744Z,45.60
2018-07-21T09:23:46.131Z,46.33
2018-07-21T09:26:15.547Z,47.35
2018-07-21T09:28:44.901Z,46.23
2018-07-21T09:31:14.437Z,46.47
2018-07-21T09:33:43.804Z,46.14
2018-07-21T09:36:13.194Z,47.26
2018-07-21T09:38:42.638Z,46.51
2018-07-21T09:41:12.072Z,47.08
2018-07-21T09:43:41.471Z,44.27
2018-07-21T09:46:10.866Z,43.26
2018-07-21T09:48:40.184Z,43.55
2018-07-21T09:51:09.554Z,45.34
2018-07-21T09:53:38.997Z,45.73
2018-07-21T09:56:08.391Z,44.74
2018-07-21T09:58:37.753Z,43.88
2018-07-21T10:01:07.170Z,44.04
2018-07-21T10:03:36.674Z,42.21
2018-07-21T10:06:06.048Z,45.00
2018-07-21T10:08:35.396Z,43.83
2018-07-21T10:11:04.834Z,44.00
2018-07-21T10:13:34.052Z,42.43
2018-07-21T10:16:03.506Z,43.06
2018-07-21T10:18:32.949Z,44.02
2018-07-21T10:21:02.808Z,42.54
2018-07-21T10:23:32.193Z,42.97
2018-07-21T10:27:04.530Z,43.62
2018-07-21T10:29:34.583Z,40.71
2018-07-21T10:32:03.967Z,41.11
2018-07-21T10:34:33.354Z,38.54
2018-07-21T10:37:02.709Z,41.59
2018-07-21T10:39:32.127Z,40.52
2018-07-21T10:42:01.594Z,41.38
2018-07-21T10:44:30.941Z,40.33
2018-07-21T10:47:00.061Z,39.50
2018-07-21T10:49:29.453Z,38.55
2018-07-21T10:51:58.851Z,37.28
2018-07-21T10:54:28.466Z,39.38
2018-07-21T10:56:57.854Z,37.84
2018-07-21T10:59:27.272Z,38.36
2018-07-21T11:01:56.913Z,38.38
2018-07-21T11:04:26.253Z,36.35
2018-07-21T11:06:55.693Z,37.13
2018-07-21T11:09:25.118Z,38.32
2018-07-21T11:11:54.484Z,38.12
2018-07-21T11:14:23.883Z,37.25
2018-07-21T11:16:53.314Z,37.43
2018-07-21T11:19:22.753Z,38.32
2018-07-21T11:21:51.996Z,38.15
2018-07-21T11:24:21.557Z,37.79
2018-07-21T11:26:50.647Z,36.86
2018-07-21T11:29:19.995Z,37.96
2018-07-21T11:31:49.406Z,37.88
2018-07-21T11:34:18.788Z,37.85
2018-07-21T11:36:48.469Z,37.03
2018-07-21T11:39:17.649Z,38.77
2018-07-21T11:41:47.035Z,36.84
2018-07-21T11:44:16.691Z,37.58
2018-07-21T11:46:46.044Z,35.11
2018-07-21T11:49:15.429Z,36.23
2018-07-21T11:51:45.102Z,37.12
2018-07-21T11:54:14.256Z,39.08
2018-07-21T11:56:44.229Z,38.08
2018-07-21T11:59:13.726Z,35.90
2018-07-21T12:01:43.174Z,34.67
2018-07-21T12:04:12.630Z,36.59
2018-07-21T12:06:41.708Z,34.80
2018-07-21T12:09:11.090Z,35.12
2018-07-21T12:11:40.730Z,34.27
2018-07-21T12:14:10.101Z,34.23
2018-07-21T12:16:39.415Z,33.82
2018-07-21T12:19:08.845Z,35.11
2018-07-21T12:21:38.346Z,32.38
2018-07-21T12:24:07.822Z,32.28
2018-07-21T12:26:37.270Z,31.66
2018-07-21T12:29:07.270Z,33.37
2018-07-21T12:31:36.685Z,33.39
2018-07-21T12:34:06.721Z,28.82
2018-07-21T12:36:36.221Z,31.28
2018-07-21T12:39:08.654Z,30.24
2018-07-21T12:41:38.539Z,31.66
2018-07-21T12:44:08.001Z,29.62
2018-07-21T12:46:37.359Z,32.16
2018-07-21T12:49:06.766Z,33.30
2018-07-21T12:51:36.218Z,29.04
2018-07-21T12:54:05.717Z,31.20
2018-07-21T12:56:35.185Z,30.12
2018-07-21T12:59:04.622Z,32.31
2018-07-21T13:01:33.991Z,26.86
2018-07-21T13:04:03.244Z,24.97
2018-07-21T13:06:32.393Z,27.40
2018-07-21T13:09:01.786Z,24.63
2018-07-21T13:11:31.239Z,20.96
2018-07-21T13:14:00.669Z,23.24
2018-07-21T13:16:30.122Z,22.39
2018-07-21T13:18:59.521Z,22.00
2018-07-21T13:21:28.943Z,22.49
2018-07-21T13:23:58.322Z,24.61
2018-07-21T13:26:27.749Z,26.19
2018-07-21T13:28:57.261Z,26.36
2018-07-21T13:31:26.659Z,23.73
2018-07-21T13:33:56.019Z,22.69
2018-07-21T13:36:25.450Z,21.96
2018-07-21T13:38:54.779Z,21.48
2018-07-21T13:41:24.153Z,22.24
2018-07-21T13:43:53.305Z,20.90
2018-07-21T13:46:22.659Z,24.41
2018-07-21T13:48:52.057Z,23.64
2018-07-21T13:51:21.521Z,22.30
2018-07-21T13:53:50.980Z,24.37
2018-07-21T13:56:20.489Z,23.16
2018-07-21T13:58:49.918Z,24.78
2018-07-21T14:01:19.428Z,24.72
2018-07-21T14:03:49.971Z,21.97
2018-07-21T14:06:20.329Z,20.38
2018-07-21T14:08:49.678Z,19.87
2018-07-21T14:11:19.079Z,21.01
2018-07-21T14:13:48.557Z,20.94
2018-07-21T14:16:17.936Z,19.28
2018-07-21T14:18:47.353Z,21.25
2018-07-21T14:21:17.002Z,21.28
2018-07-21T14:23:46.414Z,20.54
2018-07-21T14:26:15.793Z,20.23
2018-07-21T14:28:45.230Z,22.75
2018-07-21T14:31:14.450Z,27.29
2018-07-21T14:33:43.778Z,29.49
2018-07-21T14:36:13.422Z,29.00
2018-07-21T14:38:42.701Z,30.64
2018-07-21T14:41:12.106Z,32.01
2018-07-21T14:43:41.746Z,32.70
2018-07-21T14:46:11.247Z,33.76
2018-07-21T14:48:40.614Z,34.38
2018-07-21T14:51:10.479Z,34.60
2018-07-21T14:53:39.838Z,34.96
2018-07-21T14:56:09.174Z,36.93
2018-07-21T14:58:38.571Z,36.45
2018-07-21T15:01:08.080Z,36.53
2018-07-21T15:03:37.569Z,38.87
2018-07-21T15:06:06.978Z,36.40
2018-07-21T15:08:36.334Z,37.27
2018-07-21T15:11:05.809Z,35.74
2018-07-21T15:13:35.213Z,38.99
2018-07-21T15:16:04.617Z,35.88
2018-07-21T15:18:33.965Z,36.43
2018-07-21T15:21:03.398Z,34.73
2018-07-21T15:23:32.781Z,34.71
2018-07-21T15:26:02.129Z,34.81
2018-07-21T15:28:31.544Z,35.33
2018-07-21T15:31:01.012Z,38.84
2018-07-21T15:33:30.369Z,39.19
2018-07-21T15:35:59.835Z,40.32
2018-07-21T15:38:29.209Z,37.41
2018-07-21T15:40:58.553Z,36.63
2018-07-21T15:43:27.939Z,37.34
2018-07-21T15:45:57.309Z,39.55
2018-07-21T15:48:26.686Z,39.21
2018-07-21T15:50:56.029Z,38.74
2018-07-21T15:53:25.446Z,38.22
2018-07-21T15:55:54.817Z,36.97
2018-07-21T15:58:24.250Z,38.60
2018-07-21T16:00:53.676Z,41.27
2018-07-21T16:03:23.093Z,40.73
2018-07-21T16:05:52.433Z,41.69
2018-07-21T16:08:21.823Z,40.10
2018-07-21T16:10:51.502Z,42.15
2018-07-21T16:13:20.960Z,43.80
2018-07-21T16:15:50.390Z,40.73
2018-07-21T16:18:19.818Z,42.11
2018-07-21T16:20:49.294Z,42.77
2018-07-21T16:23:19.213Z,42.48
2018-07-21T16:25:49.310Z,42.30
2018-07-21T16:28:22.318Z,41.06
2018-07-21T16:30:51.746Z,42.01
2018-07-21T16:33:21.284Z,42.34
2018-07-21T16:35:50.672Z,44.22
2018-07-21T16:38:27.745Z,42.53
2018-07-21T16:40:57.353Z,43.66
2018-07-21T16:43:26.784Z,43.08
2018-07-21T16:45:56.141Z,43.61
2018-07-21T16:48:25.557Z,42.14
2018-07-21T16:50:55.048Z,43.55
2018-07-21T16:53:24.474Z,41.75
2018-07-21T16:55:53.831Z,41.85
2018-07-21T16:58:23.286Z,43.17
2018-07-21T17:00:53.146Z,43.95
2018-07-21T17:03:22.494Z,42.43
2018-07-21T17:05:52.090Z,43.50
2018-07-21T17:08:21.794Z,43.80
2018-07-21T17:10:51.222Z,45.24
2018-07-21T17:13:20.576Z,44.68
2018-07-21T17:15:50.033Z,44.09
2018-07-21T17:18:19.431Z,43.53
2018-07-21T17:20:49.154Z,43.97
2018-07-21T17:23:19.673Z,43.27
2018-07-21T17:25:49.187Z,43.00
2018-07-21T17:28:19.178Z,42.34
2018-07-21T17:30:48.585Z,43.23
2018-07-21T17:33:18.226Z,43.43
2018-07-21T17:35:47.658Z,42.68
2018-07-21T17:38:16.998Z,42.89
2018-07-21T17:40:46.541Z,43.55
2018-07-21T17:43:15.945Z,43.61
2018-07-21T17:45:45.321Z,42.89
2018-07-21T17:48:14.825Z,43.39
2018-07-21T17:50:44.256Z,42.52
2018-07-21T17:53:13.794Z,42.62
2018-07-21T17:55:43.244Z,43.16
2018-07-21T17:58:12.708Z,43.03
2018-07-21T18:00:42.036Z,43.91
2018-07-21T18:03:11.442Z,45.37
2018-07-21T18:05:40.846Z,48.36
2018-07-21T18:08:10.323Z,47.74
2018-07-21T18:10:39.802Z,48.85
2018-07-21T18:13:09.317Z,48.59
2018-07-21T18:15:38.764Z,48.21
2018-07-21T18:18:08.209Z,48.30
2018-07-21T18:20:37.632Z,48.12
2018-07-21T18:23:07.091Z,47.35
2018-07-21T18:25:36.504Z,46.95
2018-07-21T18:28:05.827Z,47.01
2018-07-21T18:30:35.219Z,45.40
2018-07-21T18:33:04.761Z,45.73
2018-07-21T18:35:34.094Z,45.17
2018-07-21T18:38:03.554Z,46.11
2018-07-21T18:40:32.649Z,46.15
2018-07-21T18:43:02.023Z,46.18
2018-07-21T18:45:31.380Z,46.19
2018-07-21T18:48:00.813Z,46.66
2018-07-21T18:50:30.537Z,47.12
2018-07-21T18:52:59.958Z,47.93
2018-07-21T18:55:29.588Z,47.74
2018-07-21T18:57:58.675Z,48.52
2018-07-21T19:00:28.030Z,48.68
2018-07-21T19:02:57.470Z,49.26
2018-07-21T19:05:26.845Z,50.28
2018-07-21T19:07:56.262Z,48.49
2018-07-21T19:10:25.657Z,49.33
2018-07-21T19:12:55.255Z,49.02
2018-07-21T19:15:29.952Z,49.83
2018-07-21T19:17:59.434Z,50.54
2018-07-21T19:20:34.417Z,50.38
2018-07-21T19:23:03.826Z,50.58
2018-07-21T19:25:38.507Z,49.83
2018-07-21T19:28:08.094Z,50.64
2018-07-21T19:30:37.499Z,50.07
2018-07-21T19:33:06.939Z,50.07
2018-07-21T19:35:36.273Z,49.21
2018-07-21T19:38:06.854Z,49.77
2018-07-21T19:40:36.365Z,49.87
2018-07-21T19:43:05.823Z,49.83
2018-07-21T19:45:35.248Z,49.43
2018-07-21T19:48:04.658Z,49.41
2018-07-21T19:50:34.070Z,50.20
2018-07-21T19:53:06.714Z,48.73
2018-07-21T19:55:36.062Z,49.46
2018-07-21T19:58:05.464Z,49.03
2018-07-21T20:00:36.133Z,49.34
2018-07-21T20:03:06.118Z,49.94
2018-07-21T20:05:35.557Z,49.42
2018-07-21T20:08:04.911Z,49.57
2018-07-21T20:10:34.305Z,49.87
2018-07-21T20:13:06.437Z,50.40
2018-07-21T20:15:36.659Z,49.90
2018-07-21T20:18:06.205Z,50.66
2018-07-21T20:20:35.590Z,51.04
2018-07-21T20:23:05.198Z,50.73
2018-07-21T20:25:35.163Z,50.81
2018-07-21T20:28:04.735Z,51.62
2018-07-21T20:30:34.159Z,51.24
2018-07-21T20:33:03.544Z,51.33
2018-07-21T20:35:32.935Z,51.08
2018-07-21T20:38:02.383Z,52.10
2018-07-21T20:40:31.745Z,52.41
2018-07-21T20:43:01.158Z,53.51
2018-07-21T20:45:30.644Z,54.75
2018-07-21T20:48:00.089Z,55.35
2018-07-21T20:50:29.617Z,56.47
2018-07-21T20:52:58.791Z,56.86
2018-07-21T20:55:28.185Z,57.89
2018-07-21T20:58:01.694Z,57.77
2018-07-21T21:00:32.533Z,56.80
2018-07-21T21:03:02.191Z,56.89
2018-07-21T21:05:31.674Z,56.18
2018-07-21T21:08:00.826Z,55.77
2018-07-21T21:10:30.247Z,54.91
2018-07-21T21:12:59.668Z,52.86
2018-07-21T21:15:29.052Z,53.73
2018-07-21T21:17:58.430Z,54.37
2018-07-21T21:20:27.837Z,54.17
2018-07-21T21:22:57.222Z,53.94
2018-07-21T21:25:26.594Z,53.55
2018-07-21T21:27:56.035Z,54.33
2018-07-21T21:30:25.427Z,54.40
2018-07-21T21:32:54.802Z,55.73
2018-07-21T21:35:24.305Z,55.71
2018-07-21T21:38:00.221Z,55.93
2018-07-21T21:40:29.643Z,55.72
2018-07-21T21:42:59.211Z,56.22
2018-07-21T21:45:28.891Z,56.31
2018-07-21T21:47:58.287Z,56.54
2018-07-21T21:50:27.687Z,55.94
2018-07-21T21:52:57.106Z,55.34
2018-07-21T21:55:26.477Z,56.54
2018-07-21T21:57:55.994Z,55.99
2018-07-21T22:00:26.987Z,56.18
2018-07-21T22:02:56.390Z,57.51
2018-07-21T22:05:25.831Z,57.56
2018-07-21T22:07:55.226Z,57.87
2018-07-21T22:10:24.664Z,58.23
2018-07-21T22:12:54.231Z,59.28
2018-07-21T22:15:23.758Z,60.37
2018-07-21T22:17:53.131Z,61.08
2018-07-21T22:20:22.551Z,61.91
2018-07-21T22:22:51.935Z,62.24
2018-07-21T22:25:21.414Z,61.94
2018-07-21T22:27:50.913Z,60.81
2018-07-21T22:30:21.606Z,61.05
2018-07-21T22:32:51.009Z,61.13
2018-07-21T22:35:20.379Z,59.91
2018-07-21T22:37:49.738Z,59.20
2018-07-21T22:40:19.118Z,58.62
2018-07-21T22:42:48.526Z,59.39
2018-07-21T22:45:17.925Z,58.00
2018-07-21T22:47:47.832Z,56.91
2018-07-21T22:50:17.304Z,56.64
2018-07-21T22:52:47.029Z,56.32
2018-07-21T22:55:16.474Z,55.39
2018-07-21T22:57:45.854Z,56.12
2018-07-21T23:00:15.317Z,55.59
2018-07-21T23:02:44.729Z,55.77
2018-07-21T23:05:14.078Z,56.83
2018-07-21T23:07:43.609Z,56.96
2018-07-21T23:10:12.990Z,55.42
2018-07-21T23:12:42.365Z,55.51
2018-07-21T23:15:11.790Z,54.24
2018-07-21T23:17:41.353Z,54.15
2018-07-21T23:20:10.658Z,54.41
2018-07-21T23:22:40.118Z,54.57
2018-07-21T23:25:11.482Z,55.36
2018-07-21T23:27:40.986Z,54.38
2018-07-21T23:30:11.583Z,54.84
2018-07-21T23:32:40.972Z,55.22
2018-07-21T23:35:11.355Z,54.67
2018-07-21T23:37:40.683Z,54.51
2018-07-21T23:40:09.769Z,55.68
2018-07-21T23:42:39.150Z,55.53
2018-07-21T23:45:08.554Z,55.86
2018-07-21T23:47:37.891Z,54.96
2018-07-21T23:50:07.790Z,54.88
2018-07-21T23:52:37.176Z,55.26
2018-07-21T23:55:07.849Z,54.21
2018-07-21T23:57:37.649Z,53.60
