createdAt,value
2017-11-23T00:02:34.088Z,47.27
2017-11-23T00:17:33.016Z,41.57
2017-11-23T00:32:33.521Z,28.57
2017-11-23T00:47:35.129Z,21.03
2017-11-23T01:02:35.993Z,36.77
2017-11-23T01:17:34.504Z,22.83
2017-11-23T01:32:34.534Z,19.53
2017-11-23T01:47:36.265Z,29.97
2017-11-23T02:02:34.217Z,29.93
2017-11-23T02:17:35.117Z,33.90
2017-11-23T02:32:34.339Z,23.63
2017-11-23T02:47:36.992Z,25.03
2017-11-23T03:02:32.667Z,27.07
2017-11-23T03:17:36.851Z,30.63
2017-11-23T03:32:34.799Z,25.40
2017-11-23T03:47:34.671Z,25.80
2017-11-23T04:02:34.565Z,27.93
2017-11-23T04:17:34.043Z,25.47
2017-11-23T04:47:34.948Z,24.27
2017-11-23T05:02:36.785Z,25.03
2017-11-23T05:17:34.273Z,26.90
2017-11-23T05:32:34.193Z,29.53
2017-11-23T05:47:36.081Z,40.20
2017-11-23T06:02:33.972Z,24.23
2017-11-23T06:17:33.904Z,30.97
2017-11-23T06:32:36.336Z,24.37
2017-11-23T06:47:35.260Z,40.87
2017-11-23T07:02:33.896Z,45.07
2017-11-23T07:17:42.495Z,39.33
2017-11-23T07:32:34.753Z,43.87
2017-11-23T07:47:36.693Z,53.00
2017-11-23T08:02:36.598Z,76.20
2017-11-23T08:17:35.053Z,72.03
2017-11-23T08:32:34.926Z,59.83
2017-11-23T08:47:34.864Z,48.43
2017-11-23T09:02:37.796Z,51.47
2017-11-23T09:17:34.234Z,44.30
2017-11-23T09:32:36.171Z,35.63
2017-11-23T09:47:35.873Z,28.93
2017-11-23T10:02:36.994Z,34.43
2017-11-23T10:17:36.387Z,36.80
2017-11-23T10:32:36.274Z,43.10
2017-11-23T10:47:37.412Z,36.57
2017-11-23T11:02:37.172Z,38.60
2017-11-23T11:17:36.617Z,43.10
2017-11-23T11:32:34.582Z,43.33
2017-11-23T11:47:34.501Z,39.27
2017-11-23T12:02:35.300Z,37.17
2017-11-23T12:17:43.851Z,35.97
2017-11-23T12:32:36.789Z,30.27
2017-11-23T12:47:35.258Z,33.90
2017-11-23T13:02:34.647Z,27.80
2017-11-23T13:17:34.993Z,20.57
2017-11-23T13:32:34.995Z,39.70
2017-11-23T13:47:35.945Z,40.90
2017-11-23T14:02:34.876Z,43.97
2017-11-23T14:17:35.217Z,47.50
2017-11-23T14:32:37.105Z,59.40
2017-11-23T14:47:35.065Z,69.10
2017-11-23T15:02:35.061Z,59.10
2017-11-23T15:17:35.369Z,51.73
2017-11-23T15:32:35.392Z,38.13
2017-11-23T15:47:34.791Z,42.60
2017-11-23T16:02:35.150Z,80.30
2017-11-23T16:17:34.597Z,66.53
2017-11-23T16:32:34.067Z,65.87
2017-11-23T16:47:45.088Z,41.90
2017-11-23T17:02:41.927Z,30.17
2017-11-23T17:17:40.506Z,42.50
2017-11-23T17:32:35.707Z,56.37
2017-11-23T17:47:35.186Z,67.23
2017-11-23T18:02:34.560Z,81.57
2017-11-23T18:17:34.997Z,109.10
2017-11-23T18:32:34.921Z,80.23
2017-11-23T18:47:34.921Z,51.43
2017-11-23T19:02:36.811Z,42.27
2017-11-23T19:17:35.243Z,40.43
2017-11-23T19:32:35.101Z,68.20
2017-11-23T19:47:34.884Z,53.23
2017-11-23T20:02:35.018Z,60.80
2017-11-23T20:17:35.403Z,61.43
2017-11-23T20:32:38.373Z,59.80
2017-11-23T20:47:35.301Z,70.43
2017-11-23T21:02:35.213Z,61.43
2017-11-23T21:17:35.808Z,62.73
2017-11-23T21:32:34.817Z,68.43
2017-11-23T21:47:33.736Z,62.03
2017-11-23T22:02:36.665Z,71.50
2017-11-23T22:17:34.077Z,53.30
2017-11-23T22:32:37.040Z,59.60
2017-11-23T22:47:37.649Z,64.57
2017-11-23T23:02:33.629Z,54.80
2017-11-23T23:17:34.242Z,62.10
2017-11-23T23:32:33.962Z,60.57
2017-11-23T23:47:33.969Z,65.03
