createdAt,value
2018-08-27T00:00:16.135Z,13.47
2018-08-27T00:02:44.927Z,13.50
2018-08-27T00:05:13.920Z,13.49
2018-08-27T00:07:42.546Z,13.41
2018-08-27T00:10:11.080Z,13.47
2018-08-27T00:12:40.182Z,13.47
2018-08-27T00:15:09.016Z,13.52
2018-08-27T00:17:37.791Z,13.50
2018-08-27T00:20:06.541Z,13.51
2018-08-27T00:22:36.629Z,13.52
2018-08-27T00:25:06.843Z,13.44
2018-08-27T00:27:36.719Z,13.42
2018-08-27T00:30:05.813Z,13.49
2018-08-27T00:32:36.299Z,13.46
2018-08-27T00:35:08.134Z,13.44
2018-08-27T00:37:38.220Z,13.34
2018-08-27T00:40:06.987Z,13.38
2018-08-27T00:42:35.989Z,13.26
2018-08-27T00:45:05.592Z,13.31
2018-08-27T00:47:34.927Z,13.28
2018-08-27T00:50:03.589Z,13.25
2018-08-27T00:52:32.498Z,13.20
2018-08-27T00:55:01.417Z,13.08
2018-08-27T00:57:30.028Z,13.10
2018-08-27T00:59:58.781Z,13.10
2018-08-27T01:02:27.471Z,13.11
2018-08-27T01:04:56.817Z,13.11
2018-08-27T01:07:25.357Z,13.08
2018-08-27T01:10:00.516Z,13.03
2018-08-27T01:12:29.025Z,12.93
2018-08-27T01:14:57.838Z,12.86
2018-08-27T01:17:26.523Z,12.33
2018-08-27T01:19:55.245Z,12.14
2018-08-27T01:22:23.763Z,12.14
2018-08-27T01:24:52.573Z,12.33
2018-08-27T01:27:21.725Z,12.37
2018-08-27T01:29:50.371Z,12.46
2018-08-27T01:32:26.452Z,12.25
2018-08-27T01:34:56.418Z,11.78
2018-08-27T01:37:25.480Z,11.79
2018-08-27T01:39:54.344Z,11.65
2018-08-27T01:42:23.916Z,11.65
2018-08-27T01:44:52.989Z,11.57
2018-08-27T01:47:21.536Z,11.66
2018-08-27T01:49:49.988Z,11.56
2018-08-27T01:52:18.639Z,11.61
2018-08-27T01:54:47.457Z,12.07
2018-08-27T01:57:15.981Z,12.05
2018-08-27T01:59:44.613Z,12.11
2018-08-27T02:02:13.139Z,12.32
2018-08-27T02:04:42.388Z,12.40
2018-08-27T02:07:11.365Z,12.44
2018-08-27T02:09:39.843Z,12.28
2018-08-27T02:12:08.377Z,12.36
2018-08-27T02:14:36.873Z,12.36
2018-08-27T02:17:05.839Z,12.22
2018-08-27T02:19:34.926Z,12.33
2018-08-27T02:22:04.665Z,12.36
2018-08-27T02:24:33.359Z,12.27
2018-08-27T02:27:02.256Z,11.88
2018-08-27T02:29:30.868Z,11.92
2018-08-27T02:31:59.663Z,12.14
2018-08-27T02:34:28.151Z,12.20
2018-08-27T02:36:56.736Z,12.24
2018-08-27T02:39:25.383Z,12.26
2018-08-27T02:41:53.851Z,12.22
2018-08-27T02:44:22.884Z,12.25
2018-08-27T02:46:51.659Z,12.28
2018-08-27T02:49:20.191Z,12.30
2018-08-27T02:51:48.791Z,12.31
2018-08-27T02:54:17.368Z,12.30
2018-08-27T02:56:45.986Z,12.33
2018-08-27T02:59:15.031Z,12.36
2018-08-27T03:01:43.859Z,12.31
2018-08-27T03:04:12.678Z,12.35
2018-08-27T03:06:50.549Z,12.35
2018-08-27T03:09:18.910Z,12.35
2018-08-27T03:11:47.543Z,12.33
2018-08-27T03:14:16.147Z,12.31
2018-08-27T03:16:44.669Z,12.33
2018-08-27T03:19:13.614Z,12.33
2018-08-27T03:21:42.410Z,12.31
2018-08-27T03:24:10.913Z,12.26
2018-08-27T03:26:39.430Z,12.26
2018-08-27T03:29:08.509Z,12.19
2018-08-27T03:31:37.148Z,12.12
2018-08-27T03:34:06.107Z,12.04
2018-08-27T03:36:35.009Z,12.03
2018-08-27T03:39:03.921Z,11.99
2018-08-27T03:41:32.540Z,12.00
2018-08-27T03:44:01.633Z,11.96
2018-08-27T03:46:30.677Z,11.93
2018-08-27T03:48:59.208Z,11.91
2018-08-27T03:51:27.907Z,11.89
2018-08-27T03:53:56.764Z,11.84
2018-08-27T03:56:25.267Z,11.79
2018-08-27T03:58:53.929Z,11.71
