createdAt,value
2019-01-12T00:00:23.169Z,0
2019-01-12T00:01:23.179Z,0
2019-01-12T00:02:22.927Z,0
2019-01-12T00:03:22.973Z,0
2019-01-12T00:04:23.231Z,0
2019-01-12T00:05:22.725Z,0
2019-01-12T00:06:23.014Z,0
2019-01-12T00:07:23.073Z,0
2019-01-12T00:08:23.045Z,0
2019-01-12T00:09:23.309Z,0
2019-01-12T00:10:23.394Z,0
2019-01-12T00:11:23.085Z,0
2019-01-12T00:12:23.364Z,0
2019-01-12T00:13:23.144Z,0
2019-01-12T00:14:23.420Z,0
2019-01-12T00:15:23.690Z,0
2019-01-12T00:16:23.974Z,0
2019-01-12T00:17:23.728Z,0
2019-01-12T00:18:23.231Z,0
2019-01-12T00:19:23.265Z,0
2019-01-12T00:20:23.538Z,0
2019-01-12T00:21:23.801Z,0
2019-01-12T00:22:23.039Z,0
2019-01-12T00:23:23.567Z,0
2019-01-12T00:24:23.592Z,0
2019-01-12T00:25:23.357Z,0
2019-01-12T00:26:23.117Z,0
2019-01-12T00:27:23.130Z,0
2019-01-12T00:28:23.413Z,0
2019-01-12T00:29:23.166Z,0
2019-01-12T00:30:23.712Z,0
2019-01-12T00:31:23.469Z,0
2019-01-12T00:32:23.749Z,0
2019-01-12T00:33:23.773Z,0
2019-01-12T00:34:23.535Z,0
2019-01-12T00:35:23.286Z,0
2019-01-12T00:36:23.824Z,0
2019-01-12T00:37:24.111Z,0
2019-01-12T00:38:23.595Z,0
2019-01-12T00:39:23.609Z,0
2019-01-12T00:40:23.647Z,0
2019-01-12T00:41:23.657Z,0
2019-01-12T00:42:23.662Z,0
2019-01-12T00:43:23.943Z,0
2019-01-12T00:44:23.448Z,0
2019-01-12T00:45:23.458Z,0
2019-01-12T00:46:24.000Z,0
2019-01-12T00:47:24.277Z,0
2019-01-12T00:48:23.517Z,0
2019-01-12T00:49:24.041Z,0
2019-01-12T00:50:23.803Z,0
2019-01-12T00:51:23.831Z,0
2019-01-12T00:52:23.586Z,0
2019-01-12T00:53:23.868Z,0
2019-01-12T00:54:24.154Z,0
2019-01-12T00:55:24.156Z,0
2019-01-12T00:56:23.657Z,0
2019-01-12T00:57:23.942Z,0
2019-01-12T00:58:23.692Z,0
2019-01-12T00:59:24.226Z,0
2019-01-12T01:00:23.984Z,0
2019-01-12T01:01:23.757Z,0
2019-01-12T01:02:24.556Z,0
2019-01-12T01:03:24.046Z,0
2019-01-12T01:04:25.066Z,0
2019-01-12T01:05:24.097Z,0
2019-01-12T01:06:23.837Z,0
2019-01-12T01:07:24.378Z,0
2019-01-12T01:08:24.410Z,0
2019-01-12T01:09:23.911Z,0
2019-01-12T01:10:24.184Z,0
2019-01-12T01:11:23.942Z,0
2019-01-12T01:12:24.236Z,0
2019-01-12T01:13:23.978Z,0
2019-01-12T01:14:24.757Z,0
2019-01-12T01:15:24.260Z,0
2019-01-12T01:16:24.290Z,0
2019-01-12T01:17:24.311Z,0
2019-01-12T01:18:24.087Z,0
2019-01-12T01:19:24.073Z,0
2019-01-12T01:20:24.353Z,0
2019-01-12T01:21:24.640Z,0
2019-01-12T01:22:24.390Z,0
2019-01-12T01:23:24.161Z,0
2019-01-12T01:24:24.435Z,0
2019-01-12T01:25:24.194Z,0
2019-01-12T01:26:24.210Z,0
2019-01-12T01:27:24.748Z,0
2019-01-12T01:28:24.763Z,0
2019-01-12T01:29:24.521Z,0
2019-01-12T01:30:24.797Z,0
2019-01-12T01:31:24.824Z,0
2019-01-12T01:32:24.835Z,0
2019-01-12T01:33:32.058Z,0
2019-01-12T01:34:24.673Z,0
2019-01-12T01:35:24.693Z,0
2019-01-12T01:36:24.386Z,0
2019-01-12T01:37:25.181Z,0
2019-01-12T01:38:24.952Z,0
2019-01-12T01:39:24.703Z,0
2019-01-12T01:40:24.733Z,0
2019-01-12T01:41:24.735Z,0
2019-01-12T01:42:24.507Z,0
2019-01-12T01:43:24.520Z,0
2019-01-12T01:44:24.792Z,0
2019-01-12T01:45:24.830Z,0
2019-01-12T01:46:24.836Z,0
2019-01-12T01:47:24.594Z,0
2019-01-12T01:48:25.136Z,0
2019-01-12T01:49:24.890Z,0
2019-01-12T01:50:24.902Z,0
2019-01-12T01:51:25.435Z,0
2019-01-12T01:52:24.953Z,0
2019-01-12T01:53:25.225Z,0
2019-01-12T01:54:24.983Z,0
2019-01-12T01:55:25.268Z,0
2019-01-12T01:56:25.013Z,0
2019-01-12T01:57:25.029Z,0
2019-01-12T01:58:25.312Z,0
2019-01-12T01:59:25.083Z,0
2019-01-12T02:00:24.850Z,0
2019-01-12T02:01:24.853Z,0
2019-01-12T02:02:25.115Z,0
2019-01-12T02:03:25.560Z,0
2019-01-12T02:04:25.162Z,0
2019-01-12T02:05:24.931Z,0
2019-01-12T02:06:25.213Z,0
2019-01-12T02:07:24.969Z,0
2019-01-12T02:08:25.518Z,0
2019-01-12T02:09:25.511Z,0
2019-01-12T02:10:25.523Z,0
2019-01-12T02:11:25.557Z,0
2019-01-12T02:12:25.576Z,0
2019-01-12T02:13:25.833Z,0
2019-01-12T02:14:25.341Z,0
2019-01-12T02:15:25.124Z,0
2019-01-12T02:16:25.914Z,0
2019-01-12T02:17:25.407Z,0
2019-01-12T02:18:25.433Z,0
2019-01-12T02:19:25.975Z,0
2019-01-12T02:20:25.460Z,0
2019-01-12T02:21:25.479Z,0
2019-01-12T02:22:25.755Z,0
2019-01-12T02:23:25.774Z,0
2019-01-12T02:24:25.264Z,0
2019-01-12T02:25:25.803Z,0
2019-01-12T02:26:25.837Z,0
2019-01-12T02:27:25.595Z,0
2019-01-12T02:28:25.348Z,0
2019-01-12T02:29:25.888Z,0
2019-01-12T02:30:25.921Z,0
2019-01-12T02:31:25.647Z,0
2019-01-12T02:32:25.954Z,0
2019-01-12T02:33:26.215Z,0
2019-01-12T02:34:25.706Z,0
2019-01-12T02:35:25.736Z,0
2019-01-12T02:36:25.808Z,0
2019-01-12T02:37:26.059Z,0
2019-01-12T02:38:26.153Z,0
2019-01-12T02:39:26.082Z,0
2019-01-12T02:40:26.094Z,0
2019-01-12T02:41:25.837Z,0
2019-01-12T02:42:26.177Z,0
2019-01-12T02:43:26.075Z,0
2019-01-12T02:44:26.439Z,0
2019-01-12T02:45:25.907Z,0
2019-01-12T02:46:25.689Z,0
2019-01-12T02:47:26.203Z,0
2019-01-12T02:48:26.238Z,0
2019-01-12T02:49:25.980Z,0
2019-01-12T02:50:25.751Z,0
2019-01-12T02:51:26.296Z,0
2019-01-12T02:52:26.317Z,0
2019-01-12T02:53:26.316Z,0
2019-01-12T02:54:26.144Z,0
2019-01-12T02:55:26.095Z,0
2019-01-12T02:56:26.112Z,0
2019-01-12T02:57:26.670Z,0
2019-01-12T02:58:26.157Z,0
2019-01-12T02:59:26.178Z,0
2019-01-12T03:00:26.455Z,0
2019-01-12T03:01:26.734Z,0
2019-01-12T03:02:26.230Z,0
2019-01-12T03:03:26.517Z,0
2019-01-12T03:04:26.950Z,0
2019-01-12T03:05:26.553Z,0
2019-01-12T03:06:26.339Z,0
2019-01-12T03:07:26.575Z,0
2019-01-12T03:08:26.590Z,0
2019-01-12T03:09:26.099Z,0
2019-01-12T03:10:26.652Z,0
2019-01-12T03:11:26.398Z,0
2019-01-12T03:12:26.150Z,0
2019-01-12T03:13:26.171Z,0
2019-01-12T03:14:26.464Z,0
2019-01-12T03:15:26.720Z,0
2019-01-12T03:16:26.748Z,0
2019-01-12T03:17:26.518Z,0
2019-01-12T03:18:26.513Z,0
2019-01-12T03:19:26.304Z,0
2019-01-12T03:20:26.299Z,0
2019-01-12T03:21:26.832Z,0
2019-01-12T03:22:26.587Z,0
2019-01-12T03:23:26.891Z,0
2019-01-12T03:24:26.656Z,0
2019-01-12T03:25:26.403Z,0
2019-01-12T03:26:26.412Z,0
2019-01-12T03:27:26.422Z,0
2019-01-12T03:28:26.707Z,0
2019-01-12T03:29:26.713Z,0
2019-01-12T03:30:26.842Z,0
2019-01-12T03:31:27.030Z,0
2019-01-12T03:32:26.800Z,0
2019-01-12T03:33:27.218Z,0
2019-01-12T03:34:27.073Z,0
2019-01-12T03:35:26.818Z,0
2019-01-12T03:36:27.113Z,0
2019-01-12T03:37:27.402Z,0
2019-01-12T03:38:27.221Z,0
2019-01-12T03:39:26.782Z,0
2019-01-12T03:40:27.186Z,0
2019-01-12T03:41:27.465Z,0
2019-01-12T03:42:26.954Z,0
2019-01-12T03:43:27.234Z,0
2019-01-12T03:44:27.236Z,0
2019-01-12T03:45:27.029Z,0
2019-01-12T03:46:27.029Z,0
2019-01-12T03:47:26.802Z,0
2019-01-12T03:48:26.805Z,0
2019-01-12T03:49:27.093Z,0
2019-01-12T03:50:27.121Z,0
2019-01-12T03:51:27.117Z,0
2019-01-12T03:52:27.128Z,0
2019-01-12T03:53:27.163Z,0
2019-01-12T03:54:27.168Z,0
2019-01-12T03:55:32.783Z,0
2019-01-12T03:56:27.198Z,0
2019-01-12T03:57:26.967Z,0
2019-01-12T03:58:27.502Z,0
2019-01-12T03:59:27.011Z,0
2019-01-12T04:00:27.290Z,0
2019-01-12T04:01:27.039Z,0
2019-01-12T04:02:27.053Z,0
2019-01-12T04:03:27.328Z,0
2019-01-12T04:04:27.616Z,0
2019-01-12T04:05:27.624Z,0
2019-01-12T04:06:27.912Z,0
2019-01-12T04:07:27.679Z,0
2019-01-12T04:08:27.440Z,0
2019-01-12T04:09:27.448Z,0
2019-01-12T04:10:27.475Z,0
2019-01-12T04:11:27.758Z,0
2019-01-12T04:12:27.773Z,0
2019-01-12T04:13:28.050Z,0
2019-01-12T04:14:27.798Z,0
2019-01-12T04:15:27.552Z,0
2019-01-12T04:16:27.576Z,0
2019-01-12T04:17:27.580Z,0
2019-01-12T04:18:27.603Z,0
2019-01-12T04:19:27.619Z,0
2019-01-12T04:20:27.917Z,0
2019-01-12T04:21:28.181Z,0
2019-01-12T04:22:27.415Z,0
2019-01-12T04:23:27.957Z,0
2019-01-12T04:24:27.472Z,0
2019-01-12T04:25:35.908Z,0
2019-01-12T04:26:27.489Z,0
2019-01-12T04:27:28.271Z,0
2019-01-12T04:28:27.794Z,0
2019-01-12T04:29:27.849Z,0
2019-01-12T04:30:27.573Z,0
2019-01-12T04:31:28.096Z,0
2019-01-12T04:32:27.861Z,0
2019-01-12T04:33:28.152Z,0
2019-01-12T04:34:27.626Z,0
2019-01-12T04:35:27.925Z,0
2019-01-12T04:36:27.964Z,0
2019-01-12T04:37:27.945Z,0
2019-01-12T04:38:28.252Z,0
2019-01-12T04:39:28.248Z,0
2019-01-12T04:40:28.010Z,0
2019-01-12T04:41:27.770Z,0
2019-01-12T04:42:27.788Z,0
2019-01-12T04:43:28.573Z,0
2019-01-12T04:44:28.387Z,0
2019-01-12T04:45:28.087Z,0
2019-01-12T04:46:28.100Z,0
2019-01-12T04:47:28.387Z,0
2019-01-12T04:48:28.151Z,0
2019-01-12T04:49:28.453Z,0
2019-01-12T04:50:28.437Z,0
2019-01-12T04:51:28.202Z,0
2019-01-12T04:52:27.951Z,0
2019-01-12T04:53:28.254Z,0
2019-01-12T04:54:28.257Z,0
2019-01-12T04:55:28.014Z,0
2019-01-12T04:56:28.570Z,0
2019-01-12T04:57:28.342Z,0
2019-01-12T04:58:28.592Z,0
2019-01-12T04:59:28.340Z,0
2019-01-12T05:00:28.351Z,0
2019-01-12T05:01:28.646Z,0
2019-01-12T05:02:30.202Z,0
2019-01-12T05:03:28.218Z,0
2019-01-12T05:04:28.188Z,0
2019-01-12T05:05:28.210Z,0
2019-01-12T05:06:28.482Z,0
2019-01-12T05:07:28.743Z,0
2019-01-12T05:08:28.518Z,0
2019-01-12T05:09:29.052Z,0
2019-01-12T05:10:28.544Z,0
2019-01-12T05:11:28.293Z,0
2019-01-12T05:12:28.865Z,0
2019-01-12T05:13:28.869Z,0
2019-01-12T05:14:28.886Z,0
2019-01-12T05:15:29.163Z,0
2019-01-12T05:16:28.653Z,0
2019-01-12T05:17:28.421Z,0
2019-01-12T05:18:28.687Z,0
2019-01-12T05:19:29.306Z,0
2019-01-12T05:20:28.992Z,0
2019-01-12T05:21:28.737Z,0
2019-01-12T05:22:28.491Z,0
2019-01-12T05:23:29.047Z,0
2019-01-12T05:24:28.798Z,0
2019-01-12T05:25:29.087Z,0
2019-01-12T05:26:28.578Z,0
2019-01-12T05:27:29.124Z,0
2019-01-12T05:28:29.130Z,0
2019-01-12T05:29:28.695Z,0
2019-01-12T05:30:29.171Z,0
2019-01-12T05:31:28.918Z,0
2019-01-12T05:32:28.947Z,0
2019-01-12T05:33:28.974Z,0
2019-01-12T05:34:28.984Z,0
2019-01-12T05:35:28.746Z,0
2019-01-12T05:36:29.017Z,0
2019-01-12T05:37:29.038Z,0
2019-01-12T05:38:28.786Z,0
2019-01-12T05:39:29.327Z,0
2019-01-12T05:40:29.334Z,0
2019-01-12T05:41:29.102Z,0
2019-01-12T05:42:29.403Z,0
2019-01-12T05:43:29.183Z,0
2019-01-12T05:44:28.888Z,0
2019-01-12T05:45:29.194Z,0
2019-01-12T05:46:29.699Z,0
2019-01-12T05:47:29.484Z,0
2019-01-12T05:48:28.981Z,0
2019-01-12T05:49:29.252Z,0
2019-01-12T05:50:29.526Z,0
2019-01-12T05:51:29.015Z,0
2019-01-12T05:52:29.820Z,0
2019-01-12T05:53:29.305Z,0
2019-01-12T05:54:29.078Z,0
2019-01-12T05:55:29.363Z,0
2019-01-12T05:56:29.369Z,0
2019-01-12T05:57:29.398Z,0
2019-01-12T05:58:29.410Z,0
2019-01-12T05:59:29.158Z,0
2019-01-12T06:00:29.441Z,0
2019-01-12T06:01:29.462Z,0
2019-01-12T06:02:29.464Z,0
2019-01-12T06:03:29.758Z,0
2019-01-12T06:04:29.765Z,0
2019-01-12T06:05:29.271Z,0
2019-01-12T06:06:29.546Z,0
2019-01-12T06:07:29.300Z,0
2019-01-12T06:08:29.573Z,0
2019-01-12T06:09:29.350Z,0
2019-01-12T06:10:29.867Z,0
2019-01-12T06:11:30.164Z,0
2019-01-12T06:12:29.647Z,0
2019-01-12T06:13:29.933Z,0
2019-01-12T06:14:29.690Z,0
2019-01-12T06:15:29.706Z,0
2019-01-12T06:16:29.994Z,0
2019-01-12T06:17:29.999Z,0
2019-01-12T06:18:30.010Z,0
2019-01-12T06:19:29.802Z,0
2019-01-12T06:20:29.541Z,0
2019-01-12T06:21:30.063Z,0
2019-01-12T06:22:29.836Z,0
2019-01-12T06:23:30.109Z,0
2019-01-12T06:24:29.910Z,0
2019-01-12T06:25:29.958Z,0
2019-01-12T06:26:30.170Z,0
2019-01-12T06:27:29.923Z,0
2019-01-12T06:28:30.460Z,0
2019-01-12T06:29:29.694Z,0
2019-01-12T06:30:30.250Z,0
2019-01-12T06:31:30.253Z,0
2019-01-12T06:32:29.755Z,0
2019-01-12T06:33:30.029Z,0
2019-01-12T06:34:30.324Z,0
2019-01-12T06:35:30.352Z,0
2019-01-12T06:36:30.353Z,0
2019-01-12T06:37:30.625Z,0
2019-01-12T06:38:30.137Z,0
2019-01-12T06:39:30.395Z,0
2019-01-12T06:40:29.887Z,0
2019-01-12T06:41:30.160Z,0
2019-01-12T06:42:30.190Z,0
2019-01-12T06:43:30.203Z,0
2019-01-12T06:44:30.216Z,0
2019-01-12T06:45:30.385Z,0
2019-01-12T06:46:29.998Z,0
2019-01-12T06:47:30.529Z,0
2019-01-12T06:48:30.304Z,0
2019-01-12T06:49:30.318Z,0
2019-01-12T06:50:30.332Z,0
2019-01-12T06:51:30.341Z,0
2019-01-12T06:52:30.361Z,0
2019-01-12T06:53:30.637Z,0
2019-01-12T06:54:30.404Z,0
2019-01-12T06:55:30.680Z,0
2019-01-12T06:56:30.705Z,0
2019-01-12T06:57:30.715Z,0
2019-01-12T06:58:30.491Z,0
2019-01-12T06:59:30.746Z,0
2019-01-12T07:00:30.500Z,0
2019-01-12T07:01:30.851Z,0
2019-01-12T07:02:30.795Z,0
2019-01-12T07:03:30.583Z,0
2019-01-12T07:04:30.581Z,0
2019-01-12T07:05:30.854Z,0
2019-01-12T07:06:30.613Z,0
2019-01-12T07:07:30.639Z,4
2019-01-12T07:08:30.652Z,4
2019-01-12T07:09:30.672Z,4
2019-01-12T07:10:30.942Z,4
2019-01-12T07:11:30.726Z,4
2019-01-12T07:12:30.738Z,4
2019-01-12T07:13:30.743Z,0
2019-01-12T07:14:30.793Z,4
2019-01-12T07:15:30.778Z,4
2019-01-12T07:16:31.065Z,4
2019-01-12T07:17:31.822Z,4
2019-01-12T07:18:30.573Z,8
2019-01-12T07:19:30.866Z,8
2019-01-12T07:20:31.009Z,8
2019-01-12T07:21:30.889Z,8
2019-01-12T07:22:31.164Z,12
2019-01-12T07:23:30.922Z,16
2019-01-12T07:24:30.673Z,20
2019-01-12T07:25:31.204Z,24
2019-01-12T07:26:31.239Z,24
2019-01-12T07:27:30.731Z,16
2019-01-12T07:28:31.007Z,16
2019-01-12T07:29:31.037Z,24
2019-01-12T07:30:31.059Z,28
2019-01-12T07:31:30.858Z,32
2019-01-12T07:32:31.345Z,32
2019-01-12T07:33:31.102Z,32
2019-01-12T07:34:31.122Z,32
2019-01-12T07:35:31.149Z,36
2019-01-12T07:36:31.425Z,36
2019-01-12T07:37:31.171Z,36
2019-01-12T07:38:31.450Z,40
2019-01-12T07:39:30.943Z,40
2019-01-12T07:40:31.761Z,44
2019-01-12T07:41:31.498Z,48
2019-01-12T07:42:31.522Z,44
2019-01-12T07:43:31.027Z,44
2019-01-12T07:44:31.307Z,32
2019-01-12T07:45:31.587Z,36
2019-01-12T07:46:31.372Z,36
2019-01-12T07:47:31.351Z,36
2019-01-12T07:48:31.650Z,40
2019-01-12T07:49:31.465Z,36
2019-01-12T07:50:31.146Z,32
2019-01-12T07:51:31.685Z,32
2019-01-12T07:52:31.697Z,40
2019-01-12T07:53:31.458Z,44
2019-01-12T07:54:32.005Z,48
2019-01-12T07:55:31.497Z,40
2019-01-12T07:56:31.858Z,32
2019-01-12T07:57:31.789Z,32
2019-01-12T07:58:31.800Z,28
2019-01-12T07:59:31.561Z,24
2019-01-12T08:00:31.839Z,24
2019-01-12T08:01:31.883Z,24
2019-01-12T08:02:31.877Z,24
2019-01-12T08:03:31.900Z,24
2019-01-12T08:04:31.921Z,24
2019-01-12T08:05:31.438Z,20
2019-01-12T08:06:31.741Z,32
2019-01-12T08:07:31.702Z,24
2019-01-12T08:08:31.739Z,32
2019-01-12T08:09:31.745Z,28
2019-01-12T08:10:31.520Z,32
2019-01-12T08:11:31.526Z,28
2019-01-12T08:12:32.069Z,32
2019-01-12T08:13:32.089Z,28
2019-01-12T08:14:32.356Z,28
2019-01-12T08:15:31.872Z,32
2019-01-12T08:16:31.612Z,28
2019-01-12T08:17:31.630Z,36
2019-01-12T08:18:31.649Z,32
2019-01-12T08:19:31.663Z,28
2019-01-12T08:20:31.946Z,32
2019-01-12T08:21:31.965Z,24
2019-01-12T08:22:31.973Z,24
2019-01-12T08:23:32.280Z,28
2019-01-12T08:24:32.303Z,40
2019-01-12T08:25:31.770Z,44
2019-01-12T08:26:37.968Z,24
2019-01-12T08:27:31.814Z,32
2019-01-12T08:28:32.086Z,84
2019-01-12T08:29:32.365Z,100
2019-01-12T08:30:31.862Z,128
2019-01-12T08:31:32.158Z,160
2019-01-12T08:32:32.156Z,132
2019-01-12T08:33:32.182Z,124
2019-01-12T08:34:32.461Z,152
2019-01-12T08:35:32.463Z,216
2019-01-12T08:36:32.227Z,216
2019-01-12T08:37:32.250Z,208
2019-01-12T08:38:32.545Z,256
2019-01-12T08:39:32.032Z,260
2019-01-12T08:40:32.314Z,192
2019-01-12T08:41:32.051Z,300
2019-01-12T08:42:34.205Z,340
2019-01-12T08:43:32.896Z,308
2019-01-12T08:44:32.382Z,232
2019-01-12T08:45:32.897Z,272
2019-01-12T08:46:32.152Z,224
2019-01-12T08:47:32.675Z,256
2019-01-12T08:48:32.708Z,276
2019-01-12T08:49:32.719Z,332
2019-01-12T08:50:32.728Z,264
2019-01-12T08:51:32.755Z,312
2019-01-12T08:52:32.784Z,292
2019-01-12T08:53:32.274Z,324
2019-01-12T08:54:32.825Z,388
2019-01-12T08:55:32.559Z,376
2019-01-12T08:56:38.133Z,416
2019-01-12T08:57:32.614Z,436
2019-01-12T08:58:32.887Z,420
2019-01-12T08:59:32.646Z,440
2019-01-12T09:00:32.652Z,432
2019-01-12T09:01:33.025Z,476
2019-01-12T09:02:32.698Z,368
2019-01-12T09:03:32.734Z,268
2019-01-12T09:04:32.477Z,200
2019-01-12T09:05:33.025Z,176
2019-01-12T09:06:32.757Z,148
2019-01-12T09:07:32.526Z,160
2019-01-12T09:08:32.789Z,192
2019-01-12T09:09:32.812Z,212
2019-01-12T09:10:33.085Z,192
2019-01-12T09:11:33.125Z,204
2019-01-12T09:12:32.869Z,232
2019-01-12T09:13:33.136Z,256
2019-01-12T09:14:32.919Z,236
2019-01-12T09:15:32.926Z,212
2019-01-12T09:16:33.316Z,204
2019-01-12T09:17:32.707Z,216
2019-01-12T09:18:32.974Z,272
2019-01-12T09:19:32.987Z,308
2019-01-12T09:20:33.289Z,244
2019-01-12T09:21:33.333Z,260
2019-01-12T09:22:33.059Z,264
2019-01-12T09:23:33.331Z,260
2019-01-12T09:24:33.350Z,264
2019-01-12T09:25:32.835Z,276
2019-01-12T09:26:33.108Z,284
2019-01-12T09:27:32.884Z,240
2019-01-12T09:28:33.403Z,244
2019-01-12T09:29:33.176Z,288
2019-01-12T09:30:33.191Z,340
2019-01-12T09:31:33.459Z,328
2019-01-12T09:32:33.221Z,372
2019-01-12T09:33:33.232Z,340
2019-01-12T09:34:33.255Z,252
2019-01-12T09:35:33.816Z,264
2019-01-12T09:36:33.560Z,328
2019-01-12T09:37:33.325Z,388
2019-01-12T09:38:33.324Z,288
2019-01-12T09:39:33.613Z,380
2019-01-12T09:40:33.362Z,404
2019-01-12T09:41:33.279Z,456
2019-01-12T09:42:33.405Z,420
2019-01-12T09:43:33.688Z,396
2019-01-12T09:44:33.184Z,408
2019-01-12T09:45:33.453Z,396
2019-01-12T09:46:33.732Z,380
2019-01-12T09:47:33.498Z,296
2019-01-12T09:48:33.519Z,284
2019-01-12T09:49:33.787Z,388
2019-01-12T09:50:33.554Z,448
2019-01-12T09:51:33.564Z,372
2019-01-12T09:52:33.319Z,404
2019-01-12T09:53:33.348Z,344
2019-01-12T09:54:33.606Z,384
2019-01-12T09:55:33.381Z,448
2019-01-12T09:56:33.703Z,412
2019-01-12T09:57:33.662Z,516
2019-01-12T09:58:33.433Z,588
2019-01-12T09:59:33.830Z,540
2019-01-12T10:00:33.999Z,528
2019-01-12T10:01:33.749Z,524
2019-01-12T10:02:34.264Z,444
2019-01-12T10:03:33.514Z,408
2019-01-12T10:04:33.785Z,392
2019-01-12T10:05:33.808Z,348
2019-01-12T10:06:33.833Z,336
2019-01-12T10:07:33.842Z,328
2019-01-12T10:08:33.858Z,388
2019-01-12T10:09:34.141Z,408
2019-01-12T10:10:33.886Z,372
2019-01-12T10:11:33.648Z,296
2019-01-12T10:12:34.195Z,332
2019-01-12T10:13:33.978Z,348
2019-01-12T10:14:34.221Z,404
2019-01-12T10:15:34.494Z,552
2019-01-12T10:16:33.805Z,512
2019-01-12T10:17:33.768Z,480
2019-01-12T10:18:34.295Z,580
2019-01-12T10:19:34.058Z,440
2019-01-12T10:20:34.590Z,504
2019-01-12T10:21:33.900Z,548
2019-01-12T10:22:35.422Z,480
2019-01-12T10:23:34.126Z,464
2019-01-12T10:24:33.884Z,432
2019-01-12T10:25:34.666Z,392
2019-01-12T10:26:33.932Z,364
2019-01-12T10:27:34.191Z,448
2019-01-12T10:28:34.257Z,420
2019-01-12T10:29:34.248Z,380
2019-01-12T10:30:33.978Z,444
2019-01-12T10:31:34.041Z,332
2019-01-12T10:32:34.794Z,292
2019-01-12T10:33:34.048Z,268
2019-01-12T10:34:34.593Z,276
2019-01-12T10:35:34.597Z,208
2019-01-12T10:36:34.395Z,264
2019-01-12T10:37:34.107Z,272
2019-01-12T10:38:34.674Z,212
2019-01-12T10:39:34.140Z,212
2019-01-12T10:40:34.935Z,232
2019-01-12T10:41:34.958Z,204
2019-01-12T10:42:34.722Z,228
2019-01-12T10:43:34.740Z,236
2019-01-12T10:44:34.240Z,256
2019-01-12T10:45:34.245Z,196
2019-01-12T10:46:34.271Z,212
2019-01-12T10:47:34.544Z,232
2019-01-12T10:48:34.576Z,248
2019-01-12T10:49:34.858Z,160
2019-01-12T10:50:34.863Z,184
2019-01-12T10:51:34.617Z,172
2019-01-12T10:52:34.380Z,188
2019-01-12T10:53:34.390Z,188
2019-01-12T10:54:35.181Z,224
2019-01-12T10:55:34.683Z,240
2019-01-12T10:56:35.213Z,252
2019-01-12T10:57:34.977Z,256
2019-01-12T10:58:34.734Z,304
2019-01-12T10:59:35.007Z,264
2019-01-12T11:00:34.804Z,388
2019-01-12T11:01:35.057Z,316
2019-01-12T11:02:35.072Z,316
2019-01-12T11:03:35.410Z,340
2019-01-12T11:04:34.596Z,356
2019-01-12T11:05:34.878Z,296
2019-01-12T11:06:34.621Z,340
2019-01-12T11:07:35.161Z,296
2019-01-12T11:08:34.928Z,328
2019-01-12T11:09:35.201Z,312
2019-01-12T11:10:34.688Z,368
2019-01-12T11:11:35.017Z,348
2019-01-12T11:12:35.040Z,316
2019-01-12T11:13:35.268Z,268
2019-01-12T11:14:35.285Z,248
2019-01-12T11:15:35.306Z,252
2019-01-12T11:16:34.805Z,260
2019-01-12T11:17:35.326Z,236
2019-01-12T11:18:34.841Z,232
2019-01-12T11:19:35.643Z,204
2019-01-12T11:20:35.128Z,244
2019-01-12T11:21:35.418Z,220
2019-01-12T11:22:35.423Z,188
2019-01-12T11:23:35.185Z,188
2019-01-12T11:24:35.214Z,172
2019-01-12T11:25:35.217Z,180
2019-01-12T11:26:35.507Z,168
2019-01-12T11:27:35.248Z,180
2019-01-12T11:28:35.279Z,208
2019-01-12T11:29:35.287Z,192
2019-01-12T11:30:35.307Z,184
2019-01-12T11:31:35.318Z,208
2019-01-12T11:32:35.399Z,224
2019-01-12T11:33:35.353Z,236
2019-01-12T11:34:35.126Z,220
2019-01-12T11:35:35.664Z,172
2019-01-12T11:36:35.426Z,224
2019-01-12T11:37:35.511Z,204
2019-01-12T11:38:35.718Z,256
2019-01-12T11:39:35.715Z,228
2019-01-12T11:40:35.487Z,200
2019-01-12T11:41:35.511Z,236
2019-01-12T11:42:35.521Z,236
2019-01-12T11:43:35.540Z,224
2019-01-12T11:44:35.305Z,220
2019-01-12T11:45:35.831Z,252
2019-01-12T11:46:35.588Z,272
2019-01-12T11:47:35.869Z,328
2019-01-12T11:48:35.888Z,364
2019-01-12T11:49:35.644Z,392
2019-01-12T11:50:35.650Z,352
2019-01-12T11:51:36.188Z,356
2019-01-12T11:52:36.265Z,348
2019-01-12T11:53:35.967Z,280
2019-01-12T11:54:35.728Z,292
2019-01-12T11:55:35.737Z,324
2019-01-12T11:56:35.762Z,228
2019-01-12T11:57:35.830Z,272
2019-01-12T11:58:36.493Z,288
2019-01-12T11:59:35.566Z,316
2019-01-12T12:00:36.090Z,300
2019-01-12T12:01:36.111Z,344
2019-01-12T12:02:42.551Z,304
2019-01-12T12:03:35.904Z,324
2019-01-12T12:04:35.903Z,252
2019-01-12T12:05:36.449Z,308
2019-01-12T12:06:35.945Z,324
2019-01-12T12:07:36.216Z,332
2019-01-12T12:08:35.969Z,396
2019-01-12T12:09:36.525Z,332
2019-01-12T12:10:35.756Z,292
2019-01-12T12:11:36.211Z,248
2019-01-12T12:12:36.346Z,248
2019-01-12T12:13:36.057Z,268
2019-01-12T12:14:36.076Z,276
2019-01-12T12:15:36.349Z,224
2019-01-12T12:16:36.117Z,236
2019-01-12T12:17:36.176Z,220
2019-01-12T12:18:35.885Z,188
2019-01-12T12:19:36.454Z,176
2019-01-12T12:20:36.443Z,184
2019-01-12T12:21:35.944Z,252
2019-01-12T12:22:36.499Z,248
2019-01-12T12:23:36.489Z,236
2019-01-12T12:24:36.503Z,188
2019-01-12T12:25:36.284Z,208
2019-01-12T12:26:36.041Z,200
2019-01-12T12:27:36.306Z,172
2019-01-12T12:28:36.850Z,172
2019-01-12T12:29:36.351Z,172
2019-01-12T12:30:36.365Z,184
2019-01-12T12:31:36.377Z,216
2019-01-12T12:32:36.189Z,236
2019-01-12T12:33:36.667Z,224
2019-01-12T12:34:36.441Z,180
2019-01-12T12:35:42.434Z,204
2019-01-12T12:36:36.215Z,172
2019-01-12T12:37:36.226Z,212
2019-01-12T12:38:36.504Z,220
2019-01-12T12:39:36.518Z,268
2019-01-12T12:40:36.537Z,276
2019-01-12T12:41:37.059Z,244
2019-01-12T12:42:36.330Z,256
2019-01-12T12:43:36.850Z,224
2019-01-12T12:44:36.619Z,212
2019-01-12T12:45:36.896Z,196
2019-01-12T12:46:36.898Z,216
2019-01-12T12:47:36.453Z,244
2019-01-12T12:48:36.928Z,244
2019-01-12T12:49:36.702Z,308
2019-01-12T12:50:36.717Z,268
2019-01-12T12:51:36.730Z,248
2019-01-12T12:52:36.735Z,228
2019-01-12T12:53:36.643Z,248
2019-01-12T12:54:37.049Z,224
2019-01-12T12:55:36.794Z,220
2019-01-12T12:56:36.823Z,220
2019-01-12T12:57:40.382Z,220
2019-01-12T12:58:37.122Z,196
2019-01-12T12:59:37.389Z,184
2019-01-12T13:00:37.152Z,240
2019-01-12T13:01:36.895Z,180
2019-01-12T13:02:36.971Z,148
2019-01-12T13:03:36.944Z,176
2019-01-12T13:04:38.421Z,188
2019-01-12T13:05:37.239Z,176
2019-01-12T13:06:36.988Z,168
2019-01-12T13:07:37.072Z,192
2019-01-12T13:08:37.303Z,204
2019-01-12T13:09:37.056Z,212
2019-01-12T13:10:37.334Z,264
2019-01-12T13:11:37.348Z,212
2019-01-12T13:12:37.629Z,260
2019-01-12T13:13:37.386Z,240
2019-01-12T13:14:37.152Z,288
2019-01-12T13:15:37.446Z,344
2019-01-12T13:16:37.179Z,320
2019-01-12T13:17:37.449Z,252
2019-01-12T13:18:37.214Z,260
2019-01-12T13:19:36.956Z,216
2019-01-12T13:20:37.242Z,220
2019-01-12T13:21:37.517Z,256
2019-01-12T13:22:37.328Z,236
2019-01-12T13:23:37.544Z,244
2019-01-12T13:24:37.574Z,244
2019-01-12T13:25:37.588Z,248
2019-01-12T13:26:37.337Z,300
2019-01-12T13:27:42.381Z,268
2019-01-12T13:28:37.650Z,228
2019-01-12T13:29:37.646Z,236
2019-01-12T13:30:37.423Z,284
2019-01-12T13:31:37.535Z,280
2019-01-12T13:32:37.713Z,276
2019-01-12T13:33:37.727Z,276
2019-01-12T13:34:37.228Z,220
2019-01-12T13:35:37.782Z,232
2019-01-12T13:36:37.528Z,180
2019-01-12T13:37:37.334Z,264
2019-01-12T13:38:37.555Z,228
2019-01-12T13:39:38.961Z,192
2019-01-12T13:40:37.598Z,168
2019-01-12T13:41:37.608Z,216
2019-01-12T13:42:37.680Z,256
2019-01-12T13:43:37.906Z,236
2019-01-12T13:44:37.916Z,252
2019-01-12T13:45:37.676Z,276
2019-01-12T13:46:39.542Z,220
2019-01-12T13:47:37.721Z,228
2019-01-12T13:48:37.471Z,176
2019-01-12T13:49:37.492Z,124
2019-01-12T13:50:37.772Z,124
2019-01-12T13:51:38.050Z,124
2019-01-12T13:52:37.803Z,192
2019-01-12T13:53:38.083Z,192
2019-01-12T13:54:37.857Z,248
2019-01-12T13:55:38.107Z,212
2019-01-12T13:56:37.613Z,228
2019-01-12T13:57:37.947Z,224
2019-01-12T13:58:38.447Z,236
2019-01-12T13:59:37.923Z,208
2019-01-12T14:00:38.190Z,224
2019-01-12T14:01:38.217Z,184
2019-01-12T14:02:37.769Z,172
2019-01-12T14:03:38.256Z,192
2019-01-12T14:04:38.023Z,172
2019-01-12T14:05:38.278Z,152
2019-01-12T14:06:38.311Z,124
2019-01-12T14:07:38.066Z,120
2019-01-12T14:08:38.877Z,132
2019-01-12T14:09:37.841Z,112
2019-01-12T14:10:38.162Z,108
2019-01-12T14:11:38.388Z,96
2019-01-12T14:12:38.153Z,124
2019-01-12T14:13:38.695Z,144
2019-01-12T14:14:38.190Z,136
2019-01-12T14:15:38.465Z,124
2019-01-12T14:16:38.235Z,112
2019-01-12T14:17:38.299Z,96
2019-01-12T14:18:38.267Z,80