createdAt,value
2023-02-14T00:01:55.196Z,15.47
2023-02-14T00:04:23.250Z,14.47
2023-02-14T00:06:51.414Z,14.03
2023-02-14T00:09:21.327Z,11.83
2023-02-14T00:11:49.350Z,14.03
2023-02-14T00:14:35.926Z,16.50
2023-02-14T00:17:05.680Z,16.03
2023-02-14T00:19:34.653Z,16.10
2023-02-14T00:22:03.381Z,12.90
2023-02-14T00:24:31.563Z,13.97
2023-02-14T00:26:59.581Z,13.17
2023-02-14T00:29:30.084Z,23.90
2023-02-14T00:31:58.589Z,13.37
2023-02-14T00:34:29.067Z,15.73
2023-02-14T00:36:57.149Z,14.70
2023-02-14T00:39:25.556Z,13.07
2023-02-14T00:41:53.577Z,13.80
2023-02-14T00:44:21.772Z,13.20
2023-02-14T00:46:49.810Z,16.00
2023-02-14T00:49:44.173Z,15.53
2023-02-14T00:52:12.200Z,15.30
2023-02-14T00:54:40.224Z,13.03
2023-02-14T00:57:08.216Z,13.70
2023-02-14T00:59:37.629Z,11.03
2023-02-14T01:02:05.913Z,12.73
2023-02-14T01:04:34.909Z,12.87
2023-02-14T01:07:04.362Z,13.07
2023-02-14T01:09:32.587Z,15.73
2023-02-14T01:12:03.345Z,14.10
2023-02-14T01:14:31.369Z,15.30
2023-02-14T01:16:59.519Z,12.13
2023-02-14T01:19:27.561Z,13.27
2023-02-14T01:21:55.563Z,13.13
2023-02-14T01:24:26.571Z,14.07
2023-02-14T01:26:54.606Z,17.63
2023-02-14T01:29:22.640Z,12.77
2023-02-14T01:31:53.045Z,11.53
2023-02-14T01:34:21.121Z,18.17
2023-02-14T01:36:49.112Z,13.23
2023-02-14T01:39:18.439Z,12.37
2023-02-14T01:41:49.511Z,14.27
2023-02-14T01:45:06.563Z,14.83
2023-02-14T01:47:39.898Z,12.80
2023-02-14T01:50:12.407Z,12.97
2023-02-14T01:52:46.545Z,14.90
2023-02-14T01:55:18.978Z,16.40
2023-02-14T01:57:51.449Z,14.33
2023-02-14T02:00:39.278Z,16.63
2023-02-14T02:03:09.082Z,15.57
2023-02-14T02:05:39.698Z,13.30
2023-02-14T02:08:07.840Z,14.80
2023-02-14T02:10:35.870Z,14.77
2023-02-14T02:13:08.209Z,17.57
2023-02-14T02:15:47.761Z,15.67
2023-02-14T02:18:25.127Z,17.40
2023-02-14T02:21:38.967Z,18.00
2023-02-14T02:24:29.242Z,13.53
2023-02-14T02:27:29.276Z,15.80
2023-02-14T02:30:46.614Z,16.20
2023-02-14T02:33:43.371Z,16.87
2023-02-14T02:36:36.546Z,16.40
2023-02-14T02:39:17.269Z,20.23
2023-02-14T02:42:04.138Z,17.57
2023-02-14T02:44:45.466Z,21.17
2023-02-14T02:47:23.417Z,19.93
2023-02-14T02:50:21.571Z,19.10
2023-02-14T02:53:06.247Z,22.90
2023-02-14T02:56:02.252Z,20.33
2023-02-14T02:58:37.061Z,21.47
2023-02-14T03:01:11.086Z,21.83
2023-02-14T03:03:59.450Z,22.50
2023-02-14T03:06:27.576Z,18.97
2023-02-14T03:08:56.913Z,24.47
2023-02-14T03:11:26.750Z,27.10
2023-02-14T03:14:12.150Z,26.43
2023-02-14T03:16:58.024Z,29.43
2023-02-14T03:20:01.894Z,27.33
2023-02-14T03:22:41.993Z,30.43
2023-02-14T03:25:20.916Z,33.30
2023-02-14T03:27:54.601Z,30.40
2023-02-14T03:30:31.555Z,32.13
2023-02-14T03:33:04.344Z,27.73
2023-02-14T03:35:36.540Z,22.87
2023-02-14T03:38:10.554Z,26.37
2023-02-14T03:40:43.481Z,16.10
2023-02-14T03:43:18.008Z,18.93
2023-02-14T03:45:51.497Z,20.23
2023-02-14T03:48:23.923Z,16.20
2023-02-14T03:50:54.068Z,31.97
2023-02-14T03:53:26.122Z,33.93
2023-02-14T03:56:00.975Z,33.67
2023-02-14T03:58:34.605Z,36.77
2023-02-14T04:01:09.421Z,33.67
2023-02-14T04:03:42.403Z,33.13
2023-02-14T04:06:11.048Z,33.00
2023-02-14T04:08:39.047Z,40.77
2023-02-14T04:11:08.533Z,41.87
2023-02-14T04:13:37.827Z,34.97
2023-02-14T04:16:06.916Z,37.83
2023-02-14T04:18:52.928Z,35.43
2023-02-14T04:21:22.333Z,26.83
2023-02-14T04:23:50.357Z,24.23
2023-02-14T04:26:20.204Z,22.00
2023-02-14T04:28:48.185Z,23.63
2023-02-14T04:31:17.384Z,26.73
2023-02-14T04:33:46.035Z,22.20
2023-02-14T04:36:14.093Z,28.27
2023-02-14T04:38:42.263Z,26.33
2023-02-14T04:41:10.351Z,26.17
2023-02-14T04:43:39.764Z,24.40
2023-02-14T04:46:07.801Z,19.60
2023-02-14T04:48:35.927Z,25.37
2023-02-14T04:51:04.293Z,23.53
2023-02-14T04:53:32.357Z,18.70
2023-02-14T04:56:00.360Z,32.53
2023-02-14T04:58:28.325Z,35.63
2023-02-14T05:00:58.117Z,36.33
2023-02-14T05:03:27.005Z,39.20
2023-02-14T05:05:55.034Z,40.83
2023-02-14T05:08:23.104Z,37.53
2023-02-14T05:10:51.117Z,33.50
2023-02-14T05:13:19.581Z,25.57
2023-02-14T05:15:48.019Z,39.17
2023-02-14T05:18:17.388Z,33.17
2023-02-14T05:20:45.455Z,40.47
2023-02-14T05:23:13.902Z,33.83
2023-02-14T05:25:42.194Z,39.37
2023-02-14T05:28:10.678Z,41.20
2023-02-14T05:30:39.205Z,37.47
2023-02-14T05:33:07.801Z,38.13
2023-02-14T05:35:37.412Z,40.13
2023-02-14T05:38:05.863Z,41.03
2023-02-14T05:40:33.928Z,40.97
2023-02-14T05:43:02.069Z,41.87
2023-02-14T05:45:30.212Z,40.43
2023-02-14T05:47:58.310Z,38.63
2023-02-14T05:50:26.388Z,37.27
2023-02-14T05:52:57.310Z,45.37
2023-02-14T05:55:26.179Z,42.07
2023-02-14T05:57:54.195Z,38.37
2023-02-14T06:00:23.656Z,50.57
2023-02-14T06:02:52.166Z,42.83
2023-02-14T06:05:20.382Z,41.37
2023-02-14T06:07:51.174Z,43.87
2023-02-14T06:10:22.810Z,44.43
2023-02-14T06:12:51.994Z,43.30
2023-02-14T06:15:20.224Z,45.07
2023-02-14T06:17:52.559Z,36.13
2023-02-14T06:20:21.118Z,33.20
2023-02-14T06:22:49.340Z,39.67
2023-02-14T06:25:17.569Z,36.67
2023-02-14T06:27:49.238Z,37.93
2023-02-14T06:30:19.474Z,26.03
2023-02-14T06:32:47.539Z,26.10
2023-02-14T06:35:16.457Z,25.87
2023-02-14T06:37:45.262Z,27.77
2023-02-14T06:40:14.696Z,27.97
2023-02-14T06:42:43.046Z,29.57
2023-02-14T06:45:13.004Z,26.47
2023-02-14T06:47:41.030Z,23.97
2023-02-14T06:50:11.790Z,29.80
2023-02-14T06:52:40.320Z,27.87
2023-02-14T06:55:09.156Z,26.57
2023-02-14T06:57:37.218Z,33.80
2023-02-14T07:00:07.347Z,33.17
2023-02-14T07:02:36.790Z,25.27
2023-02-14T07:05:05.230Z,26.27
2023-02-14T07:07:33.227Z,30.87
2023-02-14T07:10:01.269Z,32.47
2023-02-14T07:12:29.268Z,31.23
2023-02-14T07:14:57.775Z,26.33
2023-02-14T07:17:25.879Z,29.23
2023-02-14T07:19:55.809Z,32.10
2023-02-14T07:22:23.872Z,33.60
2023-02-14T07:24:51.917Z,25.30
2023-02-14T07:27:20.000Z,34.53
2023-02-14T07:29:48.029Z,28.70
2023-02-14T07:32:16.423Z,30.27
2023-02-14T07:34:44.924Z,34.00
2023-02-14T07:37:14.250Z,27.60
2023-02-14T07:39:42.634Z,33.23
2023-02-14T07:42:10.757Z,31.37
2023-02-14T07:44:39.973Z,38.07
2023-02-14T07:47:08.295Z,39.17
2023-02-14T07:49:36.979Z,33.77
2023-02-14T07:52:05.907Z,43.63
2023-02-14T07:54:35.430Z,65.73
2023-02-14T07:57:03.452Z,62.43
2023-02-14T07:59:31.764Z,63.77
2023-02-14T08:02:00.112Z,57.67
2023-02-14T08:04:29.165Z,66.70
2023-02-14T08:06:57.295Z,70.97
2023-02-14T08:09:28.274Z,61.33
2023-02-14T08:12:16.878Z,64.37
2023-02-14T08:14:46.048Z,73.70
2023-02-14T08:17:14.359Z,63.53
2023-02-14T08:19:43.014Z,56.83
2023-02-14T08:22:11.168Z,78.00
2023-02-14T08:24:39.266Z,62.20
2023-02-14T08:27:08.583Z,60.77
2023-02-14T08:29:36.816Z,64.57
2023-02-14T08:32:04.986Z,64.67
2023-02-14T08:34:34.011Z,57.90
2023-02-14T08:37:02.057Z,70.33
2023-02-14T08:39:30.212Z,60.63
2023-02-14T08:41:58.237Z,55.90
2023-02-14T08:44:27.797Z,60.97
2023-02-14T08:46:57.053Z,50.33
2023-02-14T08:49:25.341Z,52.63
2023-02-14T08:51:55.069Z,49.13
2023-02-14T08:54:23.083Z,44.37
2023-02-14T08:56:51.760Z,54.03
2023-02-14T08:59:19.798Z,50.40
2023-02-14T09:01:49.543Z,38.67
2023-02-14T09:04:17.709Z,46.90
2023-02-14T09:06:45.742Z,39.27
2023-02-14T09:09:14.100Z,39.97
2023-02-14T09:11:42.119Z,35.90
2023-02-14T09:14:10.388Z,30.00
2023-02-14T09:16:39.574Z,30.80
2023-02-14T09:19:09.028Z,25.50
2023-02-14T09:21:37.060Z,27.53
2023-02-14T09:24:05.234Z,26.67
2023-02-14T09:26:33.752Z,25.40
2023-02-14T09:29:01.733Z,25.25
2023-02-14T09:31:29.775Z,23.00
2023-02-14T09:33:57.882Z,34.03
2023-02-14T09:36:27.265Z,20.83
2023-02-14T09:38:55.252Z,21.10
2023-02-14T09:41:43.915Z,22.08
2023-02-14T09:44:17.809Z,21.00
2023-02-14T09:46:51.292Z,19.27
2023-02-14T09:49:32.376Z,19.63
2023-02-14T09:52:04.639Z,17.48
2023-02-14T09:54:36.953Z,17.27
2023-02-14T09:57:12.053Z,21.23
2023-02-14T09:59:48.204Z,17.63
2023-02-14T10:02:34.664Z,20.90
2023-02-14T10:05:11.413Z,16.15
2023-02-14T10:07:52.666Z,18.38
2023-02-14T10:10:27.017Z,19.08
2023-02-14T10:12:57.963Z,19.85
2023-02-14T10:15:28.914Z,17.42
2023-02-14T10:18:04.097Z,15.20
2023-02-14T10:20:36.045Z,19.40
2023-02-14T10:23:16.188Z,21.00
2023-02-14T10:25:48.708Z,17.77
2023-02-14T10:28:23.497Z,19.90
2023-02-14T10:31:00.937Z,16.98
2023-02-14T10:33:34.443Z,17.08
2023-02-14T10:36:05.441Z,16.60
2023-02-14T10:38:43.581Z,14.95
2023-02-14T10:41:30.715Z,13.02
2023-02-14T10:44:13.391Z,16.23
2023-02-14T10:46:47.892Z,14.45
2023-02-14T10:49:30.389Z,12.98
2023-02-14T10:52:02.770Z,13.90
2023-02-14T10:54:39.240Z,12.93
2023-02-14T10:57:15.301Z,15.10
2023-02-14T10:59:52.004Z,13.85
2023-02-14T11:02:25.264Z,11.93
2023-02-14T11:04:53.707Z,13.73
2023-02-14T11:07:22.951Z,13.15
2023-02-14T11:09:52.261Z,15.73
2023-02-14T11:12:35.006Z,13.02
2023-02-14T11:15:19.280Z,12.85
2023-02-14T11:17:47.649Z,13.73
2023-02-14T11:20:30.226Z,17.40
2023-02-14T11:22:58.921Z,11.43
2023-02-14T11:25:30.325Z,12.85
2023-02-14T11:28:01.608Z,12.48
2023-02-14T11:30:34.502Z,12.15
2023-02-14T11:33:04.221Z,11.65
2023-02-14T11:35:34.742Z,12.20
2023-02-14T11:38:04.751Z,11.77
2023-02-14T11:40:36.540Z,10.00
2023-02-14T11:43:20.744Z,12.52
2023-02-14T11:45:50.086Z,10.40
2023-02-14T11:48:31.477Z,14.52
2023-02-14T11:51:10.199Z,10.02
2023-02-14T11:53:46.301Z,11.90
2023-02-14T11:56:18.139Z,11.05
2023-02-14T11:58:50.277Z,10.43
2023-02-14T12:01:25.530Z,10.18
2023-02-14T12:03:57.164Z,12.00
2023-02-14T12:06:26.532Z,15.60
2023-02-14T12:09:12.670Z,10.18
2023-02-14T12:11:42.063Z,8.85
2023-02-14T12:14:22.879Z,11.23
2023-02-14T12:16:57.373Z,12.15
2023-02-14T12:19:35.553Z,9.50
2023-02-14T12:22:06.553Z,9.25
2023-02-14T12:24:39.023Z,7.88
2023-02-14T12:27:21.019Z,8.88
2023-02-14T12:29:53.627Z,7.95
2023-02-14T12:32:24.475Z,8.15
2023-02-14T12:34:57.422Z,8.43
2023-02-14T12:37:38.704Z,7.45
2023-02-14T12:40:14.103Z,7.25
2023-02-14T12:42:58.157Z,7.85
2023-02-14T12:45:43.380Z,7.65
2023-02-14T12:48:23.476Z,6.65
2023-02-14T12:51:01.281Z,7.03
2023-02-14T12:53:48.777Z,8.68
2023-02-14T12:56:27.371Z,8.32
2023-02-14T12:59:07.853Z,7.05
2023-02-14T13:02:03.670Z,6.95
2023-02-14T13:04:55.247Z,6.82
2023-02-14T13:07:39.008Z,6.00
2023-02-14T13:10:16.556Z,6.68
2023-02-14T13:12:54.129Z,6.70
2023-02-14T13:15:31.878Z,7.90
2023-02-14T13:18:07.149Z,12.05
2023-02-14T13:20:49.621Z,6.90
2023-02-14T13:23:22.966Z,9.68
2023-02-14T13:25:57.249Z,7.50
2023-02-14T13:28:26.530Z,6.18
2023-02-14T13:30:56.886Z,7.70
2023-02-14T13:33:34.928Z,6.40
2023-02-14T13:36:06.912Z,8.52
2023-02-14T13:38:39.363Z,12.77
2023-02-14T13:41:09.415Z,5.90
2023-02-14T13:43:52.027Z,6.40
2023-02-14T13:46:43.775Z,5.45
2023-02-14T13:49:34.620Z,5.72
2023-02-14T13:52:04.653Z,5.68
2023-02-14T13:55:04.363Z,7.32
2023-02-14T13:57:36.843Z,5.88
2023-02-14T14:00:48.061Z,5.05
2023-02-14T14:03:53.977Z,5.80
2023-02-14T14:06:22.295Z,7.43
2023-02-14T14:08:53.041Z,6.03
2023-02-14T14:11:56.999Z,5.53
2023-02-14T14:14:36.069Z,5.53
2023-02-14T14:17:26.297Z,5.13
2023-02-14T14:19:57.878Z,4.93
2023-02-14T14:22:27.060Z,5.30
2023-02-14T14:25:00.696Z,5.68
2023-02-14T14:27:34.284Z,5.50
2023-02-14T14:30:04.195Z,5.82
2023-02-14T14:32:35.088Z,5.72
2023-02-14T14:35:08.179Z,7.30
2023-02-14T14:37:45.991Z,6.45
2023-02-14T14:40:26.188Z,5.10
2023-02-14T14:42:55.506Z,5.93
2023-02-14T14:45:26.876Z,5.72
2023-02-14T14:47:58.738Z,7.03
2023-02-14T14:50:30.567Z,6.35
2023-02-14T14:53:02.900Z,5.43
2023-02-14T14:55:34.310Z,5.80
2023-02-14T14:58:04.733Z,8.50
2023-02-14T15:00:35.355Z,5.97
2023-02-14T15:03:06.635Z,5.65
2023-02-14T15:05:40.087Z,5.57
2023-02-14T15:08:23.838Z,10.68
2023-02-14T15:10:56.113Z,5.72
2023-02-14T15:13:50.087Z,7.75
2023-02-14T15:16:23.519Z,6.55
2023-02-14T15:18:53.958Z,6.68
2023-02-14T15:21:23.720Z,5.97
2023-02-14T15:23:53.812Z,5.45
2023-02-14T15:26:26.139Z,6.15
2023-02-14T15:28:57.318Z,6.05
2023-02-14T15:31:30.473Z,5.97
2023-02-14T15:34:00.002Z,5.10
2023-02-14T15:36:30.077Z,7.68
2023-02-14T15:38:59.815Z,5.47
2023-02-14T15:41:28.790Z,5.72
2023-02-14T15:43:58.435Z,5.50
2023-02-14T15:46:32.171Z,5.75
2023-02-14T15:49:02.056Z,6.93
2023-02-14T15:51:36.318Z,7.00
2023-02-14T15:54:07.597Z,6.68
2023-02-14T15:56:42.256Z,8.63
2023-02-14T15:59:18.113Z,6.72
2023-02-14T16:01:52.732Z,6.50
2023-02-14T16:04:25.341Z,6.57
2023-02-14T16:07:22.108Z,7.20
2023-02-14T16:09:51.638Z,8.02
2023-02-14T16:12:31.774Z,9.60
2023-02-14T16:15:11.734Z,10.98
2023-02-14T16:17:42.291Z,10.10
2023-02-14T16:20:42.225Z,7.38
2023-02-14T16:23:24.729Z,6.10
2023-02-14T16:25:53.026Z,8.45
2023-02-14T16:28:21.891Z,4.85
2023-02-14T16:30:55.690Z,8.27
2023-02-14T16:33:26.153Z,5.88
2023-02-14T16:35:54.916Z,6.32
2023-02-14T16:38:24.339Z,5.65
2023-02-14T16:40:54.706Z,6.18
2023-02-14T16:43:22.910Z,7.50
2023-02-14T16:45:51.076Z,6.13
2023-02-14T16:48:19.172Z,9.60
2023-02-14T16:50:47.766Z,6.20
2023-02-14T16:53:27.452Z,6.95
2023-02-14T16:55:57.561Z,6.97
2023-02-14T16:58:29.233Z,9.52
2023-02-14T17:00:58.401Z,12.90
2023-02-14T17:03:26.850Z,9.15
2023-02-14T17:05:56.643Z,9.23
2023-02-14T17:08:26.982Z,8.82
2023-02-14T17:10:56.607Z,6.43
2023-02-14T17:13:27.912Z,9.48
2023-02-14T17:15:57.104Z,11.90
2023-02-14T17:18:26.179Z,10.40
2023-02-14T17:20:54.650Z,11.23
2023-02-14T17:23:24.307Z,11.85
2023-02-14T17:25:53.748Z,12.60
2023-02-14T17:28:21.849Z,17.50
2023-02-14T17:30:49.928Z,14.48
2023-02-14T17:33:17.944Z,12.02
2023-02-14T17:35:45.991Z,11.32
2023-02-14T17:38:14.459Z,11.90
2023-02-14T17:40:42.461Z,10.30
2023-02-14T17:43:11.831Z,10.88
2023-02-14T17:45:40.165Z,13.05
2023-02-14T17:48:10.258Z,14.32
2023-02-14T17:50:39.682Z,14.82
2023-02-14T17:53:07.761Z,14.60
2023-02-14T17:55:37.418Z,16.85
2023-02-14T17:58:05.435Z,13.05
2023-02-14T18:00:34.894Z,15.17
2023-02-14T18:03:03.789Z,13.77
2023-02-14T18:05:32.237Z,13.40
2023-02-14T18:08:00.278Z,12.20
2023-02-14T18:10:28.436Z,14.70
2023-02-14T18:12:56.485Z,16.83
2023-02-14T18:15:24.560Z,15.03
2023-02-14T18:17:53.898Z,18.33
2023-02-14T18:20:21.900Z,17.17
2023-02-14T18:22:49.898Z,19.43
2023-02-14T18:25:18.420Z,16.50
2023-02-14T18:27:46.508Z,17.45
2023-02-14T18:30:15.555Z,16.20
2023-02-14T18:32:43.896Z,15.80
2023-02-14T18:35:13.903Z,16.13
2023-02-14T18:37:42.125Z,17.00
2023-02-14T18:40:15.757Z,17.83
2023-02-14T18:42:43.746Z,18.23
2023-02-14T18:45:12.119Z,17.20
2023-02-14T18:47:40.130Z,17.90
2023-02-14T18:50:09.212Z,18.90
2023-02-14T18:52:38.961Z,18.07
2023-02-14T18:55:07.438Z,23.00
2023-02-14T18:57:36.283Z,20.83
2023-02-14T19:00:06.626Z,20.97
2023-02-14T19:02:34.669Z,22.27
2023-02-14T19:05:04.211Z,21.70
2023-02-14T19:07:32.732Z,17.67
2023-02-14T19:10:02.852Z,24.63
2023-02-14T19:12:33.177Z,15.87
2023-02-14T19:15:01.980Z,18.87
2023-02-14T19:17:30.162Z,21.10
2023-02-14T19:19:59.658Z,18.40
2023-02-14T19:22:27.714Z,18.07
2023-02-14T19:24:55.908Z,19.60
2023-02-14T19:27:25.285Z,18.57
2023-02-14T19:29:53.341Z,20.27
2023-02-14T19:32:21.413Z,19.37
2023-02-14T19:34:50.287Z,27.10
2023-02-14T19:37:19.202Z,25.03
2023-02-14T19:39:47.833Z,29.53
2023-02-14T19:42:15.869Z,23.27
2023-02-14T19:44:46.832Z,21.33
2023-02-14T19:47:30.962Z,22.93
2023-02-14T19:50:04.026Z,23.80
2023-02-14T19:52:32.103Z,23.50
2023-02-14T19:55:00.567Z,23.87
2023-02-14T19:57:28.558Z,21.83
2023-02-14T19:59:57.948Z,20.33
2023-02-14T20:02:25.977Z,26.73
2023-02-14T20:04:59.060Z,23.70
2023-02-14T20:07:27.105Z,21.53
2023-02-14T20:09:56.162Z,23.67
2023-02-14T20:12:24.141Z,23.83
2023-02-14T20:14:54.074Z,22.90
2023-02-14T20:17:23.470Z,19.73
2023-02-14T20:19:52.705Z,24.60
2023-02-14T20:22:22.927Z,23.13
2023-02-14T20:24:50.998Z,23.00
2023-02-14T20:27:19.357Z,23.77
2023-02-14T20:29:47.707Z,24.10
2023-02-14T20:32:16.923Z,26.90
2023-02-14T20:34:46.410Z,24.77
2023-02-14T20:37:14.576Z,27.47
2023-02-14T20:39:42.944Z,26.53
2023-02-14T20:42:11.040Z,27.57
2023-02-14T20:44:39.109Z,24.87
2023-02-14T20:47:07.336Z,27.60
2023-02-14T20:49:35.763Z,25.37
2023-02-14T20:52:05.865Z,28.83
2023-02-14T20:54:38.974Z,27.70
2023-02-14T20:57:07.263Z,28.07
2023-02-14T20:59:35.334Z,25.83
2023-02-14T21:02:03.406Z,26.87
2023-02-14T21:04:31.450Z,27.30
2023-02-14T21:07:03.942Z,28.67
2023-02-14T21:09:33.629Z,22.97
2023-02-14T21:12:01.675Z,27.40
2023-02-14T21:14:30.130Z,30.97
2023-02-14T21:16:58.134Z,24.97
2023-02-14T21:19:28.425Z,25.07
2023-02-14T21:21:56.464Z,24.97
2023-02-14T21:24:24.478Z,26.77
2023-02-14T21:26:54.013Z,28.03
2023-02-14T21:29:22.114Z,27.20
2023-02-14T21:31:50.698Z,25.90
2023-02-14T21:34:18.878Z,28.70
2023-02-14T21:36:46.985Z,32.70
2023-02-14T21:39:15.295Z,27.33
2023-02-14T21:41:43.560Z,28.73
2023-02-14T21:44:33.122Z,29.43
2023-02-14T21:47:01.193Z,26.53
2023-02-14T21:49:47.086Z,27.87
2023-02-14T21:52:15.104Z,28.17
2023-02-14T21:54:43.147Z,29.43
2023-02-14T21:57:11.115Z,27.10
2023-02-14T21:59:40.521Z,31.27
2023-02-14T22:02:08.982Z,29.20
2023-02-14T22:04:38.010Z,26.13
2023-02-14T22:07:06.837Z,28.70
2023-02-14T22:09:34.919Z,29.10
2023-02-14T22:12:03.255Z,28.57
2023-02-14T22:14:31.449Z,33.23
2023-02-14T22:17:01.014Z,31.03
2023-02-14T22:19:29.235Z,26.87
2023-02-14T22:21:57.633Z,35.30
2023-02-14T22:24:25.860Z,27.13
2023-02-14T22:26:53.841Z,32.13
2023-02-14T22:29:21.926Z,28.37
2023-02-14T22:31:50.285Z,29.27
2023-02-14T22:34:19.782Z,26.60
2023-02-14T22:36:48.672Z,32.70
2023-02-14T22:39:17.835Z,28.83
2023-02-14T22:41:46.559Z,31.87
2023-02-14T22:44:14.836Z,32.97
2023-02-14T22:46:43.315Z,33.07
2023-02-14T22:49:11.448Z,26.63
2023-02-14T22:51:42.816Z,28.67
2023-02-14T22:54:33.081Z,31.90
2023-02-14T22:57:01.100Z,34.93
2023-02-14T22:59:31.160Z,33.43
2023-02-14T23:02:00.086Z,33.40
2023-02-14T23:04:29.682Z,33.40
2023-02-14T23:06:59.663Z,31.43
2023-02-14T23:09:28.191Z,30.37
2023-02-14T23:11:56.596Z,32.77
2023-02-14T23:14:42.228Z,36.03
2023-02-14T23:17:33.756Z,33.97
2023-02-14T23:20:19.067Z,27.17
2023-02-14T23:22:48.591Z,32.97
2023-02-14T23:25:16.665Z,34.53
2023-02-14T23:27:47.195Z,32.97
2023-02-14T23:30:17.466Z,29.53
2023-02-14T23:32:46.285Z,34.37
2023-02-14T23:35:14.861Z,31.17
2023-02-14T23:37:42.895Z,36.60
2023-02-14T23:40:13.050Z,33.40
2023-02-14T23:42:41.579Z,32.60
2023-02-14T23:45:35.790Z,32.97
2023-02-14T23:48:05.192Z,30.67
2023-02-14T23:50:33.350Z,30.17
2023-02-14T23:53:01.355Z,36.87
2023-02-14T23:55:31.073Z,32.90
2023-02-14T23:57:59.188Z,39.57
