createdAt,value
2023-11-08T00:00:05.890Z,99.90
2023-11-08T00:02:39.571Z,99.90
2023-11-08T00:05:07.574Z,99.90
2023-11-08T00:07:34.725Z,99.90
2023-11-08T00:10:02.202Z,99.90
2023-11-08T00:12:29.508Z,99.90
2023-11-08T00:14:58.692Z,99.90
2023-11-08T00:17:27.204Z,99.90
2023-11-08T00:19:55.977Z,99.90
2023-11-08T00:22:24.986Z,99.90
2023-11-08T00:24:52.244Z,99.90
2023-11-08T00:27:19.315Z,99.90
2023-11-08T00:29:47.803Z,99.90
2023-11-08T00:32:17.276Z,99.90
2023-11-08T00:34:44.520Z,99.90
2023-11-08T00:37:11.816Z,99.90
2023-11-08T00:39:38.978Z,99.90
2023-11-08T00:42:06.420Z,99.90
2023-11-08T00:44:33.476Z,99.90
2023-11-08T00:47:00.623Z,99.90
2023-11-08T00:49:28.837Z,99.90
2023-11-08T00:51:56.177Z,99.90
2023-11-08T00:54:23.285Z,99.90
2023-11-08T00:56:50.431Z,99.90
2023-11-08T00:59:20.034Z,99.90
2023-11-08T01:01:48.856Z,99.90
2023-11-08T01:04:16.120Z,99.90
2023-11-08T01:06:43.659Z,99.90
2023-11-08T01:09:12.162Z,99.90
2023-11-08T01:11:39.605Z,99.90
2023-11-08T01:14:06.766Z,99.90
2023-11-08T01:16:33.892Z,99.90
2023-11-08T01:19:01.147Z,99.90
2023-11-08T01:21:28.440Z,99.90
2023-11-08T01:23:56.287Z,99.90
2023-11-08T01:26:23.397Z,99.90
2023-11-08T01:28:50.632Z,99.90
2023-11-08T01:31:18.236Z,99.90
2023-11-08T01:33:45.474Z,99.90
2023-11-08T01:36:13.313Z,99.90
2023-11-08T01:38:41.207Z,99.90
2023-11-08T01:41:08.449Z,99.90
2023-11-08T01:43:35.741Z,99.90
2023-11-08T01:46:08.022Z,99.90
2023-11-08T01:48:35.810Z,99.90
2023-11-08T01:51:04.936Z,99.90
2023-11-08T01:53:33.801Z,99.90
2023-11-08T01:56:01.291Z,99.90
2023-11-08T01:58:28.607Z,99.90
2023-11-08T02:00:56.441Z,99.90
2023-11-08T02:03:24.917Z,99.90
2023-11-08T02:05:53.146Z,99.90
2023-11-08T02:08:20.224Z,99.90
2023-11-08T02:10:47.396Z,99.90
2023-11-08T02:13:14.566Z,99.90
2023-11-08T02:15:43.656Z,99.90
2023-11-08T02:18:12.225Z,99.90
2023-11-08T02:20:39.539Z,99.90
2023-11-08T02:23:07.429Z,99.90
2023-11-08T02:25:34.701Z,99.90
2023-11-08T02:28:01.826Z,99.90
2023-11-08T02:30:29.091Z,99.90
2023-11-08T02:32:56.464Z,99.90
2023-11-08T02:35:23.792Z,99.90
2023-11-08T02:37:50.984Z,99.90
2023-11-08T02:40:19.172Z,99.90
2023-11-08T02:42:47.454Z,99.90
2023-11-08T02:45:14.937Z,99.90
2023-11-08T02:47:42.479Z,99.90
2023-11-08T02:50:10.104Z,99.90
2023-11-08T02:52:37.393Z,99.90
2023-11-08T02:55:05.254Z,99.90
2023-11-08T02:57:32.379Z,99.90
2023-11-08T02:59:59.548Z,99.90
2023-11-08T03:02:26.627Z,99.90
2023-11-08T03:04:53.822Z,99.90
2023-11-08T03:07:22.027Z,99.90
2023-11-08T03:09:49.232Z,99.90
2023-11-08T03:12:16.455Z,99.90
2023-11-08T03:14:43.774Z,99.90
2023-11-08T03:17:11.133Z,99.90
2023-11-08T03:19:38.363Z,99.90
2023-11-08T03:22:06.338Z,99.90
2023-11-08T03:24:33.498Z,99.90
2023-11-08T03:27:00.638Z,99.90
2023-11-08T03:29:27.686Z,99.90
2023-11-08T03:31:55.038Z,99.90
2023-11-08T03:34:23.216Z,99.90
2023-11-08T03:36:50.535Z,99.90
2023-11-08T03:39:17.643Z,99.90
2023-11-08T03:41:44.790Z,99.90
2023-11-08T03:44:11.957Z,99.90
2023-11-08T03:46:39.061Z,99.90
2023-11-08T03:49:06.677Z,99.90
2023-11-08T03:51:33.917Z,99.90
2023-11-08T03:54:01.026Z,99.90
2023-11-08T03:56:28.896Z,99.90
2023-11-08T03:58:55.953Z,99.90
2023-11-08T04:01:23.247Z,99.90
2023-11-08T04:03:50.514Z,99.90
2023-11-08T04:06:17.742Z,99.90
2023-11-08T04:08:45.050Z,99.90
2023-11-08T04:11:12.117Z,99.90
2023-11-08T04:13:39.181Z,99.90
2023-11-08T04:16:07.204Z,99.90
2023-11-08T04:18:35.381Z,99.90
2023-11-08T04:21:05.286Z,99.90
2023-11-08T04:23:32.516Z,99.90
2023-11-08T04:25:59.667Z,99.90
2023-11-08T04:28:26.723Z,99.90
2023-11-08T04:30:53.868Z,99.90
2023-11-08T04:33:21.033Z,99.90
2023-11-08T04:35:48.309Z,99.90
2023-11-08T04:38:15.771Z,99.90
2023-11-08T04:40:43.939Z,99.90
2023-11-08T04:43:11.211Z,99.90
2023-11-08T04:45:39.159Z,99.90
2023-11-08T04:48:06.298Z,99.90
2023-11-08T04:50:33.503Z,99.90
2023-11-08T04:53:00.844Z,99.90
2023-11-08T04:55:27.947Z,99.90
2023-11-08T04:57:55.320Z,99.90
2023-11-08T05:00:23.049Z,99.90
2023-11-08T05:02:50.261Z,99.90
2023-11-08T05:05:17.478Z,99.90
2023-11-08T05:07:45.145Z,99.90
2023-11-08T05:10:12.553Z,99.90
2023-11-08T05:12:40.085Z,99.90
2023-11-08T05:15:10.572Z,99.90
2023-11-08T05:17:38.832Z,99.90
2023-11-08T05:20:07.945Z,99.90
2023-11-08T05:22:35.652Z,99.90
2023-11-08T05:25:02.847Z,99.90
2023-11-08T05:27:29.926Z,99.90
2023-11-08T05:29:57.134Z,99.90
2023-11-08T05:32:25.699Z,99.90
2023-11-08T05:34:52.931Z,99.90
2023-11-08T05:37:20.209Z,99.90
2023-11-08T05:39:48.553Z,99.90
2023-11-08T05:42:17.410Z,99.90
2023-11-08T05:44:44.747Z,99.90
2023-11-08T05:47:11.858Z,99.90
2023-11-08T05:49:39.438Z,99.90
2023-11-08T05:52:06.832Z,99.90
2023-11-08T05:54:34.006Z,99.90
2023-11-08T05:57:01.365Z,99.90
2023-11-08T05:59:29.442Z,99.90
2023-11-08T06:01:56.687Z,99.90
2023-11-08T06:04:23.719Z,99.90
2023-11-08T06:06:51.893Z,99.90
2023-11-08T06:09:20.044Z,99.90
2023-11-08T06:11:47.311Z,99.90
2023-11-08T06:14:14.439Z,99.90
2023-11-08T06:16:43.271Z,99.90
2023-11-08T06:19:10.884Z,99.90
2023-11-08T06:21:38.319Z,99.90
2023-11-08T06:24:06.117Z,99.90
2023-11-08T06:26:33.406Z,99.90
2023-11-08T06:29:00.441Z,99.90
2023-11-08T06:31:34.641Z,99.90
2023-11-08T06:34:01.929Z,99.90
2023-11-08T06:36:29.678Z,99.90
2023-11-08T06:38:56.873Z,99.90
2023-11-08T06:41:25.004Z,99.90
2023-11-08T06:43:52.850Z,99.90
2023-11-08T06:46:19.947Z,99.90
2023-11-08T06:48:48.594Z,99.90
2023-11-08T06:51:15.833Z,99.90
2023-11-08T06:53:42.948Z,99.90
2023-11-08T06:56:13.164Z,99.90
2023-11-08T06:58:40.358Z,99.90
2023-11-08T07:01:11.943Z,99.90
2023-11-08T07:03:40.479Z,99.90
2023-11-08T07:06:07.720Z,99.90
2023-11-08T07:08:35.006Z,99.90
2023-11-08T07:11:02.285Z,99.90
2023-11-08T07:13:29.893Z,99.90
2023-11-08T07:15:57.148Z,99.90
2023-11-08T07:18:24.237Z,99.90
2023-11-08T07:20:51.642Z,99.90
2023-11-08T07:23:18.709Z,99.90
2023-11-08T07:25:46.015Z,99.90
2023-11-08T07:28:13.240Z,99.90
2023-11-08T07:30:41.648Z,99.90
2023-11-08T07:33:09.116Z,99.90
2023-11-08T07:35:36.370Z,99.90
2023-11-08T07:38:03.473Z,99.90
2023-11-08T07:40:31.455Z,97.10
2023-11-08T07:42:58.716Z,95.70
2023-11-08T07:45:25.862Z,93.90
2023-11-08T07:47:53.124Z,92.70
2023-11-08T07:50:22.134Z,92.30
2023-11-08T07:52:49.261Z,90.90
2023-11-08T07:55:16.481Z,90.40
2023-11-08T07:57:43.767Z,88.70
2023-11-08T08:00:16.035Z,88.00
2023-11-08T08:02:44.502Z,88.50
2023-11-08T08:05:13.677Z,86.60
2023-11-08T08:07:40.935Z,86.00
2023-11-08T08:10:08.579Z,87.70
2023-11-08T08:12:42.666Z,88.20
2023-11-08T08:15:14.832Z,84.60
2023-11-08T08:17:46.786Z,85.40
2023-11-08T08:20:14.464Z,82.30
2023-11-08T08:22:41.725Z,81.30
2023-11-08T08:25:12.752Z,81.20
2023-11-08T08:27:41.504Z,79.30
2023-11-08T08:30:12.441Z,80.30
2023-11-08T08:32:39.887Z,77.30
2023-11-08T08:35:07.410Z,77.50
2023-11-08T08:37:34.575Z,77.20
2023-11-08T08:40:01.967Z,76.20
2023-11-08T08:42:29.230Z,76.90
2023-11-08T08:44:56.273Z,76.70
2023-11-08T08:47:29.731Z,76.40
2023-11-08T08:50:00.304Z,76.40
2023-11-08T08:52:27.523Z,74.40
2023-11-08T08:54:54.662Z,74.80
2023-11-08T08:57:21.869Z,74.50
2023-11-08T08:59:48.999Z,75.00
2023-11-08T09:02:16.947Z,74.20
2023-11-08T09:04:44.407Z,75.80
2023-11-08T09:07:12.587Z,74.80
2023-11-08T09:09:39.742Z,76.00
2023-11-08T09:12:07.572Z,74.70
2023-11-08T09:14:35.177Z,75.00
2023-11-08T09:17:02.798Z,76.30
2023-11-08T09:19:30.091Z,76.40
2023-11-08T09:21:57.911Z,75.70
2023-11-08T09:24:25.140Z,75.90
2023-11-08T09:26:52.410Z,75.90
2023-11-08T09:29:20.228Z,74.00
2023-11-08T09:31:48.593Z,74.70
2023-11-08T09:34:15.914Z,77.20
2023-11-08T09:36:45.457Z,79.00
2023-11-08T09:39:12.648Z,78.90
2023-11-08T09:41:40.103Z,80.10
2023-11-08T09:44:08.920Z,79.90
2023-11-08T09:46:38.768Z,82.50
2023-11-08T09:49:06.094Z,82.10
2023-11-08T09:51:33.425Z,86.30
2023-11-08T09:54:04.602Z,86.30
2023-11-08T09:56:33.407Z,88.40
2023-11-08T09:59:02.039Z,87.10
2023-11-08T10:01:31.555Z,90.30
2023-11-08T10:03:59.014Z,87.40
2023-11-08T10:06:28.559Z,87.10
2023-11-08T10:08:56.333Z,86.30
2023-11-08T10:11:30.602Z,86.70
2023-11-08T10:14:01.147Z,87.80
2023-11-08T10:16:28.601Z,86.30
2023-11-08T10:19:36.309Z,83.90
2023-11-08T10:21:50.262Z,86.80
2023-11-08T10:24:18.082Z,81.40
2023-11-08T10:26:45.572Z,86.30
2023-11-08T10:29:13.377Z,85.40
2023-11-08T10:31:40.760Z,87.50
2023-11-08T10:34:09.649Z,84.70
2023-11-08T10:36:38.551Z,85.10
2023-11-08T10:39:08.012Z,87.30
2023-11-08T10:41:38.136Z,86.70
2023-11-08T10:44:13.591Z,83.40
2023-11-08T10:46:43.507Z,84.70
2023-11-08T10:49:12.807Z,83.10
2023-11-08T10:51:43.450Z,81.80
2023-11-08T10:54:10.701Z,84.10
2023-11-08T10:56:39.554Z,83.20
2023-11-08T10:59:12.146Z,80.80
2023-11-08T11:01:41.190Z,82.70
2023-11-08T11:04:12.924Z,83.60
2023-11-08T11:06:41.630Z,82.00
2023-11-08T11:09:12.430Z,81.90
2023-11-08T11:11:43.829Z,79.80
2023-11-08T11:14:34.472Z,80.70
2023-11-08T11:17:11.370Z,76.50
2023-11-08T11:19:42.881Z,81.70
2023-11-08T11:22:16.553Z,79.90
2023-11-08T11:24:46.677Z,75.80
2023-11-08T11:27:33.885Z,75.00
2023-11-08T11:30:18.884Z,80.70
2023-11-08T11:32:48.017Z,74.10
2023-11-08T11:35:19.086Z,71.40
2023-11-08T11:38:07.194Z,73.90
2023-11-08T11:40:51.147Z,72.50
2023-11-08T11:43:34.293Z,71.80
2023-11-08T11:46:04.428Z,72.00
2023-11-08T11:48:36.156Z,71.60
2023-11-08T11:51:04.178Z,74.60
2023-11-08T11:53:32.100Z,73.80
2023-11-08T11:56:07.898Z,76.30
2023-11-08T11:58:36.712Z,73.20
2023-11-08T12:01:07.902Z,69.70
2023-11-08T12:03:35.247Z,67.10
2023-11-08T12:06:02.655Z,67.00
2023-11-08T12:08:29.914Z,71.00
2023-11-08T12:11:13.922Z,67.50
2023-11-08T12:13:56.915Z,67.00
2023-11-08T12:16:24.082Z,71.60
2023-11-08T12:18:52.993Z,71.70
2023-11-08T12:21:20.585Z,74.40
2023-11-08T12:23:50.618Z,74.10
2023-11-08T12:26:18.315Z,72.20
2023-11-08T12:28:47.008Z,70.10
2023-11-08T12:31:21.826Z,68.30
2023-11-08T12:33:50.658Z,68.70
2023-11-08T12:36:18.196Z,66.10
2023-11-08T12:38:45.378Z,70.30
2023-11-08T12:41:12.578Z,65.50
2023-11-08T12:43:59.260Z,64.50
2023-11-08T12:46:38.412Z,70.90
2023-11-08T12:49:16.816Z,66.90
2023-11-08T12:51:45.621Z,70.10
2023-11-08T12:54:15.242Z,70.60
2023-11-08T12:56:43.181Z,74.90
2023-11-08T12:59:20.835Z,74.90
2023-11-08T13:01:51.113Z,74.40
2023-11-08T13:04:19.335Z,79.00
2023-11-08T13:06:47.706Z,76.70
2023-11-08T13:09:16.035Z,71.40
2023-11-08T13:11:43.261Z,71.20
2023-11-08T13:14:10.423Z,68.30
2023-11-08T13:16:37.731Z,75.00
2023-11-08T13:19:07.880Z,68.50
2023-11-08T13:21:35.273Z,70.00
2023-11-08T13:24:07.144Z,74.20
2023-11-08T13:26:36.337Z,73.60
2023-11-08T13:29:04.807Z,70.00
2023-11-08T13:31:32.203Z,77.10
2023-11-08T13:33:59.951Z,74.20
2023-11-08T13:36:27.966Z,71.50
2023-11-08T13:38:56.587Z,71.20
2023-11-08T13:41:24.313Z,72.20
2023-11-08T13:43:51.443Z,75.80
2023-11-08T13:46:18.643Z,72.40
2023-11-08T13:48:45.874Z,77.10
2023-11-08T13:51:13.065Z,73.40
2023-11-08T13:53:40.271Z,70.80
2023-11-08T13:56:07.715Z,73.50
2023-11-08T13:58:36.443Z,76.00
2023-11-08T14:01:08.668Z,79.50
2023-11-08T14:03:37.164Z,74.90
2023-11-08T14:06:07.161Z,77.00
2023-11-08T14:08:34.369Z,79.40
2023-11-08T14:11:01.479Z,78.10
2023-11-08T14:13:29.188Z,77.30
2023-11-08T14:15:56.456Z,79.10
2023-11-08T14:18:23.514Z,80.70
2023-11-08T14:20:50.844Z,83.00
2023-11-08T14:23:17.902Z,83.10
2023-11-08T14:25:45.039Z,84.10
2023-11-08T14:28:14.889Z,84.80
2023-11-08T14:30:41.941Z,86.10
2023-11-08T14:33:09.299Z,86.80
2023-11-08T14:35:36.438Z,87.00
2023-11-08T14:38:03.776Z,89.70
2023-11-08T14:40:32.351Z,89.90
2023-11-08T14:43:00.854Z,90.10
2023-11-08T14:45:28.127Z,89.20
2023-11-08T14:47:56.193Z,88.60
2023-11-08T14:50:23.414Z,89.80
2023-11-08T14:52:51.393Z,90.20
2023-11-08T14:55:19.123Z,91.30
2023-11-08T14:57:46.431Z,90.90
2023-11-08T15:00:14.065Z,91.60
2023-11-08T15:02:41.177Z,91.90
2023-11-08T15:05:08.957Z,91.90
2023-11-08T15:09:42.606Z,92.20
2023-11-08T15:10:23.578Z,93.00
2023-11-08T15:12:50.808Z,93.30
2023-11-08T15:15:18.569Z,94.10
2023-11-08T15:17:46.292Z,93.80
2023-11-08T15:20:13.787Z,95.30
2023-11-08T15:22:41.564Z,96.40
2023-11-08T15:25:10.451Z,97.10
2023-11-08T15:27:37.926Z,96.70
2023-11-08T15:30:09.203Z,97.10
2023-11-08T15:32:36.411Z,97.30
2023-11-08T15:35:03.577Z,98.10
2023-11-08T15:37:30.791Z,98.10
2023-11-08T15:39:58.109Z,98.90
2023-11-08T15:42:25.258Z,99.20
2023-11-08T15:44:52.482Z,99.40
2023-11-08T15:47:20.823Z,99.90
2023-11-08T15:49:48.176Z,99.70
2023-11-08T15:52:15.379Z,99.70
2023-11-08T15:54:42.594Z,99.30
2023-11-08T15:57:09.845Z,99.60
2023-11-08T15:59:36.926Z,99.90
2023-11-08T16:02:05.161Z,99.90
2023-11-08T16:04:32.334Z,99.90
2023-11-08T16:06:59.536Z,99.90
2023-11-08T16:09:32.306Z,99.90
2023-11-08T16:12:00.450Z,99.90
2023-11-08T16:14:27.704Z,99.90
2023-11-08T16:16:54.779Z,99.90
2023-11-08T16:19:22.657Z,99.90
2023-11-08T16:21:50.445Z,99.90
2023-11-08T16:24:18.141Z,99.90
2023-11-08T16:26:46.186Z,99.90
2023-11-08T16:29:49.625Z,99.90
2023-11-08T16:32:33.622Z,99.90
2023-11-08T16:34:50.240Z,99.90
2023-11-08T16:37:17.921Z,99.90
2023-11-08T16:39:45.350Z,99.90
2023-11-08T16:42:12.548Z,99.90
2023-11-08T16:44:40.269Z,99.90
2023-11-08T16:47:07.456Z,99.90
2023-11-08T16:49:34.738Z,99.90
2023-11-08T16:52:01.967Z,99.90
2023-11-08T16:54:29.208Z,99.90
2023-11-08T16:56:56.324Z,99.90
2023-11-08T16:59:23.391Z,99.90
2023-11-08T17:01:50.923Z,99.90
2023-11-08T17:04:18.089Z,99.90
2023-11-08T17:06:45.854Z,99.90
2023-11-08T17:09:14.381Z,99.90
2023-11-08T17:11:41.745Z,99.90
2023-11-08T17:14:08.850Z,99.90
2023-11-08T17:16:35.982Z,99.90
2023-11-08T17:19:03.233Z,99.90
2023-11-08T17:21:33.064Z,99.90
2023-11-08T17:24:00.241Z,99.90
2023-11-08T17:26:27.443Z,99.90
2023-11-08T17:28:54.780Z,99.90
2023-11-08T17:31:22.309Z,99.90
2023-11-08T17:33:49.585Z,99.90
2023-11-08T17:36:16.752Z,99.90
2023-11-08T17:38:46.329Z,99.90
2023-11-08T17:41:13.647Z,99.90
2023-11-08T17:43:42.043Z,99.90
2023-11-08T17:46:09.734Z,99.90
2023-11-08T17:48:37.985Z,99.90
2023-11-08T17:51:06.141Z,99.90
2023-11-08T17:53:34.792Z,99.90
2023-11-08T17:56:01.981Z,99.90
2023-11-08T17:58:29.238Z,99.90
2023-11-08T18:00:57.056Z,99.90
2023-11-08T18:03:24.344Z,99.90
2023-11-08T18:05:51.810Z,99.90
2023-11-08T18:08:18.932Z,99.90
2023-11-08T18:10:46.068Z,99.90
2023-11-08T18:13:13.317Z,99.90
2023-11-08T18:15:41.092Z,99.90
2023-11-08T18:18:08.915Z,99.90
2023-11-08T18:20:37.019Z,99.90
2023-11-08T18:23:06.607Z,99.90
2023-11-08T18:25:33.966Z,99.90
2023-11-08T18:28:01.133Z,99.90
2023-11-08T18:30:31.160Z,99.90
2023-11-08T18:32:59.050Z,99.90
2023-11-08T18:35:29.556Z,99.90
2023-11-08T18:37:56.756Z,99.90
2023-11-08T18:40:24.302Z,99.90
2023-11-08T18:42:51.435Z,99.90
2023-11-08T18:45:18.928Z,99.90
2023-11-08T18:47:46.086Z,99.90
2023-11-08T18:50:14.600Z,99.90
2023-11-08T18:52:41.785Z,99.90
2023-11-08T18:55:09.323Z,99.90
2023-11-08T18:57:37.294Z,99.90
2023-11-08T19:00:06.823Z,99.90
2023-11-08T19:02:34.137Z,99.90
2023-11-08T19:05:02.082Z,99.90
2023-11-08T19:07:29.314Z,99.90
2023-11-08T19:09:56.825Z,99.90
2023-11-08T19:12:25.322Z,99.90
2023-11-08T19:14:52.523Z,99.90
2023-11-08T19:17:19.995Z,99.90
2023-11-08T19:19:47.554Z,99.90
2023-11-08T19:22:14.856Z,99.90
2023-11-08T19:24:42.023Z,99.90
2023-11-08T19:27:09.123Z,99.90
2023-11-08T19:29:36.342Z,99.90
2023-11-08T19:32:03.897Z,99.90
2023-11-08T19:34:31.028Z,99.90
2023-11-08T19:36:59.337Z,99.90
2023-11-08T19:39:26.610Z,99.90
2023-11-08T19:41:53.746Z,99.90
2023-11-08T19:44:20.812Z,99.90
2023-11-08T19:46:48.194Z,99.90
2023-11-08T19:49:16.834Z,99.90
2023-11-08T19:51:45.730Z,99.90
2023-11-08T19:54:13.836Z,99.90
2023-11-08T19:56:41.039Z,99.90
2023-11-08T19:59:08.380Z,99.90
2023-11-08T20:01:35.619Z,99.90
2023-11-08T20:04:02.894Z,99.90
2023-11-08T20:06:30.046Z,99.90
2023-11-08T20:08:57.148Z,99.90
2023-11-08T20:11:24.294Z,99.90
2023-11-08T20:13:51.471Z,99.90
2023-11-08T20:16:18.593Z,99.90
2023-11-08T20:18:45.804Z,99.90
2023-11-08T20:21:13.950Z,99.90
2023-11-08T20:23:41.093Z,99.90
2023-11-08T20:26:08.349Z,99.90
2023-11-08T20:28:37.544Z,99.90
2023-11-08T20:31:06.039Z,99.90
2023-11-08T20:33:33.777Z,99.90
2023-11-08T20:36:01.970Z,99.90
2023-11-08T20:38:29.511Z,99.90
2023-11-08T20:40:57.014Z,99.90
2023-11-08T20:43:24.600Z,99.90
2023-11-08T20:45:51.912Z,99.90
2023-11-08T20:48:19.084Z,99.90
2023-11-08T20:50:46.269Z,99.90
2023-11-08T20:53:13.923Z,99.90
2023-11-08T20:55:41.323Z,99.90
2023-11-08T20:58:08.504Z,99.90
2023-11-08T21:00:35.691Z,99.90
2023-11-08T21:03:04.374Z,99.90
2023-11-08T21:05:31.563Z,99.90
2023-11-08T21:07:58.739Z,99.90
2023-11-08T21:10:25.838Z,99.90
2023-11-08T21:12:53.013Z,99.90
2023-11-08T21:15:20.393Z,99.90
2023-11-08T21:17:47.728Z,99.90
2023-11-08T21:20:15.737Z,99.90
2023-11-08T21:22:43.332Z,99.90
2023-11-08T21:25:11.170Z,99.90
2023-11-08T21:27:38.837Z,99.90
2023-11-08T21:30:08.351Z,99.90
2023-11-08T21:32:37.106Z,99.90
2023-11-08T21:35:04.589Z,99.90
2023-11-08T21:37:31.690Z,99.90
2023-11-08T21:39:58.957Z,99.90
2023-11-08T21:42:26.287Z,99.90
2023-11-08T21:44:53.590Z,99.90
2023-11-08T21:47:20.738Z,99.90
2023-11-08T21:49:48.204Z,99.90
2023-11-08T21:52:15.459Z,99.90
2023-11-08T21:54:43.141Z,99.90
2023-11-08T21:57:11.617Z,99.90
2023-11-08T21:59:38.921Z,99.90
2023-11-08T22:02:08.107Z,99.90
2023-11-08T22:04:36.651Z,99.90
2023-11-08T22:07:04.654Z,99.90
2023-11-08T22:09:32.047Z,99.90
2023-11-08T22:11:59.211Z,99.90
2023-11-08T22:14:27.554Z,99.90
2023-11-08T22:16:54.727Z,99.90
2023-11-08T22:19:21.940Z,99.90
2023-11-08T22:21:49.037Z,99.90
2023-11-08T22:24:16.175Z,99.90
2023-11-08T22:26:43.352Z,99.90
2023-11-08T22:29:10.480Z,99.90
2023-11-08T22:31:38.364Z,99.90
2023-11-08T22:34:05.812Z,99.90
2023-11-08T22:36:33.319Z,99.90
2023-11-08T22:39:02.141Z,99.90
2023-11-08T22:41:29.492Z,99.90
2023-11-08T22:43:56.813Z,99.90
2023-11-08T22:46:31.312Z,99.90
2023-11-08T22:48:59.233Z,99.90
2023-11-08T22:51:26.348Z,99.90
2023-11-08T22:53:54.606Z,99.90
2023-11-08T22:56:21.925Z,99.90
2023-11-08T22:58:49.101Z,99.90
2023-11-08T23:01:25.885Z,99.90
2023-11-08T23:03:53.263Z,99.90
2023-11-08T23:06:23.469Z,99.90
2023-11-08T23:08:50.579Z,99.90
2023-11-08T23:11:17.836Z,99.90
2023-11-08T23:13:45.601Z,99.90
2023-11-08T23:16:13.590Z,99.90
2023-11-08T23:18:40.852Z,99.90
2023-11-08T23:21:08.312Z,99.90
2023-11-08T23:23:39.137Z,99.90
2023-11-08T23:26:08.513Z,99.90
2023-11-08T23:28:36.077Z,99.90
2023-11-08T23:31:04.411Z,99.90
2023-11-08T23:33:33.158Z,99.90
2023-11-08T23:36:01.189Z,99.90
2023-11-08T23:38:28.651Z,99.90
2023-11-08T23:40:56.060Z,99.90
2023-11-08T23:43:24.353Z,99.90
2023-11-08T23:45:51.564Z,99.90
2023-11-08T23:48:18.797Z,99.90
2023-11-08T23:50:46.076Z,99.90
2023-11-08T23:53:13.324Z,99.90
2023-11-08T23:55:40.512Z,99.90
2023-11-08T23:58:11.791Z,99.90
