createdAt,value
2022-08-17T00:01:10.122Z,22.10
2022-08-17T00:03:37.403Z,21.90
2022-08-17T00:06:04.966Z,22.10
2022-08-17T00:13:44.950Z,22.40
2022-08-17T00:16:10.887Z,22.40
2022-08-17T00:19:01.851Z,22.40
2022-08-17T00:21:25.253Z,22.40
2022-08-17T00:23:51.470Z,22.20
2022-08-17T00:26:43.656Z,22.10
2022-08-17T00:29:03.971Z,22.00
2022-08-17T00:31:29.911Z,22.10
2022-08-17T00:33:55.852Z,22.10
2022-08-17T00:36:21.971Z,22.10
2022-08-17T00:38:47.911Z,22.10
2022-08-17T00:41:13.859Z,22.10
2022-08-17T00:43:42.569Z,22.00
2022-08-17T00:46:08.529Z,22.00
2022-08-17T00:48:34.475Z,22.00
2022-08-17T00:51:01.027Z,22.00
2022-08-17T00:53:26.975Z,22.00
2022-08-17T00:55:52.920Z,22.00
2022-08-17T00:58:19.278Z,21.70
2022-08-17T01:01:01.778Z,21.70
2022-08-17T01:03:28.051Z,21.90
2022-08-17T01:05:53.994Z,21.80
2022-08-17T01:08:20.001Z,21.70
2022-08-17T01:10:59.259Z,21.80
2022-08-17T01:13:27.428Z,21.70
2022-08-17T01:15:53.956Z,21.50
2022-08-17T01:18:19.907Z,21.50
2022-08-17T01:20:48.659Z,21.60
2022-08-17T01:29:03.525Z,21.20
2022-08-17T01:34:23.522Z,21.20
2022-08-17T01:37:02.366Z,21.10
2022-08-17T01:39:28.364Z,21.10
2022-08-17T01:41:54.340Z,21.10
2022-08-17T01:47:14.612Z,21.30
2022-08-17T01:49:40.541Z,21.30
2022-08-17T01:57:59.220Z,21.30
2022-08-17T02:09:16.407Z,20.80
2022-08-17T04:48:37.432Z,20.40
2022-08-17T04:51:03.634Z,20.40
2022-08-17T06:03:13.758Z,23.20
2022-08-17T06:05:39.711Z,23.50
