createdAt,value
2022-10-21T00:00:53.158Z,7.35
2022-10-21T00:03:21.743Z,7.72
2022-10-21T00:05:49.327Z,7.70
2022-10-21T00:08:18.434Z,7.68
2022-10-21T00:10:46.273Z,7.65
2022-10-21T00:13:13.470Z,7.30
2022-10-21T00:15:40.446Z,8.02
2022-10-21T00:18:07.465Z,7.63
2022-10-21T00:20:37.350Z,7.13
2022-10-21T00:25:34.635Z,7.32
2022-10-21T00:28:01.820Z,6.97
2022-10-21T00:30:28.872Z,7.10
2022-10-21T00:33:00.675Z,7.85
2022-10-21T00:35:34.165Z,7.22
2022-10-21T00:38:01.621Z,7.75
2022-10-21T00:40:28.674Z,7.28
2022-10-21T00:42:55.856Z,7.97
2022-10-21T00:45:28.104Z,7.75
2022-10-21T00:48:25.593Z,7.47
2022-10-21T00:51:00.164Z,7.80
2022-10-21T00:53:28.709Z,7.57
2022-10-21T00:56:04.041Z,7.30
2022-10-21T00:58:33.882Z,7.93
2022-10-21T01:01:05.053Z,7.85
2022-10-21T01:03:34.207Z,8.48
2022-10-21T01:06:07.235Z,7.50
2022-10-21T01:08:35.644Z,7.13
2022-10-21T01:45:31.949Z,7.82
2022-10-21T01:48:27.482Z,8.75
2022-10-21T01:51:01.792Z,8.05
2022-10-21T01:53:38.107Z,7.65
2022-10-21T01:56:37.139Z,7.50
2022-10-21T02:12:40.337Z,8.77
2022-10-21T02:15:13.509Z,8.75
2022-10-21T02:17:48.759Z,7.97
2022-10-21T02:20:17.837Z,7.85
2022-10-21T02:22:48.038Z,7.97
2022-10-21T02:25:25.267Z,8.55
2022-10-21T02:27:53.239Z,7.97
2022-10-21T02:30:20.742Z,7.88
2022-10-21T02:33:07.164Z,8.82
2022-10-21T02:36:02.819Z,7.75
2022-10-21T02:38:57.680Z,8.27
2022-10-21T02:41:29.099Z,8.45
2022-10-21T02:44:03.343Z,8.13
2022-10-21T02:46:46.646Z,9.00
2022-10-21T02:49:14.117Z,8.43
2022-10-21T02:51:43.054Z,8.60
2022-10-21T02:54:10.308Z,8.95
2022-10-21T02:56:37.418Z,8.35
2022-10-21T02:59:04.588Z,8.45
2022-10-21T03:01:31.728Z,9.57
2022-10-21T03:03:58.860Z,8.73
2022-10-21T03:06:25.835Z,9.80
2022-10-21T03:08:52.957Z,9.20
2022-10-21T03:11:20.270Z,9.23
2022-10-21T03:13:47.455Z,9.18
2022-10-21T03:16:14.528Z,9.90
2022-10-21T03:18:41.646Z,9.13
2022-10-21T03:21:08.752Z,9.40
2022-10-21T03:23:35.843Z,10.32
2022-10-21T03:26:02.886Z,9.80
2022-10-21T03:28:30.481Z,10.25
2022-10-21T03:30:57.687Z,10.23
2022-10-21T03:33:25.276Z,10.40
2022-10-21T03:35:53.194Z,10.20
2022-10-21T03:38:20.273Z,10.05
2022-10-21T03:40:47.477Z,9.85
2022-10-21T03:43:14.607Z,10.65
2022-10-21T03:45:41.667Z,10.88
2022-10-21T03:48:09.049Z,10.40
2022-10-21T03:50:36.269Z,10.18
2022-10-21T03:53:13.494Z,10.85
2022-10-21T03:55:45.993Z,10.98
2022-10-21T03:58:13.176Z,10.82
2022-10-21T04:00:40.281Z,10.90
2022-10-21T04:03:07.325Z,10.60
2022-10-21T04:05:35.094Z,11.25
2022-10-21T04:08:02.152Z,10.75
2022-10-21T04:10:29.260Z,10.75
2022-10-21T04:12:56.247Z,10.65
2022-10-21T04:15:23.355Z,11.18
2022-10-21T04:17:50.559Z,12.68
2022-10-21T04:20:17.801Z,11.68
2022-10-21T04:22:44.972Z,11.85
2022-10-21T04:25:12.141Z,12.18
2022-10-21T04:27:39.246Z,10.85
2022-10-21T04:30:07.819Z,11.32
2022-10-21T04:32:35.253Z,11.32
2022-10-21T04:35:02.609Z,10.57
2022-10-21T04:37:29.712Z,11.20
2022-10-21T04:39:57.386Z,11.10
2022-10-21T04:42:24.672Z,11.38
2022-10-21T04:44:51.853Z,11.98
2022-10-21T04:47:19.173Z,11.23
2022-10-21T04:49:46.468Z,10.23
2022-10-21T04:52:13.626Z,12.18
2022-10-21T04:54:40.916Z,11.93
2022-10-21T04:57:08.021Z,11.45
2022-10-21T04:59:35.151Z,11.60
2022-10-21T05:04:34.188Z,11.40
2022-10-21T05:07:01.310Z,12.07
2022-10-21T05:09:28.471Z,11.43
2022-10-21T05:11:58.012Z,12.48
2022-10-21T05:14:25.412Z,12.60
2022-10-21T05:16:52.616Z,12.65
2022-10-21T05:19:19.871Z,12.57
2022-10-21T05:21:52.976Z,12.82
2022-10-21T05:24:34.850Z,13.90
2022-10-21T05:27:02.006Z,12.73
2022-10-21T05:29:29.222Z,13.18
2022-10-21T05:31:56.465Z,14.85
2022-10-21T05:34:23.780Z,13.98
2022-10-21T05:36:51.162Z,13.32
2022-10-21T05:39:18.220Z,13.85
2022-10-21T05:41:47.826Z,12.48
2022-10-21T05:44:15.818Z,12.38
2022-10-21T05:46:42.890Z,12.50
2022-10-21T05:49:10.060Z,12.80
2022-10-21T05:51:37.283Z,12.07
2022-10-21T05:54:05.420Z,12.55
2022-10-21T05:56:33.004Z,13.07
2022-10-21T05:59:00.195Z,12.45
2022-10-21T06:01:27.511Z,12.00
2022-10-21T06:03:54.788Z,12.32
2022-10-21T06:06:22.126Z,11.55
2022-10-21T06:08:49.369Z,11.35
2022-10-21T06:11:19.462Z,11.25
2022-10-21T06:13:48.194Z,11.48
2022-10-21T06:16:17.107Z,11.90
2022-10-21T06:18:44.405Z,12.23
2022-10-21T06:21:11.990Z,11.32
2022-10-21T06:23:39.392Z,12.15
2022-10-21T06:26:12.197Z,10.93
2022-10-21T06:28:42.728Z,11.70
2022-10-21T06:31:16.584Z,12.18
2022-10-21T06:33:44.358Z,11.25
2022-10-21T06:36:11.336Z,11.63
2022-10-21T06:38:38.866Z,12.02
2022-10-21T06:41:13.058Z,12.10
2022-10-21T06:43:42.515Z,11.73
2022-10-21T06:46:14.349Z,12.10
2022-10-21T06:48:42.360Z,12.27
2022-10-21T06:51:18.316Z,11.85
2022-10-21T06:53:46.282Z,12.25
2022-10-21T06:56:17.792Z,12.80
2022-10-21T06:58:47.893Z,12.43
2022-10-21T07:01:40.897Z,11.02
2022-10-21T07:04:13.841Z,11.40
2022-10-21T07:06:59.524Z,11.10
2022-10-21T07:09:35.828Z,11.15
2022-10-21T07:12:03.596Z,10.95
2022-10-21T07:14:30.785Z,10.80
2022-10-21T07:16:58.037Z,11.18
2022-10-21T07:19:25.178Z,11.52
2022-10-21T07:21:52.291Z,10.70
2022-10-21T07:24:25.583Z,10.77
2022-10-21T07:26:52.807Z,11.27
2022-10-21T07:29:20.387Z,11.63
2022-10-21T07:31:47.560Z,10.32
2022-10-21T07:34:15.175Z,10.75
2022-10-21T07:36:52.791Z,11.02
2022-10-21T07:39:35.228Z,9.32
2022-10-21T07:42:02.685Z,10.55
2022-10-21T07:44:30.066Z,9.63
2022-10-21T07:46:57.289Z,9.73
2022-10-21T07:49:25.039Z,10.45
2022-10-21T07:51:53.474Z,10.00
2022-10-21T07:54:20.669Z,8.90
2022-10-21T07:56:54.893Z,10.85
2022-10-21T07:59:23.273Z,9.68
2022-10-21T08:01:52.551Z,9.55
2022-10-21T08:04:24.636Z,10.05
2022-10-21T08:06:52.032Z,9.45
2022-10-21T08:09:19.355Z,10.82
2022-10-21T08:11:46.808Z,10.85
2022-10-21T08:14:14.732Z,11.38
2022-10-21T08:16:42.479Z,10.32
2022-10-21T08:19:18.000Z,10.45
2022-10-21T08:21:45.337Z,10.55
2022-10-21T08:24:12.472Z,10.20
2022-10-21T08:26:39.576Z,9.70
2022-10-21T08:29:06.926Z,8.82
2022-10-21T08:31:34.201Z,9.32
2022-10-21T08:34:01.331Z,10.02
2022-10-21T08:36:28.435Z,9.60
2022-10-21T08:38:55.827Z,8.80
2022-10-21T08:41:31.469Z,8.55
2022-10-21T08:44:27.586Z,9.25
2022-10-21T08:47:32.972Z,8.80
2022-10-21T08:50:25.929Z,8.90
2022-10-21T08:53:30.510Z,8.57
2022-10-21T08:56:07.115Z,8.27
2022-10-21T08:58:34.534Z,8.57
2022-10-21T09:01:47.784Z,9.52
2022-10-21T09:07:25.242Z,8.90
2022-10-21T09:09:58.302Z,8.13
2022-10-21T09:12:51.679Z,7.60
2022-10-21T09:15:39.324Z,9.10
2022-10-21T09:18:26.714Z,9.07
2022-10-21T09:21:09.574Z,10.15
2022-10-21T09:23:57.569Z,8.38
2022-10-21T09:26:38.286Z,8.93
2022-10-21T09:29:20.766Z,8.93
2022-10-21T09:31:55.206Z,9.38
2022-10-21T09:34:47.408Z,9.07
2022-10-21T09:37:35.493Z,8.63
2022-10-21T09:40:28.441Z,8.77
2022-10-21T09:45:39.487Z,9.07
2022-10-21T09:48:19.125Z,9.77
2022-10-21T09:51:00.850Z,9.30
2022-10-21T09:53:49.981Z,9.00
2022-10-21T09:56:34.042Z,9.47
2022-10-21T09:59:19.112Z,8.55
2022-10-21T10:01:48.259Z,8.65
2022-10-21T10:04:35.217Z,9.27
2022-10-21T10:07:26.605Z,8.55
2022-10-21T10:10:01.096Z,8.48
2022-10-21T10:12:31.468Z,8.95
2022-10-21T10:15:34.758Z,8.10
2022-10-21T10:18:19.873Z,8.02
2022-10-21T10:20:46.922Z,7.50
2022-10-21T10:23:19.113Z,8.23
2022-10-21T10:25:51.642Z,7.60
2022-10-21T10:28:32.884Z,7.75
2022-10-21T10:31:01.169Z,8.27
2022-10-21T10:33:35.975Z,8.32
2022-10-21T10:36:26.547Z,7.70
2022-10-21T10:38:57.247Z,8.40
2022-10-21T10:41:35.680Z,8.63
2022-10-21T10:44:46.155Z,8.30
2022-10-21T10:47:32.135Z,8.40
2022-10-21T10:52:26.580Z,9.27
2022-10-21T10:55:12.004Z,8.88
2022-10-21T10:57:58.520Z,8.10
2022-10-21T11:00:40.996Z,8.63
2022-10-21T11:03:16.944Z,8.25
2022-10-21T11:05:51.849Z,7.90
2022-10-21T11:08:36.395Z,8.10
2022-10-21T11:11:35.543Z,7.60
2022-10-21T11:14:02.884Z,8.05
2022-10-21T11:17:00.724Z,7.72
2022-10-21T11:20:05.883Z,8.25
2022-10-21T11:23:28.984Z,7.78
2022-10-21T11:34:38.725Z,9.23
2022-10-21T11:37:14.769Z,9.90
2022-10-21T11:40:35.506Z,10.95
2022-10-21T11:43:39.555Z,10.43
2022-10-21T11:46:21.218Z,10.10
2022-10-21T11:49:10.256Z,10.48
2022-10-21T11:52:38.234Z,12.25
2022-10-21T11:55:49.451Z,12.00
2022-10-21T11:59:14.847Z,12.50
2022-10-21T12:02:21.422Z,12.75
2022-10-21T12:24:56.498Z,13.80
2022-10-21T12:33:29.128Z,14.85
2022-10-21T12:36:53.507Z,15.05
2022-10-21T12:39:32.884Z,15.25
2022-10-21T12:42:16.275Z,15.15
2022-10-21T12:44:49.878Z,15.20
2022-10-21T12:47:47.052Z,16.15
2022-10-21T12:50:26.181Z,15.35
2022-10-21T12:57:16.621Z,17.10
2022-10-21T13:00:25.826Z,15.38
2022-10-21T13:04:57.622Z,17.05
2022-10-21T13:12:48.200Z,17.83
2022-10-21T13:15:23.919Z,17.80
2022-10-21T13:17:59.475Z,19.42
2022-10-21T13:20:47.041Z,19.90
2022-10-21T13:24:31.360Z,20.08
2022-10-21T13:28:27.428Z,21.15
2022-10-21T13:31:14.728Z,21.10
2022-10-21T13:34:29.446Z,23.08
2022-10-21T13:36:58.460Z,23.98
2022-10-21T13:39:34.661Z,23.42
2022-10-21T13:42:16.585Z,23.35
2022-10-21T14:02:33.578Z,24.33
2022-10-21T14:05:34.766Z,22.85
2022-10-21T14:08:08.087Z,25.83
2022-10-21T14:11:16.745Z,24.08
2022-10-21T14:14:12.588Z,24.02
2022-10-21T14:16:51.517Z,23.33
2022-10-21T14:19:39.145Z,24.35
2022-10-21T14:22:34.265Z,22.48
2022-10-21T14:25:05.134Z,22.85
2022-10-21T14:27:51.842Z,22.42
2022-10-21T14:30:33.270Z,22.02
2022-10-21T14:33:22.164Z,21.02
2022-10-21T14:36:19.783Z,19.38
2022-10-21T14:39:29.343Z,18.20
2022-10-21T14:54:42.588Z,16.52
2022-10-21T15:11:50.737Z,16.98
2022-10-21T15:14:33.109Z,17.48
2022-10-21T15:17:10.449Z,17.88
2022-10-21T15:19:37.552Z,17.85
2022-10-21T15:22:29.327Z,19.73
2022-10-21T15:25:18.875Z,16.73
2022-10-21T15:35:18.014Z,15.05
2022-10-21T15:42:33.225Z,15.23
2022-10-21T15:45:21.507Z,15.77
2022-10-21T15:56:13.666Z,13.85
2022-10-21T16:12:20.890Z,11.95
2022-10-21T16:14:48.016Z,13.02
2022-10-21T16:17:48.675Z,11.90
2022-10-21T16:23:50.560Z,12.07
2022-10-21T16:26:25.182Z,11.55
2022-10-21T16:28:55.358Z,12.38
2022-10-21T16:31:23.174Z,12.82
2022-10-21T16:33:50.512Z,13.85
2022-10-21T16:36:31.734Z,12.35
2022-10-21T16:56:18.471Z,14.82
2022-10-21T16:59:36.677Z,15.88
2022-10-21T17:02:03.782Z,15.98
2022-10-21T17:04:30.915Z,16.33
2022-10-21T17:07:00.666Z,16.25
2022-10-21T17:09:28.045Z,16.48
2022-10-21T17:11:55.301Z,16.80
2022-10-21T17:14:22.588Z,17.52
2022-10-21T17:16:50.007Z,17.23
2022-10-21T17:19:17.288Z,16.73
2022-10-21T17:21:44.791Z,18.20
2022-10-21T17:24:17.687Z,16.48
2022-10-21T17:26:45.482Z,15.40
2022-10-21T17:29:12.860Z,17.27
2022-10-21T17:31:42.008Z,15.88
2022-10-21T17:34:29.348Z,14.68
2022-10-21T17:36:56.673Z,15.90
2022-10-21T17:39:24.626Z,16.38
2022-10-21T17:41:52.244Z,15.98
2022-10-21T17:44:19.974Z,15.95
2022-10-21T17:46:49.380Z,15.70
2022-10-21T17:49:16.705Z,16.38
2022-10-21T17:51:43.958Z,15.82
2022-10-21T17:54:11.315Z,15.73
2022-10-21T17:56:38.500Z,16.83
2022-10-21T17:59:05.656Z,15.70
2022-10-21T18:01:32.905Z,15.75
2022-10-21T18:04:00.859Z,15.13
2022-10-21T18:06:28.049Z,14.48
2022-10-21T18:08:59.644Z,14.90
2022-10-21T18:11:26.905Z,15.03
2022-10-21T18:13:55.412Z,14.57
2022-10-21T18:16:24.538Z,14.32
2022-10-21T18:18:56.114Z,14.73
2022-10-21T18:21:25.713Z,14.60
2022-10-21T18:23:53.774Z,14.00
2022-10-21T18:26:30.760Z,15.32
2022-10-21T18:29:01.822Z,14.32
2022-10-21T18:31:35.074Z,14.35
2022-10-21T18:34:15.971Z,14.40
2022-10-21T18:36:43.317Z,15.38
2022-10-21T18:39:12.383Z,15.13
2022-10-21T18:41:39.929Z,16.58
2022-10-21T18:44:09.273Z,15.82
2022-10-21T18:46:39.309Z,17.13
2022-10-21T18:49:11.933Z,16.95
2022-10-21T18:51:39.276Z,17.33
2022-10-21T18:54:06.354Z,17.85
2022-10-21T18:56:33.912Z,17.25
2022-10-21T18:59:01.132Z,17.73
2022-10-21T19:01:28.304Z,19.58
2022-10-21T19:03:56.390Z,19.23
2022-10-21T19:06:36.145Z,20.30
2022-10-21T19:09:15.582Z,20.00
2022-10-21T19:11:43.972Z,20.33
2022-10-21T19:14:14.199Z,19.70
2022-10-21T19:16:44.287Z,19.58
2022-10-21T19:19:12.158Z,19.83
2022-10-21T19:21:39.395Z,18.98
2022-10-21T19:24:06.987Z,18.33
2022-10-21T19:26:37.272Z,18.63
2022-10-21T19:29:16.280Z,19.63
2022-10-21T19:31:44.619Z,19.27
2022-10-21T19:34:20.153Z,20.30
2022-10-21T19:36:47.794Z,19.73
2022-10-21T19:39:16.235Z,21.05
2022-10-21T19:41:43.811Z,22.48
2022-10-21T19:44:10.940Z,20.60
2022-10-21T19:46:38.235Z,21.20
2022-10-21T19:49:07.468Z,22.48
2022-10-21T19:51:35.585Z,21.58
2022-10-21T19:54:07.850Z,23.27
2022-10-21T19:56:35.767Z,24.42
2022-10-21T19:59:05.518Z,27.20
2022-10-21T20:01:34.538Z,25.10
2022-10-21T20:04:03.889Z,21.65
2022-10-21T20:06:35.228Z,23.23
2022-10-21T20:09:08.218Z,21.58
2022-10-21T20:11:36.247Z,22.55
2022-10-21T20:14:13.539Z,21.73
2022-10-21T20:16:42.363Z,21.23
2022-10-21T20:19:12.661Z,22.35
2022-10-21T20:21:42.890Z,20.55
2022-10-21T20:24:17.796Z,21.55
2022-10-21T20:26:51.203Z,20.77
2022-10-21T20:29:19.025Z,22.10
2022-10-21T20:31:46.711Z,22.88
2022-10-21T20:34:14.549Z,23.08
2022-10-21T20:36:41.722Z,23.73
2022-10-21T20:39:10.721Z,24.05
2022-10-21T20:41:37.969Z,24.75
2022-10-21T20:44:11.924Z,24.55
2022-10-21T20:46:39.322Z,24.55
2022-10-21T20:49:07.469Z,25.20
2022-10-21T20:51:37.306Z,24.33
2022-10-21T20:54:09.679Z,24.75
2022-10-21T20:56:40.102Z,23.23
2022-10-21T20:59:10.451Z,22.83
2022-10-21T21:01:42.027Z,25.48
2022-10-21T21:04:13.043Z,23.73
2022-10-21T21:06:44.603Z,22.98
2022-10-21T21:12:02.720Z,22.77
2022-10-21T21:14:30.067Z,23.65
2022-10-21T21:16:57.079Z,23.55
2022-10-21T21:19:24.285Z,23.70
2022-10-21T21:21:51.397Z,23.50
2022-10-21T21:24:18.344Z,23.60
2022-10-21T21:26:45.610Z,23.88
2022-10-21T21:29:13.745Z,24.23
2022-10-21T21:31:41.757Z,24.45
2022-10-21T21:34:09.906Z,23.10
2022-10-21T21:36:37.880Z,24.00
2022-10-21T21:39:07.219Z,24.08
2022-10-21T21:41:35.168Z,23.38
2022-10-21T21:44:02.459Z,24.25
2022-10-21T21:46:29.515Z,24.10
2022-10-21T21:49:04.688Z,23.88
2022-10-21T21:51:35.538Z,23.42
2022-10-21T21:54:04.720Z,23.52
2022-10-21T21:56:31.899Z,24.63
2022-10-21T21:58:59.182Z,24.23
2022-10-21T22:01:29.333Z,23.60
2022-10-21T22:03:58.146Z,25.42
2022-10-21T22:06:36.757Z,25.48
2022-10-21T22:09:11.769Z,27.85
2022-10-21T22:11:39.637Z,27.42
2022-10-21T22:14:06.653Z,27.83
2022-10-21T22:16:34.326Z,26.05
2022-10-21T22:19:01.589Z,26.90
2022-10-21T22:21:31.903Z,30.90
2022-10-21T22:23:59.417Z,28.60
2022-10-21T22:26:27.149Z,27.45
2022-10-21T22:28:55.060Z,28.00
2022-10-21T22:31:27.334Z,26.67
2022-10-21T22:33:58.768Z,26.40
2022-10-21T22:36:27.107Z,27.23
2022-10-21T22:38:54.154Z,25.20
2022-10-21T22:41:21.288Z,25.60
2022-10-21T22:43:48.384Z,25.25
2022-10-21T22:46:29.330Z,26.42
2022-10-21T22:49:01.804Z,26.35
2022-10-21T22:51:31.766Z,24.40
2022-10-21T22:54:02.252Z,25.52
2022-10-21T22:56:30.033Z,27.02
2022-10-21T22:58:57.543Z,26.92
2022-10-21T23:01:30.204Z,26.67
2022-10-21T23:04:04.933Z,26.27
2022-10-21T23:06:34.607Z,24.60
2022-10-21T23:09:03.552Z,26.67
2022-10-21T23:11:31.653Z,24.92
2022-10-21T23:14:03.263Z,23.98
2022-10-21T23:16:36.519Z,25.60
2022-10-21T23:19:06.415Z,25.98
2022-10-21T23:21:34.408Z,24.50
2022-10-21T23:24:01.932Z,24.65
2022-10-21T23:26:29.189Z,23.50
2022-10-21T23:28:56.183Z,24.83
2022-10-21T23:31:23.294Z,24.70
2022-10-21T23:33:50.504Z,24.02
2022-10-21T23:36:17.693Z,24.52
2022-10-21T23:38:44.809Z,24.35
2022-10-21T23:41:11.987Z,25.15
2022-10-21T23:43:38.985Z,24.83
2022-10-21T23:46:06.930Z,25.70
2022-10-21T23:48:34.273Z,26.42
2022-10-21T23:51:01.458Z,25.75
2022-10-21T23:53:28.700Z,25.30
2022-10-21T23:55:56.017Z,25.38
2022-10-21T23:58:23.254Z,25.50
