createdAt,value
2023-05-14T00:00:03.763Z,33.0
2023-05-14T00:02:02.836Z,32.0
2023-05-14T00:04:03.088Z,32.0
2023-05-14T00:06:02.461Z,34.0
2023-05-14T00:08:02.456Z,32.0
2023-05-14T00:10:03.684Z,33.0
2023-05-14T00:12:02.617Z,34.0
2023-05-14T00:14:02.386Z,34.0
2023-05-14T00:16:03.500Z,33.0
2023-05-14T00:18:02.697Z,33.0
2023-05-14T00:20:02.467Z,33.0
2023-05-14T00:22:02.961Z,34.0
2023-05-14T00:24:02.405Z,33.0
2023-05-14T00:26:03.117Z,33.0
2023-05-14T00:28:03.141Z,33.0
2023-05-14T00:30:04.153Z,34.0
2023-05-14T00:32:03.031Z,32.0
2023-05-14T00:34:02.623Z,32.0
2023-05-14T00:36:03.528Z,33.0
2023-05-14T00:38:03.119Z,33.0
2023-05-14T00:40:03.347Z,34.0
2023-05-14T00:42:02.989Z,36.0
2023-05-14T00:44:03.370Z,33.0
2023-05-14T00:46:03.585Z,32.0
2023-05-14T00:48:03.501Z,32.0
2023-05-14T00:50:05.093Z,33.0
2023-05-14T00:52:03.033Z,33.0
2023-05-14T00:54:03.556Z,33.0
2023-05-14T00:56:03.171Z,33.0
2023-05-14T00:58:04.546Z,33.0
2023-05-14T01:00:03.643Z,34.0
2023-05-14T01:02:03.314Z,34.0
2023-05-14T01:04:03.049Z,34.0
2023-05-14T01:06:09.988Z,33.0
2023-05-14T01:08:12.617Z,33.0
2023-05-14T01:10:09.300Z,34.0
2023-05-14T01:12:16.815Z,36.0
2023-05-14T01:14:13.990Z,35.0
2023-05-14T01:16:04.851Z,35.0
2023-05-14T01:18:07.464Z,35.0
2023-05-14T01:20:03.449Z,35.0
2023-05-14T01:22:03.270Z,33.0
2023-05-14T01:24:02.581Z,33.0
2023-05-14T01:26:02.440Z,34.0
2023-05-14T01:28:11.521Z,34.0
2023-05-14T01:30:13.099Z,35.0
2023-05-14T01:32:06.495Z,34.0
2023-05-14T01:34:05.548Z,34.0
2023-05-14T01:36:03.392Z,36.0
2023-05-14T01:38:06.649Z,36.0
2023-05-14T01:40:03.916Z,35.0
2023-05-14T01:42:02.732Z,34.0
2023-05-14T01:44:03.228Z,35.0
2023-05-14T01:46:04.343Z,35.0
2023-05-14T01:48:04.304Z,36.0
2023-05-14T01:50:02.488Z,37.0
2023-05-14T01:52:02.816Z,37.0
2023-05-14T01:54:03.024Z,38.0
2023-05-14T01:56:03.352Z,37.0
2023-05-14T01:58:02.698Z,38.0
2023-05-14T02:00:03.534Z,38.0
2023-05-14T02:02:02.444Z,39.0
2023-05-14T02:04:02.582Z,39.0
2023-05-14T02:06:02.465Z,39.0
2023-05-14T02:08:02.584Z,39.0
2023-05-14T02:10:02.874Z,40.0
2023-05-14T02:12:02.478Z,40.0
2023-05-14T02:14:02.614Z,41.0
2023-05-14T02:16:02.716Z,42.0
2023-05-14T02:18:03.228Z,42.0
2023-05-14T02:20:02.498Z,43.0
2023-05-14T02:22:02.839Z,43.0
2023-05-14T02:24:02.451Z,44.0
2023-05-14T02:26:02.396Z,43.0
2023-05-14T02:28:03.119Z,44.0
2023-05-14T02:30:02.523Z,44.0
2023-05-14T02:32:02.533Z,45.0
2023-05-14T02:34:04.419Z,44.0
2023-05-14T02:36:02.414Z,45.0
2023-05-14T02:38:02.521Z,46.0
2023-05-14T02:40:03.860Z,46.0
2023-05-14T02:42:02.404Z,46.0
2023-05-14T02:44:02.354Z,47.0
2023-05-14T02:46:03.314Z,46.0
2023-05-14T02:48:02.492Z,46.0
2023-05-14T02:50:04.293Z,47.0
2023-05-14T02:52:03.156Z,47.0
2023-05-14T02:54:03.034Z,47.0
2023-05-14T02:56:03.118Z,47.0
2023-05-14T02:58:02.728Z,48.0
2023-05-14T03:00:02.402Z,48.0
2023-05-14T03:02:02.506Z,48.0
2023-05-14T03:04:02.610Z,49.0
2023-05-14T03:06:02.462Z,49.0
2023-05-14T03:08:03.021Z,49.0
2023-05-14T03:10:03.614Z,50.0
2023-05-14T03:12:02.421Z,50.0
2023-05-14T03:14:02.938Z,50.0
2023-05-14T03:16:03.196Z,50.0
2023-05-14T03:18:02.456Z,50.0
2023-05-14T03:20:02.480Z,52.0
2023-05-14T03:22:04.293Z,51.0
2023-05-14T03:24:03.224Z,51.0
2023-05-14T03:26:04.379Z,51.0
2023-05-14T03:28:03.436Z,52.0
2023-05-14T03:30:02.507Z,52.0
2023-05-14T03:32:02.440Z,52.0
2023-05-14T03:34:03.341Z,52.0
2023-05-14T03:36:02.494Z,52.0
2023-05-14T03:38:02.394Z,52.0
2023-05-14T03:40:03.622Z,52.0
2023-05-14T03:42:02.399Z,53.0
2023-05-14T03:44:02.433Z,54.0
2023-05-14T03:46:02.812Z,53.0
2023-05-14T03:48:03.239Z,53.0
2023-05-14T03:50:02.969Z,54.0
2023-05-14T03:52:03.032Z,54.0
2023-05-14T03:54:03.507Z,54.0
2023-05-14T03:56:02.415Z,54.0
2023-05-14T03:58:02.944Z,53.0
2023-05-14T04:00:03.024Z,54.0
2023-05-14T04:02:02.410Z,53.0
2023-05-14T04:04:02.676Z,54.0
2023-05-14T04:06:02.399Z,53.0
2023-05-14T04:08:03.339Z,53.0
2023-05-14T04:10:04.734Z,53.0
2023-05-14T04:12:02.446Z,53.0
2023-05-14T04:14:03.094Z,54.0
2023-05-14T04:16:03.224Z,55.0
2023-05-14T04:18:03.006Z,54.0
2023-05-14T04:20:03.973Z,55.0
2023-05-14T04:22:02.902Z,55.0
2023-05-14T04:24:03.079Z,54.0
2023-05-14T04:26:03.020Z,54.0
2023-05-14T04:28:03.013Z,54.0
2023-05-14T04:30:03.197Z,54.0
2023-05-14T04:32:02.609Z,55.0
2023-05-14T04:34:03.180Z,55.0
2023-05-14T04:36:02.385Z,56.0
2023-05-14T04:38:02.995Z,56.0
2023-05-14T04:40:02.799Z,55.0
2023-05-14T04:42:03.106Z,55.0
2023-05-14T04:44:03.882Z,55.0
2023-05-14T04:46:03.037Z,55.0
2023-05-14T04:48:03.396Z,56.0
2023-05-14T04:50:02.576Z,55.0
2023-05-14T04:52:02.456Z,56.0
2023-05-14T04:54:02.627Z,55.0
2023-05-14T04:56:02.444Z,55.0
2023-05-14T04:58:04.061Z,55.0
2023-05-14T05:00:05.205Z,57.0
2023-05-14T05:02:02.382Z,56.0
2023-05-14T05:04:03.379Z,56.0
2023-05-14T05:06:02.374Z,56.0
2023-05-14T05:08:02.432Z,56.0
2023-05-14T05:10:03.966Z,55.0
2023-05-14T05:12:02.429Z,56.0
2023-05-14T05:14:02.965Z,56.0
2023-05-14T05:16:03.110Z,57.0
2023-05-14T05:18:02.497Z,57.0
2023-05-14T05:20:04.541Z,57.0
2023-05-14T05:22:03.603Z,58.0
2023-05-14T05:24:02.376Z,58.0
2023-05-14T05:26:02.640Z,57.0
2023-05-14T05:28:03.338Z,57.0
2023-05-14T05:30:03.571Z,56.0
2023-05-14T05:32:03.853Z,57.0
2023-05-14T05:34:03.662Z,57.0
2023-05-14T05:36:02.473Z,58.0
2023-05-14T05:38:03.169Z,58.0
2023-05-14T05:40:03.775Z,58.0
2023-05-14T05:42:03.276Z,58.0
2023-05-14T05:44:03.147Z,58.0
2023-05-14T05:46:02.645Z,58.0
2023-05-14T05:48:03.144Z,59.0
2023-05-14T05:50:02.597Z,59.0
2023-05-14T05:52:02.600Z,59.0
2023-05-14T05:54:02.408Z,60.0
2023-05-14T05:56:03.123Z,60.0
2023-05-14T05:58:03.273Z,61.0
2023-05-14T06:00:12.206Z,61.0
2023-05-14T06:02:02.459Z,62.0
2023-05-14T06:04:05.133Z,62.0
2023-05-14T06:06:02.472Z,63.0
2023-05-14T06:08:03.770Z,63.0
2023-05-14T06:10:04.533Z,62.0
2023-05-14T06:12:02.423Z,63.0
2023-05-14T06:14:02.396Z,62.0
2023-05-14T06:16:02.612Z,63.0
2023-05-14T06:18:02.493Z,63.0
2023-05-14T06:20:04.909Z,64.0
2023-05-14T06:22:02.730Z,64.0
2023-05-14T06:24:02.470Z,64.0
2023-05-14T06:26:02.557Z,63.0
2023-05-14T06:28:02.786Z,63.0
2023-05-14T06:30:02.572Z,63.0
2023-05-14T06:32:04.292Z,63.0
2023-05-14T06:34:02.890Z,62.0
2023-05-14T06:36:05.812Z,63.0
2023-05-14T06:38:03.047Z,63.0
2023-05-14T06:40:03.102Z,62.0
2023-05-14T06:42:02.460Z,63.0
2023-05-14T06:44:03.067Z,63.0
2023-05-14T06:46:02.865Z,61.0
2023-05-14T06:48:02.494Z,61.0
2023-05-14T06:50:03.219Z,61.0
2023-05-14T06:52:03.080Z,61.0
2023-05-14T06:54:02.491Z,62.0
2023-05-14T06:56:03.134Z,63.0
2023-05-14T06:58:03.660Z,62.0
2023-05-14T07:00:03.726Z,64.0
2023-05-14T07:02:02.862Z,63.0
2023-05-14T07:04:03.063Z,63.0
2023-05-14T07:06:02.498Z,65.0
2023-05-14T07:08:03.028Z,65.0
2023-05-14T07:10:02.677Z,64.0
2023-05-14T07:12:02.612Z,64.0
2023-05-14T07:14:02.931Z,65.0
2023-05-14T07:16:02.414Z,65.0
2023-05-14T07:18:03.026Z,65.0
2023-05-14T07:20:02.903Z,65.0
2023-05-14T07:22:03.428Z,65.0
2023-05-14T07:24:03.013Z,66.0
2023-05-14T07:26:02.454Z,66.0
2023-05-14T07:28:02.593Z,66.0
2023-05-14T07:30:03.172Z,65.0
2023-05-14T07:32:03.205Z,64.0
2023-05-14T07:34:02.809Z,65.0
2023-05-14T07:36:03.081Z,65.0
2023-05-14T07:38:05.165Z,65.0
2023-05-14T07:40:02.560Z,65.0
2023-05-14T07:42:02.608Z,65.0
2023-05-14T07:44:02.655Z,66.0
2023-05-14T07:46:03.392Z,66.0
2023-05-14T07:48:02.447Z,66.0
2023-05-14T07:50:03.159Z,66.0
2023-05-14T07:52:02.460Z,67.0
2023-05-14T07:54:02.622Z,67.0
2023-05-14T07:56:02.672Z,66.0
2023-05-14T07:58:02.673Z,68.0
2023-05-14T08:00:02.631Z,68.0
2023-05-14T08:02:02.452Z,68.0
2023-05-14T08:04:02.583Z,67.0
2023-05-14T08:06:03.321Z,67.0
2023-05-14T08:08:02.479Z,67.0
2023-05-14T08:10:02.896Z,67.0
2023-05-14T08:12:02.418Z,68.0
2023-05-14T08:14:02.399Z,68.0
2023-05-14T08:16:02.413Z,69.0
2023-05-14T08:18:02.929Z,68.0
2023-05-14T08:20:05.946Z,68.0
2023-05-14T08:22:03.082Z,68.0
2023-05-14T08:24:03.092Z,68.0
2023-05-14T08:26:02.471Z,69.0
2023-05-14T08:28:02.433Z,69.0
2023-05-14T08:30:02.441Z,68.0
2023-05-14T08:32:08.746Z,69.0
2023-05-14T08:34:03.143Z,70.0
2023-05-14T08:36:02.384Z,70.0
2023-05-14T08:38:02.429Z,70.0
2023-05-14T08:40:03.190Z,70.0
2023-05-14T08:42:07.365Z,71.0
2023-05-14T08:44:08.629Z,71.0
2023-05-14T08:46:05.991Z,72.0
2023-05-14T08:48:08.302Z,70.0
2023-05-14T08:50:04.170Z,71.0
2023-05-14T08:52:02.679Z,72.0
2023-05-14T08:54:04.589Z,72.0
2023-05-14T08:56:05.160Z,71.0
2023-05-14T08:58:02.557Z,71.0
2023-05-14T09:00:07.705Z,70.0
2023-05-14T09:02:05.652Z,70.0
2023-05-14T09:04:07.795Z,71.0
2023-05-14T09:06:04.651Z,70.0
2023-05-14T09:08:03.187Z,71.0
2023-05-14T09:10:04.220Z,71.0
2023-05-14T09:12:02.589Z,70.0
2023-05-14T09:14:02.410Z,70.0
2023-05-14T09:16:04.168Z,70.0
2023-05-14T09:18:05.352Z,71.0
2023-05-14T09:20:04.176Z,72.0
2023-05-14T09:22:08.909Z,72.0
2023-05-14T09:24:02.461Z,72.0
2023-05-14T09:26:05.601Z,72.0
2023-05-14T09:28:06.444Z,73.0
2023-05-14T09:30:06.617Z,71.0
2023-05-14T09:32:05.098Z,72.0
2023-05-14T09:34:03.894Z,71.0
2023-05-14T09:36:03.599Z,72.0
2023-05-14T09:38:02.390Z,73.0
2023-05-14T09:40:06.764Z,74.0
2023-05-14T09:42:02.676Z,73.0
2023-05-14T09:44:04.160Z,74.0
2023-05-14T09:46:02.952Z,70.0
2023-05-14T09:48:03.188Z,70.0
2023-05-14T09:50:02.616Z,71.0
2023-05-14T09:52:03.161Z,73.0
2023-05-14T09:54:05.474Z,73.0
2023-05-14T09:56:02.694Z,73.0
2023-05-14T09:58:03.804Z,73.0
2023-05-14T10:00:02.524Z,72.0
2023-05-14T10:02:05.801Z,72.0
2023-05-14T10:04:06.284Z,74.0
2023-05-14T10:06:05.547Z,73.0
2023-05-14T10:08:09.125Z,72.0
2023-05-14T10:10:06.313Z,71.0
2023-05-14T10:12:03.080Z,72.0
2023-05-14T10:14:05.592Z,73.0
2023-05-14T10:16:11.250Z,72.0
2023-05-14T10:18:07.759Z,72.0
2023-05-14T10:20:05.117Z,71.0
2023-05-14T10:22:06.089Z,72.0
2023-05-14T10:24:03.682Z,71.0
2023-05-14T10:26:02.675Z,71.0
2023-05-14T10:28:02.809Z,72.0
2023-05-14T10:30:10.537Z,72.0
2023-05-14T10:32:06.234Z,74.0
2023-05-14T10:34:03.284Z,74.0
2023-05-14T10:36:04.478Z,74.0
2023-05-14T10:38:08.075Z,75.0
2023-05-14T10:40:05.609Z,74.0
2023-05-14T10:42:04.268Z,73.0
2023-05-14T10:44:09.804Z,75.0
2023-05-14T10:46:03.649Z,74.0
2023-05-14T10:48:03.313Z,74.0
2023-05-14T10:50:04.375Z,74.0
2023-05-14T10:52:02.412Z,71.0
2023-05-14T10:54:02.398Z,70.0
2023-05-14T10:56:04.174Z,71.0
2023-05-14T10:58:05.140Z,72.0
2023-05-14T11:00:02.870Z,73.0
2023-05-14T11:02:05.405Z,74.0
2023-05-14T11:04:03.623Z,74.0
2023-05-14T11:06:04.120Z,74.0
2023-05-14T11:08:07.095Z,75.0
2023-05-14T11:10:04.680Z,73.0
2023-05-14T11:12:02.384Z,73.0
2023-05-14T11:14:02.713Z,73.0
2023-05-14T11:16:11.977Z,74.0
2023-05-14T11:18:02.576Z,74.0
2023-05-14T11:20:03.134Z,73.0
2023-05-14T11:22:02.535Z,73.0
2023-05-14T11:24:04.805Z,73.0
2023-05-14T11:26:03.043Z,73.0
2023-05-14T11:28:02.438Z,73.0
2023-05-14T11:30:03.611Z,73.0
2023-05-14T11:32:02.999Z,74.0
2023-05-14T11:34:05.340Z,73.0
2023-05-14T11:36:02.911Z,74.0
2023-05-14T11:38:02.464Z,75.0
2023-05-14T11:40:03.551Z,75.0
2023-05-14T11:42:03.812Z,76.0
2023-05-14T11:44:04.006Z,76.0
2023-05-14T11:46:02.660Z,76.0
2023-05-14T11:48:02.638Z,76.0
2023-05-14T11:50:02.365Z,75.0
2023-05-14T11:52:04.455Z,75.0
2023-05-14T11:54:03.433Z,75.0
2023-05-14T11:56:02.574Z,76.0
2023-05-14T11:58:02.751Z,75.0
2023-05-14T12:00:04.085Z,76.0
2023-05-14T12:02:03.733Z,76.0
2023-05-14T12:04:04.336Z,76.0
2023-05-14T12:06:07.229Z,75.0
2023-05-14T12:08:02.567Z,76.0
2023-05-14T12:10:04.411Z,77.0
2023-05-14T12:12:09.585Z,76.0
2023-05-14T12:14:12.049Z,76.0
2023-05-14T12:16:03.459Z,76.0
2023-05-14T12:18:03.005Z,78.0
2023-05-14T12:20:03.570Z,78.0
2023-05-14T12:22:02.734Z,77.0
2023-05-14T12:24:03.103Z,77.0
2023-05-14T12:26:03.451Z,77.0
2023-05-14T12:28:03.872Z,78.0
2023-05-14T12:30:19.907Z,78.0
2023-05-14T12:32:05.403Z,78.0
2023-05-14T12:34:05.078Z,78.0
2023-05-14T12:36:10.421Z,78.0
2023-05-14T12:38:03.230Z,77.0
2023-05-14T12:40:04.486Z,78.0
2023-05-14T12:42:03.207Z,78.0
2023-05-14T12:44:03.605Z,78.0
2023-05-14T12:46:02.642Z,78.0
2023-05-14T12:48:02.391Z,78.0
2023-05-14T12:50:02.588Z,77.0
2023-05-14T12:52:22.724Z,78.0
2023-05-14T12:54:02.504Z,78.0
2023-05-14T12:56:02.903Z,77.0
2023-05-14T12:58:02.628Z,78.0
2023-05-14T13:00:05.800Z,78.0
2023-05-14T13:02:02.959Z,78.0
2023-05-14T13:04:02.464Z,78.0
2023-05-14T13:06:02.494Z,79.0
2023-05-14T13:08:03.388Z,79.0
2023-05-14T13:10:05.019Z,79.0
2023-05-14T13:12:02.467Z,79.0
2023-05-14T13:14:03.345Z,79.0
2023-05-14T13:16:03.510Z,80.0
2023-05-14T13:18:02.448Z,80.0
2023-05-14T13:20:04.108Z,80.0
2023-05-14T13:22:02.696Z,80.0
2023-05-14T13:24:02.452Z,81.0
2023-05-14T13:26:02.441Z,81.0
2023-05-14T13:28:02.496Z,81.0
2023-05-14T13:30:02.468Z,81.0
2023-05-14T13:32:03.494Z,81.0
2023-05-14T13:34:02.919Z,82.0
2023-05-14T13:36:02.684Z,82.0
2023-05-14T13:38:02.436Z,83.0
2023-05-14T13:40:03.827Z,83.0
2023-05-14T13:42:02.404Z,83.0
2023-05-14T13:44:02.583Z,83.0
2023-05-14T13:46:04.549Z,83.0
2023-05-14T13:48:02.382Z,83.0
2023-05-14T13:50:03.129Z,83.0
2023-05-14T13:52:02.423Z,83.0
2023-05-14T13:54:02.798Z,83.0
2023-05-14T13:56:02.617Z,83.0
2023-05-14T13:58:03.325Z,83.0
2023-05-14T14:00:02.539Z,84.0
2023-05-14T14:02:03.253Z,83.0
2023-05-14T14:04:02.708Z,84.0
2023-05-14T14:06:02.819Z,84.0
2023-05-14T14:08:17.851Z,84.0
2023-05-14T14:10:03.972Z,83.0
2023-05-14T14:12:03.844Z,83.0
2023-05-14T14:14:02.380Z,84.0
2023-05-14T14:16:03.004Z,83.0
2023-05-14T14:18:02.680Z,84.0
2023-05-14T14:20:05.299Z,84.0
2023-05-14T14:22:03.061Z,84.0
2023-05-14T14:24:03.519Z,84.0
2023-05-14T14:26:02.420Z,84.0
2023-05-14T14:28:02.448Z,83.0
2023-05-14T14:30:02.561Z,84.0
2023-05-14T14:32:03.884Z,84.0
2023-05-14T14:34:02.637Z,83.0
2023-05-14T14:36:02.487Z,83.0
2023-05-14T14:38:02.340Z,82.0
2023-05-14T14:40:02.480Z,82.0
2023-05-14T14:42:02.957Z,82.0
2023-05-14T14:44:02.806Z,81.0
2023-05-14T14:46:03.498Z,81.0
2023-05-14T14:48:21.445Z,81.0
2023-05-14T14:50:03.855Z,81.0
2023-05-14T14:52:02.480Z,81.0
2023-05-14T14:54:04.261Z,81.0
2023-05-14T14:56:03.355Z,81.0
2023-05-14T14:58:02.625Z,81.0
2023-05-14T15:00:03.465Z,81.0
2023-05-14T15:02:02.586Z,80.0
2023-05-14T15:04:02.476Z,80.0
2023-05-14T15:06:02.423Z,80.0
2023-05-14T15:08:02.839Z,79.0
2023-05-14T15:10:03.463Z,79.0
2023-05-14T15:12:03.093Z,78.0
2023-05-14T15:14:02.402Z,78.0
2023-05-14T15:16:02.500Z,77.0
2023-05-14T15:18:04.114Z,77.0
2023-05-14T15:20:02.564Z,76.0
2023-05-14T15:22:02.628Z,75.0
2023-05-14T15:24:04.703Z,74.0
2023-05-14T15:26:02.386Z,74.0
2023-05-14T15:28:03.302Z,74.0
2023-05-14T15:30:03.358Z,74.0
2023-05-14T15:32:03.102Z,74.0
2023-05-14T15:34:03.506Z,74.0
2023-05-14T15:36:03.102Z,74.0
2023-05-14T15:38:02.418Z,74.0
2023-05-14T15:40:02.950Z,74.0
2023-05-14T15:42:03.230Z,74.0
2023-05-14T15:44:02.451Z,74.0
2023-05-14T15:46:02.677Z,73.0
2023-05-14T15:48:02.478Z,72.0
2023-05-14T15:50:03.350Z,71.0
2023-05-14T15:52:02.787Z,72.0
2023-05-14T15:54:02.644Z,71.0
2023-05-14T15:56:03.150Z,70.0
2023-05-14T15:58:02.735Z,69.0
2023-05-14T16:00:09.395Z,69.0
2023-05-14T16:02:02.405Z,68.0
2023-05-14T16:04:02.640Z,67.0
2023-05-14T16:06:02.665Z,67.0
2023-05-14T16:08:03.348Z,65.0
2023-05-14T16:10:03.432Z,64.0
2023-05-14T16:12:03.170Z,63.0
2023-05-14T16:14:02.446Z,62.0
2023-05-14T16:16:02.517Z,64.0
2023-05-14T16:18:03.170Z,61.0
2023-05-14T16:20:04.159Z,60.0
2023-05-14T16:22:03.141Z,60.0
2023-05-14T16:24:02.677Z,58.0
2023-05-14T16:26:02.995Z,58.0
2023-05-14T16:28:02.494Z,57.0
2023-05-14T16:30:03.862Z,56.0
2023-05-14T16:32:03.140Z,57.0
2023-05-14T16:34:02.704Z,57.0
2023-05-14T16:36:02.523Z,57.0
2023-05-14T16:38:02.999Z,58.0
2023-05-14T16:40:03.574Z,55.0
2023-05-14T16:42:03.284Z,58.0
2023-05-14T16:44:02.975Z,57.0
2023-05-14T16:46:03.399Z,52.0
2023-05-14T16:48:02.464Z,50.0
2023-05-14T16:50:02.579Z,44.0
2023-05-14T16:52:02.435Z,41.0
2023-05-14T16:54:02.562Z,48.0
2023-05-14T16:56:03.873Z,41.0
2023-05-14T16:58:02.659Z,45.0
2023-05-14T17:00:05.438Z,42.0
2023-05-14T17:02:02.663Z,38.0
2023-05-14T17:04:02.523Z,45.0
2023-05-14T17:06:04.290Z,42.0
2023-05-14T17:08:04.089Z,46.0
2023-05-14T17:10:03.323Z,40.0
2023-05-14T17:12:03.065Z,42.0
2023-05-14T17:14:02.932Z,41.0
2023-05-14T17:16:03.343Z,38.0
2023-05-14T17:18:02.707Z,35.0
2023-05-14T17:20:04.949Z,39.0
2023-05-14T17:22:05.299Z,37.0
2023-05-14T17:24:02.944Z,38.0
2023-05-14T17:26:03.124Z,38.0
2023-05-14T17:28:02.480Z,39.0
2023-05-14T17:30:03.315Z,36.0
2023-05-14T17:32:03.230Z,37.0
2023-05-14T17:34:03.223Z,37.0
2023-05-14T17:36:02.562Z,33.0
2023-05-14T17:38:02.649Z,34.0
2023-05-14T17:40:04.165Z,35.0
2023-05-14T17:42:03.224Z,38.0
2023-05-14T17:44:02.429Z,35.0
2023-05-14T17:46:03.144Z,35.0
2023-05-14T17:48:02.408Z,31.0
2023-05-14T17:50:03.321Z,33.0
2023-05-14T17:52:02.847Z,35.0
2023-05-14T17:54:02.916Z,37.0
2023-05-14T17:56:02.626Z,35.0
2023-05-14T17:58:02.649Z,32.0
2023-05-14T18:00:04.218Z,34.0
2023-05-14T18:02:02.663Z,31.0
2023-05-14T18:04:02.727Z,29.0
2023-05-14T18:06:03.347Z,31.0
2023-05-14T18:08:02.733Z,31.0
2023-05-14T18:10:03.541Z,29.0
2023-05-14T18:12:02.408Z,31.0
2023-05-14T18:14:03.472Z,29.0
2023-05-14T18:16:03.279Z,29.0
2023-05-14T18:18:02.570Z,28.0
2023-05-14T18:20:04.261Z,28.0
2023-05-14T18:22:03.259Z,29.0
2023-05-14T18:24:02.410Z,29.0
2023-05-14T18:26:02.643Z,27.0
2023-05-14T18:28:03.174Z,28.0
2023-05-14T18:30:02.541Z,29.0
2023-05-14T18:32:02.589Z,28.0
2023-05-14T18:34:02.590Z,28.0
2023-05-14T18:36:03.433Z,28.0
2023-05-14T18:38:03.081Z,28.0
2023-05-14T18:40:04.106Z,26.0
2023-05-14T18:42:02.456Z,27.0
2023-05-14T18:44:03.233Z,27.0
2023-05-14T18:46:04.660Z,28.0
2023-05-14T18:48:02.477Z,28.0
2023-05-14T18:50:02.438Z,27.0
2023-05-14T18:52:02.483Z,28.0
2023-05-14T18:54:02.622Z,31.0
2023-05-14T18:56:02.679Z,28.0
2023-05-14T18:58:03.072Z,27.0
2023-05-14T19:00:04.509Z,28.0
2023-05-14T19:02:02.544Z,29.0
2023-05-14T19:04:05.442Z,32.0
2023-05-14T19:06:03.130Z,29.0
2023-05-14T19:08:03.253Z,30.0
2023-05-14T19:10:03.116Z,29.0
2023-05-14T19:12:03.074Z,29.0
2023-05-14T19:14:03.105Z,27.0
2023-05-14T19:16:02.649Z,28.0
2023-05-14T19:18:03.106Z,27.0
2023-05-14T19:20:03.615Z,29.0
2023-05-14T19:22:02.602Z,31.0
2023-05-14T19:24:02.454Z,30.0
2023-05-14T19:26:03.508Z,30.0
2023-05-14T19:28:03.162Z,31.0
2023-05-14T19:30:02.496Z,31.0
2023-05-14T19:32:03.964Z,31.0
2023-05-14T19:34:02.799Z,32.0
2023-05-14T19:36:03.258Z,33.0
2023-05-14T19:38:02.400Z,31.0
2023-05-14T19:40:02.825Z,28.0
2023-05-14T19:42:02.480Z,28.0
2023-05-14T19:44:03.049Z,28.0
2023-05-14T19:46:03.372Z,28.0
2023-05-14T19:48:02.721Z,28.0
2023-05-14T19:50:03.259Z,29.0
2023-05-14T19:52:02.506Z,29.0
2023-05-14T19:54:03.247Z,29.0
2023-05-14T19:56:02.916Z,30.0
2023-05-14T19:58:03.278Z,29.0
2023-05-14T20:00:03.687Z,29.0
2023-05-14T20:02:04.089Z,27.0
2023-05-14T20:04:02.454Z,27.0
2023-05-14T20:06:03.186Z,28.0
2023-05-14T20:08:05.899Z,27.0
2023-05-14T20:10:03.790Z,28.0
2023-05-14T20:12:02.419Z,26.0
2023-05-14T20:14:02.400Z,27.0
2023-05-14T20:16:02.731Z,26.0
2023-05-14T20:18:02.635Z,26.0
2023-05-14T20:20:04.049Z,24.0
2023-05-14T20:22:02.645Z,26.0
2023-05-14T20:24:02.810Z,25.0
2023-05-14T20:26:03.416Z,25.0
2023-05-14T20:28:03.076Z,26.0
2023-05-14T20:30:02.391Z,24.0
2023-05-14T20:32:03.324Z,26.0
2023-05-14T20:34:03.176Z,26.0
2023-05-14T20:36:03.869Z,27.0
2023-05-14T20:38:03.157Z,25.0
2023-05-14T20:40:05.426Z,27.0
2023-05-14T20:42:02.452Z,25.0
2023-05-14T20:44:02.394Z,25.0
2023-05-14T20:46:05.275Z,26.0
2023-05-14T20:48:07.398Z,26.0
2023-05-14T20:50:04.062Z,21.0
2023-05-14T20:52:02.565Z,22.0
2023-05-14T20:54:02.389Z,23.0
2023-05-14T20:56:02.561Z,23.0
2023-05-14T20:58:02.624Z,21.0
2023-05-14T21:00:06.996Z,20.0
2023-05-14T21:02:03.456Z,21.0
2023-05-14T21:04:02.774Z,21.0
2023-05-14T21:06:03.268Z,22.0
2023-05-14T21:08:02.601Z,22.0
2023-05-14T21:10:03.465Z,21.0
2023-05-14T21:12:02.362Z,22.0
2023-05-14T21:14:02.580Z,20.0
2023-05-14T21:16:03.262Z,23.0
2023-05-14T21:18:03.068Z,22.0
2023-05-14T21:20:02.785Z,23.0
2023-05-14T21:22:02.612Z,24.0
2023-05-14T21:24:02.424Z,24.0
2023-05-14T21:26:02.719Z,20.0
2023-05-14T21:28:02.598Z,22.0
2023-05-14T21:30:02.622Z,21.0
2023-05-14T21:32:02.667Z,25.0
2023-05-14T21:34:03.085Z,21.0
2023-05-14T21:36:02.831Z,21.0
2023-05-14T21:38:02.441Z,20.0
2023-05-14T21:40:02.510Z,21.0
2023-05-14T21:42:02.975Z,22.0
2023-05-14T21:44:02.555Z,21.0
2023-05-14T21:46:03.971Z,21.0
2023-05-14T21:48:03.128Z,21.0
2023-05-14T21:50:04.279Z,20.0
2023-05-14T21:52:02.440Z,21.0
2023-05-14T21:54:02.395Z,21.0
2023-05-14T21:56:02.643Z,22.0
2023-05-14T21:58:02.994Z,24.0
2023-05-14T22:00:04.054Z,25.0
2023-05-14T22:02:07.051Z,27.0
2023-05-14T22:04:02.500Z,23.0
2023-05-14T22:06:02.431Z,22.0
2023-05-14T22:08:03.742Z,23.0
2023-05-14T22:10:02.393Z,22.0
2023-05-14T22:12:02.375Z,22.0
2023-05-14T22:14:03.094Z,22.0
2023-05-14T22:16:11.962Z,21.0
2023-05-14T22:18:02.750Z,22.0
2023-05-14T22:20:05.164Z,21.0
2023-05-14T22:22:03.099Z,22.0
2023-05-14T22:24:02.393Z,21.0
2023-05-14T22:26:02.397Z,21.0
2023-05-14T22:28:02.619Z,21.0
2023-05-14T22:30:02.380Z,21.0
2023-05-14T22:32:03.000Z,21.0
2023-05-14T22:34:02.435Z,22.0
2023-05-14T22:36:03.164Z,22.0
2023-05-14T22:38:02.379Z,21.0
2023-05-14T22:40:04.881Z,21.0
2023-05-14T22:42:03.191Z,22.0
2023-05-14T22:44:02.586Z,22.0
2023-05-14T22:46:03.319Z,23.0
2023-05-14T22:48:02.461Z,22.0
2023-05-14T22:50:02.466Z,23.0
2023-05-14T22:52:02.612Z,21.0
2023-05-14T22:54:02.604Z,21.0
2023-05-14T22:56:02.614Z,23.0
2023-05-14T22:58:03.440Z,21.0
2023-05-14T23:00:04.141Z,22.0
2023-05-14T23:02:03.145Z,22.0
2023-05-14T23:04:02.567Z,24.0
2023-05-14T23:06:03.224Z,23.0
2023-05-14T23:08:03.141Z,25.0
2023-05-14T23:10:03.540Z,25.0
2023-05-14T23:12:02.360Z,24.0
2023-05-14T23:14:02.382Z,23.0
2023-05-14T23:16:02.561Z,26.0
2023-05-14T23:18:03.921Z,23.0
2023-05-14T23:20:04.339Z,23.0
2023-05-14T23:22:02.774Z,24.0
2023-05-14T23:24:02.385Z,24.0
2023-05-14T23:26:02.479Z,21.0
2023-05-14T23:28:02.525Z,23.0
2023-05-14T23:30:03.972Z,23.0
2023-05-14T23:32:03.296Z,23.0
2023-05-14T23:34:03.109Z,21.0
2023-05-14T23:36:04.162Z,21.0
2023-05-14T23:38:03.497Z,22.0
2023-05-14T23:40:03.886Z,23.0
2023-05-14T23:42:02.800Z,22.0
2023-05-14T23:44:03.477Z,24.0
2023-05-14T23:46:03.392Z,24.0
2023-05-14T23:48:02.549Z,23.0
2023-05-14T23:50:03.937Z,24.0
2023-05-14T23:52:02.516Z,23.0
2023-05-14T23:54:02.789Z,25.0
2023-05-14T23:56:03.200Z,23.0
2023-05-14T23:58:03.072Z,24.0
