createdAt,value
2017-10-29T00:00:34.380Z,10.38
2017-10-29T00:01:34.392Z,10.38
2017-10-29T00:02:34.418Z,10.38
2017-10-29T00:03:34.373Z,10.44
2017-10-29T00:04:34.394Z,10.38
2017-10-29T00:05:34.365Z,10.44
2017-10-29T00:06:34.402Z,10.38
2017-10-29T00:07:34.365Z,10.38
2017-10-29T00:08:34.412Z,10.44
2017-10-29T00:09:34.408Z,10.44
2017-10-29T00:10:34.387Z,10.44
2017-10-29T00:11:34.423Z,10.44
2017-10-29T00:12:34.403Z,10.38
2017-10-29T00:13:34.461Z,10.38
2017-10-29T00:14:34.422Z,10.38
2017-10-29T00:15:34.434Z,10.38
2017-10-29T00:16:34.420Z,10.38
2017-10-29T00:17:34.440Z,10.31
2017-10-29T00:18:34.439Z,10.31
2017-10-29T00:19:34.444Z,10.25
2017-10-29T00:20:34.459Z,10.13
2017-10-29T00:21:34.456Z,10.06
2017-10-29T00:22:34.462Z,10.06
2017-10-29T00:23:34.457Z,10.06
2017-10-29T00:24:34.459Z,10.00
2017-10-29T00:25:34.468Z,10.00
2017-10-29T00:26:34.488Z,9.94
2017-10-29T00:27:34.479Z,10.00
2017-10-29T00:28:34.483Z,10.06
2017-10-29T00:29:34.496Z,10.06
2017-10-29T00:30:34.488Z,10.00
2017-10-29T00:31:34.511Z,10.13
2017-10-29T00:32:34.539Z,10.06
2017-10-29T00:33:34.515Z,10.06
2017-10-29T00:34:34.556Z,10.06
2017-10-29T00:35:34.515Z,10.00
2017-10-29T00:36:34.543Z,10.00
2017-10-29T00:37:34.519Z,10.00
2017-10-29T00:38:34.541Z,10.06
2017-10-29T00:39:34.541Z,10.06
2017-10-29T00:40:34.554Z,10.06
2017-10-29T00:41:34.540Z,10.13
2017-10-29T00:42:34.583Z,10.13
2017-10-29T00:43:34.575Z,10.19
2017-10-29T00:44:34.576Z,10.19
2017-10-29T00:45:34.588Z,10.25
2017-10-29T00:46:34.589Z,10.25
2017-10-29T00:47:34.579Z,10.25
2017-10-29T00:48:34.586Z,10.31
2017-10-29T00:49:34.588Z,10.31
2017-10-29T00:50:34.602Z,10.31
2017-10-29T00:51:34.594Z,10.31
2017-10-29T00:52:34.600Z,10.38
2017-10-29T00:53:34.651Z,10.38
2017-10-29T00:54:34.611Z,10.38
2017-10-29T00:55:34.617Z,10.38
2017-10-29T00:56:34.626Z,10.38
2017-10-29T00:57:34.622Z,10.38
2017-10-29T00:58:34.655Z,10.38
2017-10-29T00:59:34.670Z,10.38
2017-10-29T01:00:34.684Z,10.44
2017-10-29T01:01:34.639Z,10.44
2017-10-29T01:02:34.662Z,10.44
2017-10-29T01:03:34.652Z,10.44
2017-10-29T01:04:34.695Z,10.44
2017-10-29T01:05:34.673Z,10.50
2017-10-29T01:06:34.685Z,10.50
2017-10-29T01:07:34.690Z,10.50
2017-10-29T01:08:34.686Z,10.56
2017-10-29T01:09:34.697Z,10.56
2017-10-29T01:10:34.700Z,10.56
2017-10-29T01:11:34.715Z,10.56
2017-10-29T01:12:34.715Z,10.56
2017-10-29T01:13:34.760Z,10.63
2017-10-29T01:14:34.726Z,10.63
2017-10-29T01:15:34.726Z,10.63
2017-10-29T01:16:34.733Z,10.69
2017-10-29T01:17:34.741Z,10.69
2017-10-29T01:18:34.753Z,10.69
2017-10-29T01:19:34.745Z,10.69
2017-10-29T01:20:34.758Z,10.69
2017-10-29T01:21:34.770Z,10.63
2017-10-29T01:22:34.762Z,10.69
2017-10-29T01:23:34.806Z,10.63
2017-10-29T01:24:34.794Z,10.69
2017-10-29T01:25:34.786Z,10.63
2017-10-29T01:26:34.790Z,10.63
2017-10-29T01:27:34.794Z,10.63
2017-10-29T01:28:34.806Z,10.63
2017-10-29T01:29:34.830Z,10.63
2017-10-29T01:30:34.832Z,10.63
2017-10-29T01:31:34.820Z,10.63
2017-10-29T01:32:34.805Z,10.63
2017-10-29T01:33:34.826Z,10.69
2017-10-29T01:34:34.869Z,10.69
2017-10-29T01:35:34.825Z,10.69
2017-10-29T01:36:34.866Z,10.69
2017-10-29T01:37:34.834Z,10.75
2017-10-29T01:38:34.853Z,10.75
2017-10-29T01:39:34.864Z,10.75
2017-10-29T01:40:34.906Z,10.75
2017-10-29T01:41:34.877Z,10.75
2017-10-29T01:42:34.895Z,10.75
2017-10-29T01:43:34.894Z,10.75
2017-10-29T01:44:34.908Z,10.75
2017-10-29T01:45:34.880Z,10.69
2017-10-29T01:46:34.941Z,10.69
2017-10-29T01:47:34.902Z,10.69
2017-10-29T01:48:34.907Z,10.69
2017-10-29T01:49:34.910Z,10.63
2017-10-29T01:50:34.947Z,10.63
2017-10-29T01:51:34.938Z,10.69
2017-10-29T01:52:34.944Z,10.69
2017-10-29T01:53:34.945Z,10.69
2017-10-29T01:54:34.949Z,10.69
2017-10-29T01:55:34.944Z,10.63
2017-10-29T01:56:34.957Z,10.69
2017-10-29T01:57:35.012Z,10.69
2017-10-29T01:58:34.955Z,10.69
2017-10-29T01:59:34.976Z,10.69
2017-10-29T02:00:34.966Z,10.69
2017-10-29T02:01:35.009Z,10.75
2017-10-29T02:02:35.009Z,10.75
2017-10-29T02:03:34.978Z,10.69
2017-10-29T02:04:34.992Z,10.69
2017-10-29T02:05:35.030Z,10.69
2017-10-29T02:06:35.018Z,10.69
2017-10-29T02:07:35.028Z,10.63
2017-10-29T02:08:35.011Z,10.63
2017-10-29T02:09:35.043Z,10.63
2017-10-29T02:10:35.032Z,10.63
2017-10-29T02:11:35.021Z,10.63
2017-10-29T02:12:35.050Z,10.63
2017-10-29T02:13:35.035Z,10.63
2017-10-29T02:14:35.065Z,10.63
2017-10-29T02:15:35.097Z,10.63
2017-10-29T02:16:35.067Z,10.63
2017-10-29T02:17:35.074Z,10.63
2017-10-29T02:18:35.119Z,10.69
2017-10-29T02:19:35.068Z,10.63
2017-10-29T02:20:35.085Z,10.69
2017-10-29T02:21:35.136Z,10.63
2017-10-29T02:22:35.089Z,10.69
2017-10-29T02:23:35.122Z,10.63
2017-10-29T02:24:35.111Z,10.63
2017-10-29T02:25:35.126Z,10.63
2017-10-29T02:26:35.124Z,10.63
2017-10-29T02:27:35.121Z,10.63
2017-10-29T02:28:35.111Z,10.69
2017-10-29T02:29:35.125Z,10.69
2017-10-29T02:30:35.161Z,10.69
2017-10-29T02:31:35.142Z,10.69
2017-10-29T02:32:35.163Z,10.69
2017-10-29T02:33:35.156Z,10.69
2017-10-29T02:34:35.162Z,10.69
2017-10-29T02:35:35.150Z,10.69
2017-10-29T02:36:35.173Z,10.69
2017-10-29T02:37:35.201Z,10.69
2017-10-29T02:38:35.177Z,10.69
2017-10-29T02:39:35.179Z,10.69
2017-10-29T02:40:35.216Z,10.75
2017-10-29T02:41:35.190Z,10.75
2017-10-29T02:42:35.189Z,10.75
2017-10-29T02:43:35.231Z,10.75
2017-10-29T02:44:35.223Z,10.75
2017-10-29T02:45:35.212Z,10.75
2017-10-29T02:46:35.240Z,10.75
2017-10-29T02:47:35.245Z,10.75
2017-10-29T02:48:35.297Z,10.81
2017-10-29T02:49:35.626Z,10.81
2017-10-29T02:50:35.261Z,10.81
2017-10-29T02:51:35.253Z,10.88
2017-10-29T02:52:35.247Z,10.88
2017-10-29T02:53:35.261Z,10.88
2017-10-29T02:54:35.262Z,10.88
2017-10-29T02:55:35.306Z,10.88
2017-10-29T02:56:35.299Z,10.81
2017-10-29T02:57:35.269Z,10.81
2017-10-29T02:58:35.328Z,10.81
2017-10-29T02:59:35.314Z,10.81
2017-10-29T03:00:35.282Z,10.88
2017-10-29T03:01:35.317Z,10.88
2017-10-29T03:02:35.310Z,10.88
2017-10-29T03:03:35.318Z,10.88
2017-10-29T03:04:35.318Z,10.88
2017-10-29T03:05:35.307Z,10.88
2017-10-29T03:06:35.350Z,10.88
2017-10-29T03:07:35.354Z,10.88
2017-10-29T03:08:35.340Z,10.81
2017-10-29T03:09:35.383Z,10.88
2017-10-29T03:10:35.342Z,10.81
2017-10-29T03:11:35.353Z,10.81
2017-10-29T03:12:35.357Z,10.81
2017-10-29T03:13:35.354Z,10.81
2017-10-29T03:14:35.362Z,10.81
2017-10-29T03:15:35.395Z,10.81
2017-10-29T03:16:35.395Z,10.88
2017-10-29T03:17:35.378Z,10.88
2017-10-29T03:18:35.407Z,10.88
2017-10-29T03:19:35.419Z,10.88
2017-10-29T03:20:35.454Z,10.88
2017-10-29T03:21:35.411Z,10.88
2017-10-29T03:22:35.401Z,10.88
2017-10-29T03:23:35.407Z,10.94
2017-10-29T03:24:35.429Z,10.94
2017-10-29T03:25:35.432Z,10.94
2017-10-29T03:26:35.445Z,10.94
2017-10-29T03:27:35.440Z,10.94
2017-10-29T03:28:35.457Z,11.00
2017-10-29T03:29:35.456Z,10.94
2017-10-29T03:30:35.459Z,10.94
2017-10-29T03:31:35.474Z,10.94
2017-10-29T03:32:35.469Z,10.88
2017-10-29T03:33:35.454Z,10.94
2017-10-29T03:34:35.504Z,10.94
2017-10-29T03:35:35.508Z,10.88
2017-10-29T03:36:35.496Z,10.88
2017-10-29T03:37:35.495Z,10.81
2017-10-29T03:38:35.503Z,10.81
2017-10-29T03:39:35.494Z,10.88
2017-10-29T03:40:35.524Z,10.88
2017-10-29T03:41:35.532Z,10.88
2017-10-29T03:42:35.522Z,10.81
2017-10-29T03:43:35.512Z,10.81
2017-10-29T03:44:35.543Z,10.88
2017-10-29T03:45:35.535Z,10.88
2017-10-29T03:46:35.529Z,10.88
2017-10-29T03:47:35.566Z,10.81
2017-10-29T03:48:35.626Z,10.81
2017-10-29T03:49:35.574Z,10.81
2017-10-29T03:50:35.564Z,10.81
2017-10-29T03:51:35.612Z,10.81
2017-10-29T03:52:35.562Z,10.81
2017-10-29T03:53:35.594Z,10.81
2017-10-29T03:54:35.596Z,10.75
2017-10-29T03:55:35.631Z,10.81
2017-10-29T03:56:35.643Z,10.81
2017-10-29T03:57:35.639Z,10.81
2017-10-29T03:58:35.602Z,10.88
2017-10-29T03:59:35.621Z,10.88
2017-10-29T04:00:35.646Z,10.81
2017-10-29T04:01:35.643Z,10.81
2017-10-29T04:02:35.622Z,10.81
2017-10-29T04:03:35.627Z,10.88
2017-10-29T04:04:35.657Z,10.88
2017-10-29T04:05:35.675Z,10.88
2017-10-29T04:06:35.649Z,10.81
2017-10-29T04:07:35.651Z,10.81
2017-10-29T04:08:35.668Z,10.81
2017-10-29T04:09:35.682Z,10.81
2017-10-29T04:10:35.683Z,10.88
2017-10-29T04:11:35.666Z,10.81
2017-10-29T04:12:35.695Z,10.81
2017-10-29T04:13:35.676Z,10.81
2017-10-29T04:14:35.671Z,10.81
2017-10-29T04:15:35.689Z,10.81
2017-10-29T04:16:35.714Z,10.81
2017-10-29T04:17:35.705Z,10.81
2017-10-29T04:18:35.732Z,10.81
2017-10-29T04:19:35.713Z,10.81
2017-10-29T04:20:35.711Z,10.81
2017-10-29T04:21:35.736Z,10.81
2017-10-29T04:22:35.742Z,10.75
2017-10-29T04:23:35.739Z,10.75
2017-10-29T04:24:35.729Z,10.81
2017-10-29T04:25:35.764Z,10.81
2017-10-29T04:26:35.815Z,10.81
2017-10-29T04:27:35.763Z,10.88
2017-10-29T04:28:35.747Z,10.81
2017-10-29T04:29:35.782Z,10.81
2017-10-29T04:30:35.765Z,10.75
2017-10-29T04:31:35.807Z,10.75
2017-10-29T04:32:35.817Z,10.75
2017-10-29T04:33:35.793Z,10.75
2017-10-29T04:34:35.796Z,10.75
2017-10-29T04:35:35.789Z,10.75
2017-10-29T04:36:35.845Z,10.75
2017-10-29T04:37:35.827Z,10.75
2017-10-29T04:38:35.820Z,10.75
2017-10-29T04:39:35.841Z,10.75
2017-10-29T04:40:35.827Z,10.69
2017-10-29T04:41:35.834Z,10.69
2017-10-29T04:42:35.838Z,10.69
2017-10-29T04:43:35.829Z,10.69
2017-10-29T04:44:35.834Z,10.69
2017-10-29T04:45:35.869Z,10.69
2017-10-29T04:46:35.848Z,10.75
2017-10-29T04:47:35.849Z,10.75
2017-10-29T04:48:35.866Z,10.81
2017-10-29T04:49:35.884Z,10.75
2017-10-29T04:50:35.863Z,10.75
2017-10-29T04:51:35.902Z,10.75
2017-10-29T04:52:35.901Z,10.69
2017-10-29T04:53:35.887Z,10.69
2017-10-29T04:54:35.922Z,10.69
2017-10-29T04:55:35.937Z,10.63
2017-10-29T04:56:35.935Z,10.63
2017-10-29T04:57:35.910Z,10.63
2017-10-29T04:58:35.929Z,10.63
2017-10-29T04:59:35.951Z,10.63
2017-10-29T05:00:35.913Z,10.63
2017-10-29T05:01:35.980Z,10.63
2017-10-29T05:02:35.925Z,10.63
2017-10-29T05:03:35.949Z,10.69
2017-10-29T05:04:35.944Z,10.69
2017-10-29T05:05:35.955Z,10.69
2017-10-29T05:06:35.957Z,10.69
2017-10-29T05:07:35.966Z,10.69
2017-10-29T05:08:35.961Z,10.69
2017-10-29T05:09:35.966Z,10.69
2017-10-29T05:10:35.968Z,10.75
2017-10-29T05:11:35.985Z,10.75
2017-10-29T05:12:35.976Z,10.69
2017-10-29T05:13:36.015Z,10.69
2017-10-29T05:14:35.990Z,10.69
2017-10-29T05:15:36.015Z,10.69
2017-10-29T05:16:36.041Z,10.69
2017-10-29T05:17:36.020Z,10.69
2017-10-29T05:18:36.015Z,10.69
2017-10-29T05:19:36.048Z,10.69
2017-10-29T05:20:36.030Z,10.63
2017-10-29T05:21:36.014Z,10.69
2017-10-29T05:22:36.048Z,10.81
2017-10-29T05:23:36.031Z,10.69
2017-10-29T05:24:36.044Z,10.69
2017-10-29T05:25:36.038Z,10.69
2017-10-29T05:26:36.057Z,10.69
2017-10-29T05:27:36.050Z,10.69
2017-10-29T05:28:36.081Z,10.69
2017-10-29T05:29:36.052Z,10.63
2017-10-29T05:30:36.069Z,10.63
2017-10-29T05:31:36.068Z,10.69
2017-10-29T05:32:36.092Z,10.69
2017-10-29T05:33:36.128Z,10.69
2017-10-29T05:34:36.085Z,10.69
2017-10-29T05:35:36.120Z,10.69
2017-10-29T05:36:36.145Z,10.69
2017-10-29T05:37:36.106Z,10.69
2017-10-29T05:38:36.120Z,10.63
2017-10-29T05:39:36.109Z,10.63
2017-10-29T05:40:36.127Z,10.63
2017-10-29T05:41:36.136Z,10.63
2017-10-29T05:42:36.120Z,10.69
2017-10-29T05:43:36.152Z,10.69
2017-10-29T05:44:36.145Z,10.69
2017-10-29T05:45:36.168Z,10.69
2017-10-29T05:46:36.170Z,10.69
2017-10-29T05:47:36.176Z,10.69
2017-10-29T05:48:36.198Z,10.69
2017-10-29T05:49:36.165Z,10.69
2017-10-29T05:50:36.176Z,10.63
2017-10-29T05:51:36.213Z,10.63
2017-10-29T05:52:36.194Z,10.63
2017-10-29T05:53:36.202Z,10.63
2017-10-29T05:54:36.194Z,10.63
2017-10-29T05:55:36.199Z,10.63
2017-10-29T05:56:36.242Z,10.63
2017-10-29T05:57:36.203Z,10.69
2017-10-29T05:58:36.211Z,10.63
2017-10-29T05:59:36.235Z,10.69
2017-10-29T06:00:36.218Z,10.69
2017-10-29T06:01:36.225Z,10.69
2017-10-29T06:02:36.271Z,10.69
2017-10-29T06:03:36.236Z,10.69
2017-10-29T06:04:36.245Z,10.75
2017-10-29T06:05:36.243Z,10.81
2017-10-29T06:06:36.279Z,10.81
2017-10-29T06:07:36.287Z,10.88
2017-10-29T06:08:36.271Z,10.88
2017-10-29T06:09:36.280Z,10.88
2017-10-29T06:10:36.284Z,10.88
2017-10-29T06:11:36.292Z,10.88
2017-10-29T06:12:36.306Z,10.94
2017-10-29T06:13:36.319Z,10.94
2017-10-29T06:14:36.319Z,10.94
2017-10-29T06:15:36.293Z,11.00
2017-10-29T06:16:36.335Z,10.94
2017-10-29T06:17:36.315Z,10.94
2017-10-29T06:18:36.330Z,10.94
2017-10-29T06:19:36.323Z,10.94
2017-10-29T06:20:36.360Z,10.94
2017-10-29T06:21:36.321Z,10.88
2017-10-29T06:22:36.325Z,10.94
2017-10-29T06:23:36.381Z,10.94
2017-10-29T06:24:36.378Z,10.88
2017-10-29T06:25:36.349Z,10.94
2017-10-29T06:26:36.390Z,10.94
2017-10-29T06:27:36.375Z,10.94
2017-10-29T06:28:36.369Z,10.94
2017-10-29T06:29:36.406Z,11.00
2017-10-29T06:30:36.396Z,11.00
2017-10-29T06:31:36.393Z,11.00
2017-10-29T06:32:36.419Z,11.00
2017-10-29T06:33:36.413Z,11.00
2017-10-29T06:34:36.402Z,11.06
2017-10-29T06:35:36.411Z,11.06
2017-10-29T06:36:36.407Z,11.06
2017-10-29T06:37:36.423Z,11.06
2017-10-29T06:38:36.428Z,11.13
2017-10-29T06:39:36.433Z,11.06
2017-10-29T06:40:36.484Z,11.06
2017-10-29T06:41:36.436Z,11.06
2017-10-29T06:42:36.441Z,11.06
2017-10-29T06:43:36.449Z,11.06
2017-10-29T06:44:36.460Z,11.06
2017-10-29T06:45:36.469Z,11.13
2017-10-29T06:46:36.463Z,11.06
2017-10-29T06:47:36.490Z,11.06
2017-10-29T06:48:36.495Z,11.13
2017-10-29T06:49:36.485Z,11.13
2017-10-29T06:50:36.503Z,11.13
2017-10-29T06:51:36.498Z,11.13
2017-10-29T06:52:36.496Z,11.19
2017-10-29T06:53:36.491Z,11.19
2017-10-29T06:54:36.524Z,11.19
2017-10-29T06:55:36.510Z,11.13
2017-10-29T06:56:36.551Z,11.13
2017-10-29T06:57:36.546Z,11.19
2017-10-29T06:58:36.547Z,11.19
2017-10-29T06:59:36.538Z,11.19
2017-10-29T07:00:36.583Z,11.19
2017-10-29T07:01:36.578Z,11.13
2017-10-29T07:02:36.551Z,11.19
2017-10-29T07:03:36.581Z,11.19
2017-10-29T07:04:36.560Z,11.19
2017-10-29T07:05:36.572Z,11.19
2017-10-29T07:06:36.577Z,11.19
2017-10-29T07:07:36.567Z,11.19
2017-10-29T07:08:36.563Z,11.25
2017-10-29T07:09:36.579Z,11.25
2017-10-29T07:10:36.645Z,11.31
2017-10-29T07:11:36.587Z,11.31
2017-10-29T07:12:36.594Z,11.25
2017-10-29T07:13:36.607Z,11.31
2017-10-29T07:14:36.602Z,11.31
2017-10-29T07:15:36.625Z,11.38
2017-10-29T07:16:36.632Z,11.44
2017-10-29T07:17:36.629Z,11.44
2017-10-29T07:18:36.658Z,11.44
2017-10-29T07:19:36.649Z,11.44
2017-10-29T07:20:36.684Z,11.50
2017-10-29T07:21:36.660Z,11.50
2017-10-29T07:22:36.657Z,11.44
2017-10-29T07:23:36.667Z,11.44
2017-10-29T07:24:36.714Z,11.44
2017-10-29T07:25:36.672Z,11.44
2017-10-29T07:26:36.703Z,11.38
2017-10-29T07:27:36.715Z,11.44
2017-10-29T07:28:36.684Z,11.44
2017-10-29T07:29:36.706Z,11.44
2017-10-29T07:30:36.707Z,11.44
2017-10-29T07:31:36.755Z,11.50
2017-10-29T07:32:36.708Z,11.50
2017-10-29T07:33:36.732Z,11.50
2017-10-29T07:34:36.764Z,11.56
2017-10-29T07:35:36.745Z,11.50
2017-10-29T07:36:36.765Z,11.50
2017-10-29T07:37:36.744Z,11.50
2017-10-29T07:38:36.743Z,11.44
2017-10-29T07:39:36.764Z,11.50
2017-10-29T07:40:36.763Z,11.50
2017-10-29T07:41:36.767Z,11.50
2017-10-29T07:42:36.816Z,11.44
2017-10-29T07:43:36.790Z,11.44
2017-10-29T07:44:36.795Z,11.44
2017-10-29T07:45:36.781Z,11.44
2017-10-29T07:46:36.802Z,11.44
2017-10-29T07:47:36.810Z,11.38
2017-10-29T07:48:36.804Z,11.38
2017-10-29T07:49:36.817Z,11.38
2017-10-29T07:50:36.840Z,11.50
2017-10-29T07:51:36.822Z,11.50
2017-10-29T07:52:36.819Z,11.56
2017-10-29T07:53:36.842Z,11.56
2017-10-29T07:54:36.827Z,11.56
2017-10-29T07:55:36.865Z,11.56
2017-10-29T07:56:36.878Z,11.56
2017-10-29T07:57:36.845Z,11.56
2017-10-29T07:58:36.868Z,11.56
2017-10-29T07:59:36.865Z,11.56
2017-10-29T08:00:36.870Z,11.56
2017-10-29T08:01:36.907Z,11.56
2017-10-29T08:02:36.921Z,11.63
2017-10-29T08:03:36.903Z,11.63
2017-10-29T08:04:36.927Z,11.63
2017-10-29T08:05:36.911Z,11.69
2017-10-29T08:06:36.943Z,11.69
2017-10-29T08:07:36.906Z,11.63
2017-10-29T08:08:36.925Z,11.63
2017-10-29T08:09:36.933Z,11.63
2017-10-29T08:10:36.952Z,11.56
2017-10-29T08:11:36.971Z,11.56
2017-10-29T08:12:36.969Z,11.56
2017-10-29T08:13:36.977Z,11.56
2017-10-29T08:14:36.940Z,11.50
2017-10-29T08:15:36.949Z,11.50
2017-10-29T08:16:36.998Z,11.50
2017-10-29T08:17:36.975Z,11.50
2017-10-29T08:18:36.971Z,11.50
2017-10-29T08:19:36.987Z,11.56
2017-10-29T08:20:37.002Z,11.56
2017-10-29T08:21:36.996Z,11.56
2017-10-29T08:22:37.020Z,11.56
2017-10-29T08:23:37.071Z,11.56
2017-10-29T08:24:36.996Z,11.56
2017-10-29T08:25:37.052Z,11.56
2017-10-29T08:26:37.018Z,11.56
2017-10-29T08:27:37.051Z,11.63
2017-10-29T08:28:37.048Z,11.69
2017-10-29T08:29:37.036Z,11.75
2017-10-29T08:30:37.042Z,11.75
2017-10-29T08:31:37.077Z,11.81
2017-10-29T08:32:37.053Z,11.88
2017-10-29T08:33:37.064Z,11.94
2017-10-29T08:34:37.067Z,12.00
2017-10-29T08:35:37.099Z,12.00
2017-10-29T08:36:37.081Z,12.00
2017-10-29T08:37:37.109Z,12.00
2017-10-29T08:38:37.082Z,11.94
2017-10-29T08:39:37.113Z,11.94
2017-10-29T08:40:37.128Z,12.00
2017-10-29T08:41:37.096Z,12.06
2017-10-29T08:42:37.142Z,12.19
2017-10-29T08:43:37.130Z,12.31
2017-10-29T08:44:37.120Z,12.38
2017-10-29T08:45:37.135Z,12.38
2017-10-29T08:46:37.165Z,12.25
2017-10-29T08:47:37.181Z,12.06
2017-10-29T08:48:37.154Z,12.00
2017-10-29T08:49:37.143Z,11.88
2017-10-29T08:50:37.184Z,11.75
2017-10-29T08:51:37.175Z,11.69
2017-10-29T08:52:37.180Z,11.63
2017-10-29T08:53:37.209Z,11.56
2017-10-29T08:54:37.180Z,11.56
2017-10-29T08:55:37.184Z,11.56
2017-10-29T08:56:37.207Z,11.50
2017-10-29T08:57:37.217Z,11.50
2017-10-29T08:58:37.236Z,11.44
2017-10-29T08:59:37.207Z,11.50
2017-10-29T09:00:37.254Z,11.50
2017-10-29T09:01:37.285Z,11.50
2017-10-29T09:02:37.242Z,11.44
2017-10-29T09:03:37.273Z,11.31
2017-10-29T09:04:37.235Z,11.31
2017-10-29T09:05:37.249Z,11.31
2017-10-29T09:06:37.275Z,11.25
2017-10-29T09:07:37.261Z,11.25
2017-10-29T09:08:37.278Z,11.19
2017-10-29T09:09:37.291Z,11.13
2017-10-29T09:10:37.277Z,11.06
2017-10-29T09:11:37.300Z,11.00
2017-10-29T09:12:37.288Z,11.00
2017-10-29T09:13:37.322Z,10.94
2017-10-29T09:14:37.366Z,11.00
2017-10-29T09:15:37.350Z,11.06
2017-10-29T09:16:37.318Z,11.13
2017-10-29T09:17:37.352Z,11.19
2017-10-29T09:18:37.318Z,11.19
2017-10-29T09:19:37.331Z,11.19
2017-10-29T09:20:37.366Z,11.13
2017-10-29T09:21:37.352Z,11.19
2017-10-29T09:22:37.350Z,11.13
2017-10-29T09:23:37.374Z,11.06
2017-10-29T09:24:37.408Z,11.06
2017-10-29T09:25:37.404Z,10.88
2017-10-29T09:26:37.406Z,10.56
2017-10-29T09:27:37.387Z,10.25
2017-10-29T09:28:37.430Z,10.00
2017-10-29T09:31:39.996Z,9.44
2017-10-29T09:34:42.022Z,9.88
2017-10-29T09:35:42.801Z,9.81
2017-10-29T09:36:40.978Z,9.88
2017-10-29T09:37:40.871Z,9.94
2017-10-29T09:38:41.515Z,10.06
2017-10-29T09:39:40.630Z,10.00
2017-10-29T09:40:40.658Z,10.06
2017-10-29T09:43:53.953Z,10.25
2017-10-29T09:44:42.273Z,10.19
2017-10-29T09:45:42.647Z,10.31
2017-10-29T09:46:44.376Z,10.44
2017-10-29T09:47:42.310Z,10.50
2017-10-29T09:48:42.340Z,10.56
2017-10-29T09:49:42.279Z,10.63
2017-10-29T09:50:42.361Z,10.69
2017-10-29T09:51:42.331Z,10.69
2017-10-29T09:52:42.335Z,10.75
2017-10-29T09:53:42.370Z,10.75
2017-10-29T09:54:42.311Z,10.75
2017-10-29T09:57:54.506Z,10.75
2017-10-29T09:58:42.930Z,10.81
2017-10-29T09:59:43.027Z,10.94
2017-10-29T10:00:43.509Z,11.00
2017-10-29T10:01:42.974Z,11.13
2017-10-29T10:02:42.965Z,11.19
2017-10-29T10:03:43.001Z,11.13
2017-10-29T10:04:42.973Z,11.19
2017-10-29T10:05:43.000Z,11.19
2017-10-29T10:08:57.466Z,11.19
2017-10-29T10:09:45.177Z,11.19
2017-10-29T10:10:44.859Z,11.13
2017-10-29T10:11:44.813Z,11.06
2017-10-29T10:12:45.932Z,11.06
2017-10-29T10:15:47.902Z,11.06
2017-10-29T10:16:46.951Z,11.00
2017-10-29T10:17:46.379Z,11.00
2017-10-29T10:18:48.067Z,11.00
2017-10-29T10:21:49.764Z,11.06
2017-10-29T10:25:01.046Z,11.00
2017-10-29T10:25:50.577Z,10.94
2017-10-29T10:29:01.212Z,10.94
2017-10-29T10:29:49.512Z,10.94
2017-10-29T10:30:49.498Z,10.88
2017-10-29T10:33:51.775Z,10.88
2017-10-29T10:37:05.376Z,10.88
2017-10-29T10:37:54.746Z,11.00
2017-10-29T10:38:53.262Z,10.94
2017-10-29T10:41:54.432Z,10.88
2017-10-29T10:42:54.426Z,11.00
2017-10-29T10:43:54.264Z,11.00
2017-10-29T10:44:54.059Z,11.13
2017-10-29T10:47:56.699Z,11.19
2017-10-29T10:48:57.631Z,11.44
2017-10-29T10:49:56.266Z,11.38
2017-10-29T10:52:58.186Z,11.31
2017-10-29T10:53:59.413Z,11.38
2017-10-29T10:54:57.867Z,11.38
2017-10-29T10:55:59.430Z,11.31
2017-10-29T10:56:57.320Z,11.56
2017-10-29T10:57:57.322Z,11.63
2017-10-29T10:58:57.389Z,11.63
2017-10-29T10:59:57.323Z,11.63
2017-10-29T11:00:57.314Z,11.63
2017-10-29T11:01:57.398Z,11.69
2017-10-29T11:05:00.090Z,11.69
