createdAt,value
2023-04-15T00:00:33.233Z,2.21
2023-04-15T00:01:33.255Z,2.21
2023-04-15T00:02:33.302Z,2.18
2023-04-15T00:03:33.485Z,2.22
2023-04-15T00:04:33.374Z,2.25
2023-04-15T00:05:33.382Z,2.19
2023-04-15T00:06:33.477Z,2.30
2023-04-15T00:07:33.475Z,2.29
2023-04-15T00:08:33.501Z,2.22
2023-04-15T00:09:33.572Z,2.30
2023-04-15T00:10:33.567Z,2.45
2023-04-15T00:11:33.639Z,2.42
2023-04-15T00:12:33.707Z,2.45
2023-04-15T00:13:33.687Z,2.39
2023-04-15T00:14:33.737Z,2.51
2023-04-15T00:15:33.802Z,2.48
2023-04-15T00:16:33.848Z,2.60
2023-04-15T00:17:33.991Z,2.60
2023-04-15T00:18:33.934Z,2.51
2023-04-15T00:19:33.937Z,2.75
2023-04-15T00:20:33.974Z,2.63
2023-04-15T00:21:34.031Z,2.71
2023-04-15T00:22:34.053Z,2.64
2023-04-15T00:23:34.098Z,2.83
2023-04-15T00:24:34.195Z,2.62
2023-04-15T00:25:34.180Z,2.73
2023-04-15T00:26:34.230Z,2.58
2023-04-15T00:27:34.308Z,2.62
2023-04-15T00:28:34.348Z,2.61
2023-04-15T00:29:34.364Z,2.55
2023-04-15T00:30:34.466Z,2.49
2023-04-15T00:31:34.449Z,2.58
2023-04-15T00:32:34.541Z,2.62
2023-04-15T00:33:34.579Z,2.50
2023-04-15T00:34:34.592Z,2.61
2023-04-15T00:35:34.667Z,2.62
2023-04-15T00:36:34.713Z,2.54
2023-04-15T00:37:34.794Z,2.62
2023-04-15T00:38:34.828Z,2.73
2023-04-15T00:39:34.899Z,2.71
2023-04-15T00:40:35.040Z,2.66
2023-04-15T00:41:35.016Z,2.67
2023-04-15T00:42:35.054Z,2.63
2023-04-15T00:43:35.141Z,2.70
2023-04-15T00:44:35.234Z,2.64
2023-04-15T00:45:35.223Z,2.78
2023-04-15T00:46:35.290Z,2.62
2023-04-15T00:47:35.334Z,2.71
2023-04-15T00:48:35.365Z,2.76
2023-04-15T00:49:35.478Z,2.66
2023-04-15T00:50:35.627Z,2.64
2023-04-15T00:51:35.589Z,2.65
2023-04-15T00:52:35.630Z,2.68
2023-04-15T00:53:35.693Z,2.68
2023-04-15T00:54:35.766Z,2.64
2023-04-15T00:55:35.784Z,2.65
2023-04-15T00:56:35.880Z,2.51
2023-04-15T00:57:36.046Z,2.66
2023-04-15T00:58:35.993Z,2.55
2023-04-15T00:59:36.058Z,2.77
2023-04-15T01:00:36.163Z,2.66
2023-04-15T01:01:36.251Z,2.74
2023-04-15T01:02:36.512Z,2.82
2023-04-15T01:03:36.478Z,2.90
2023-04-15T01:04:36.504Z,2.83
2023-04-15T01:05:36.500Z,2.86
2023-04-15T01:06:36.429Z,2.89
2023-04-15T01:07:36.500Z,2.97
2023-04-15T01:08:36.522Z,2.99
2023-04-15T01:09:36.586Z,3.01
2023-04-15T01:10:36.651Z,3.00
2023-04-15T01:11:36.658Z,2.96
2023-04-15T01:12:36.691Z,2.99
2023-04-15T01:13:36.704Z,2.94
2023-04-15T01:14:36.752Z,2.94
2023-04-15T01:15:36.811Z,2.81
2023-04-15T01:16:36.826Z,2.98
2023-04-15T01:17:36.882Z,2.99
2023-04-15T01:18:36.953Z,2.99
2023-04-15T01:19:36.951Z,3.13
2023-04-15T01:20:37.022Z,3.08
2023-04-15T01:21:37.008Z,3.05
2023-04-15T01:22:37.021Z,3.19
2023-04-15T01:23:37.101Z,3.14
2023-04-15T01:24:37.073Z,3.08
2023-04-15T01:25:37.162Z,3.17
2023-04-15T01:26:37.172Z,3.17
2023-04-15T01:27:37.164Z,3.22
2023-04-15T01:28:37.197Z,3.15
2023-04-15T01:29:37.175Z,3.11
2023-04-15T01:30:37.206Z,3.11
2023-04-15T01:31:37.251Z,3.14
2023-04-15T01:32:37.235Z,3.11
2023-04-15T01:33:37.223Z,3.17
2023-04-15T01:34:37.280Z,3.06
2023-04-15T01:35:37.217Z,3.12
2023-04-15T01:36:37.224Z,3.09
2023-04-15T01:37:37.231Z,3.08
2023-04-15T01:38:37.240Z,3.13
2023-04-15T01:39:37.173Z,3.07
2023-04-15T01:40:37.179Z,3.17
2023-04-15T01:41:37.207Z,3.07
2023-04-15T01:42:37.229Z,3.14
2023-04-15T01:43:37.239Z,3.08
2023-04-15T01:44:37.176Z,3.15
2023-04-15T01:45:37.182Z,3.18
2023-04-15T01:46:37.254Z,3.14
2023-04-15T01:47:37.243Z,3.19
2023-04-15T01:48:37.211Z,3.09
2023-04-15T01:49:37.210Z,3.12
2023-04-15T01:50:37.156Z,3.17
2023-04-15T01:51:37.164Z,3.13
2023-04-15T01:52:37.171Z,3.21
2023-04-15T01:53:37.244Z,3.14
2023-04-15T01:54:37.192Z,3.10
2023-04-15T01:55:37.176Z,3.12
2023-04-15T01:56:37.153Z,3.01
2023-04-15T01:57:37.172Z,2.97
2023-04-15T01:58:37.124Z,3.01
2023-04-15T01:59:37.252Z,2.95
2023-04-15T02:00:37.165Z,2.94
2023-04-15T02:01:37.112Z,2.81
2023-04-15T02:02:37.250Z,2.75
2023-04-15T02:03:37.321Z,2.67
2023-04-15T02:04:37.168Z,2.57
2023-04-15T02:05:37.161Z,2.51
2023-04-15T02:06:37.109Z,2.46
2023-04-15T02:07:37.117Z,2.31
2023-04-15T02:08:37.143Z,2.24
2023-04-15T02:09:37.159Z,2.17
2023-04-15T02:10:37.151Z,2.10
2023-04-15T02:11:37.172Z,2.10
2023-04-15T02:12:37.163Z,2.03
2023-04-15T02:13:37.132Z,2.00
2023-04-15T02:14:37.132Z,2.00
2023-04-15T02:15:37.130Z,1.99
2023-04-15T02:16:37.226Z,1.94
2023-04-15T02:17:37.175Z,1.99
2023-04-15T02:18:37.148Z,1.97
2023-04-15T02:19:37.148Z,2.00
2023-04-15T02:20:37.131Z,2.02
2023-04-15T02:21:37.133Z,2.08
2023-04-15T02:22:37.102Z,2.00
2023-04-15T02:23:37.137Z,2.05
2023-04-15T02:24:37.210Z,2.07
2023-04-15T02:25:37.095Z,2.04
2023-04-15T02:26:37.161Z,2.12
2023-04-15T02:27:37.097Z,2.12
2023-04-15T02:28:37.123Z,2.14
2023-04-15T02:29:37.117Z,2.18
2023-04-15T02:30:37.121Z,2.21
2023-04-15T02:31:37.213Z,2.27
2023-04-15T02:32:37.156Z,2.33
2023-04-15T02:33:37.114Z,2.36
2023-04-15T02:34:37.127Z,2.44
2023-04-15T02:35:37.118Z,2.47
2023-04-15T02:36:37.129Z,2.49
2023-04-15T02:37:37.074Z,2.56
2023-04-15T02:38:37.085Z,2.66
2023-04-15T02:39:37.076Z,2.66
2023-04-15T02:40:37.099Z,2.70
2023-04-15T02:41:37.107Z,2.65
2023-04-15T02:42:37.162Z,2.75
2023-04-15T02:43:37.172Z,2.83
2023-04-15T02:44:37.172Z,2.83
2023-04-15T02:45:37.200Z,2.87
2023-04-15T02:46:37.138Z,2.82
2023-04-15T02:47:37.238Z,2.81
2023-04-15T02:48:37.147Z,2.78
2023-04-15T02:49:37.215Z,2.74
2023-04-15T02:50:37.180Z,2.78
2023-04-15T02:51:37.264Z,2.75
2023-04-15T02:52:37.228Z,2.78
2023-04-15T02:53:37.242Z,2.75
2023-04-15T02:54:37.286Z,2.75
2023-04-15T02:55:37.275Z,2.68
2023-04-15T02:56:37.258Z,2.70
2023-04-15T02:57:37.273Z,2.74
2023-04-15T02:58:37.269Z,2.76
2023-04-15T02:59:37.271Z,2.76
2023-04-15T03:00:37.285Z,2.75
2023-04-15T03:01:37.275Z,2.80
2023-04-15T03:02:37.337Z,2.86
2023-04-15T03:03:37.353Z,2.84
2023-04-15T03:04:37.303Z,2.90
2023-04-15T03:05:37.270Z,2.90
2023-04-15T03:06:37.275Z,2.91
2023-04-15T03:07:37.287Z,2.94
2023-04-15T03:08:37.368Z,2.89
2023-04-15T03:09:37.294Z,2.91
2023-04-15T03:10:37.355Z,2.86
2023-04-15T03:11:37.359Z,2.86
2023-04-15T03:12:37.317Z,2.81
2023-04-15T03:13:37.367Z,2.75
2023-04-15T03:14:37.329Z,2.70
2023-04-15T03:15:37.408Z,2.75
2023-04-15T03:16:37.383Z,2.70
2023-04-15T03:17:37.449Z,2.64
2023-04-15T03:18:37.427Z,2.57
2023-04-15T03:19:37.453Z,2.55
2023-04-15T03:20:37.464Z,2.52
2023-04-15T03:21:37.433Z,2.44
2023-04-15T03:22:37.429Z,2.50
2023-04-15T03:23:37.435Z,2.44
2023-04-15T03:24:37.444Z,2.42
2023-04-15T03:25:37.438Z,2.37
2023-04-15T03:26:37.487Z,2.30
2023-04-15T03:27:37.412Z,2.26
2023-04-15T03:28:37.428Z,2.24
2023-04-15T03:29:37.426Z,2.19
2023-04-15T03:30:37.401Z,2.09
2023-04-15T03:31:37.438Z,2.03
2023-04-15T03:32:37.418Z,1.90
2023-04-15T03:33:37.397Z,1.84
2023-04-15T03:34:37.399Z,1.81
2023-04-15T03:35:37.373Z,1.79
2023-04-15T03:36:37.439Z,1.77
2023-04-15T03:37:37.392Z,1.68
2023-04-15T03:38:37.389Z,1.62
2023-04-15T03:39:37.381Z,1.56
2023-04-15T03:40:37.388Z,1.52
2023-04-15T03:41:37.393Z,1.55
2023-04-15T03:42:37.392Z,1.53
2023-04-15T03:43:37.413Z,1.48
2023-04-15T03:44:37.443Z,1.50
2023-04-15T03:45:37.372Z,1.48
2023-04-15T03:46:37.410Z,1.50
2023-04-15T03:47:37.472Z,1.50
2023-04-15T03:48:37.444Z,1.54
2023-04-15T03:49:37.433Z,1.56
2023-04-15T03:50:37.460Z,1.63
2023-04-15T03:51:37.472Z,1.62
2023-04-15T03:52:37.452Z,1.61
2023-04-15T03:53:37.465Z,1.66
2023-04-15T03:54:37.492Z,1.66
2023-04-15T03:55:37.489Z,1.69
2023-04-15T03:56:37.501Z,1.69
2023-04-15T03:57:37.460Z,1.72
2023-04-15T03:58:37.472Z,1.72
2023-04-15T03:59:37.472Z,1.68
2023-04-15T04:00:37.481Z,1.69
2023-04-15T04:01:37.501Z,1.71
2023-04-15T04:02:37.650Z,1.67
2023-04-15T04:03:37.598Z,1.70
2023-04-15T04:04:37.585Z,1.70
2023-04-15T04:05:37.845Z,1.65
2023-04-15T04:06:37.516Z,1.71
2023-04-15T04:07:37.552Z,1.77
2023-04-15T04:08:37.542Z,1.74
2023-04-15T04:09:37.544Z,1.79
2023-04-15T04:10:37.538Z,1.83
2023-04-15T04:11:37.628Z,1.90
2023-04-15T04:12:37.613Z,1.98
2023-04-15T04:13:37.628Z,2.03
2023-04-15T04:14:37.697Z,2.13
2023-04-15T04:15:37.766Z,2.22
2023-04-15T04:16:37.692Z,2.29
2023-04-15T04:17:37.700Z,2.36
2023-04-15T04:18:37.640Z,2.45
2023-04-15T04:19:37.652Z,2.48
2023-04-15T04:20:37.669Z,2.54
2023-04-15T04:21:37.661Z,2.61
2023-04-15T04:22:37.676Z,2.69
2023-04-15T04:23:37.675Z,2.75
2023-04-15T04:24:37.639Z,2.74
2023-04-15T04:25:37.713Z,2.76
2023-04-15T04:26:37.661Z,2.76
2023-04-15T04:27:37.669Z,2.75
2023-04-15T04:28:37.677Z,2.70
2023-04-15T04:29:37.685Z,2.70
2023-04-15T04:30:37.682Z,2.70
2023-04-15T04:31:37.741Z,2.66
2023-04-15T04:32:37.745Z,2.52
2023-04-15T04:33:37.665Z,2.49
2023-04-15T04:34:37.679Z,2.39
2023-04-15T04:35:37.751Z,2.38
2023-04-15T04:36:37.728Z,2.27
2023-04-15T04:37:37.682Z,2.22
2023-04-15T04:38:37.701Z,2.19
2023-04-15T04:39:37.696Z,2.21
2023-04-15T04:40:37.712Z,2.14
2023-04-15T04:41:37.675Z,2.09
2023-04-15T04:42:39.849Z,2.09
2023-04-15T04:43:37.771Z,2.08
2023-04-15T04:44:37.696Z,2.07
2023-04-15T04:45:37.737Z,2.06
2023-04-15T04:46:37.749Z,2.07
2023-04-15T04:47:37.788Z,2.13
2023-04-15T04:48:37.737Z,2.17
2023-04-15T04:49:37.753Z,2.18
2023-04-15T04:50:37.738Z,2.19
2023-04-15T04:51:37.754Z,2.21
2023-04-15T04:52:37.790Z,2.29
2023-04-15T04:53:37.775Z,2.35
2023-04-15T04:54:37.791Z,2.34
2023-04-15T04:55:37.784Z,2.41
2023-04-15T04:56:37.799Z,2.48
2023-04-15T04:57:37.808Z,2.50
2023-04-15T04:58:37.821Z,2.51
2023-04-15T04:59:37.807Z,2.53
2023-04-15T05:00:37.850Z,2.52
2023-04-15T05:01:37.890Z,2.45
2023-04-15T05:02:37.900Z,2.48
2023-04-15T05:03:37.976Z,2.44
2023-04-15T05:04:37.840Z,2.36
2023-04-15T05:05:37.847Z,2.29
2023-04-15T05:06:37.864Z,2.18
2023-04-15T05:07:37.875Z,2.14
2023-04-15T05:09:37.867Z,1.96
2023-04-15T05:10:37.899Z,1.90
2023-04-15T05:11:37.908Z,1.75
2023-04-15T05:12:37.905Z,1.71
2023-04-15T05:13:37.934Z,1.65
2023-04-15T05:14:37.918Z,1.58
2023-04-15T05:15:38.006Z,1.52
2023-04-15T05:16:37.963Z,1.48
2023-04-15T05:17:38.020Z,1.47
2023-04-15T05:18:38.012Z,1.45
2023-04-15T05:19:37.974Z,1.43
2023-04-15T05:20:38.023Z,1.39
2023-04-15T05:21:39.407Z,1.34
2023-04-15T05:22:38.042Z,1.33
2023-04-15T05:23:38.036Z,1.29
2023-04-15T05:24:38.095Z,1.25
2023-04-15T05:25:38.101Z,1.19
2023-04-15T05:26:38.107Z,1.12
2023-04-15T05:27:38.126Z,1.06
2023-04-15T05:28:38.119Z,1.00
2023-04-15T05:29:38.180Z,0.92
2023-04-15T05:30:38.151Z,0.88
2023-04-15T05:31:38.274Z,0.81
2023-04-15T05:32:38.213Z,0.77
2023-04-15T05:33:38.218Z,0.73
2023-04-15T05:34:38.238Z,0.73
2023-04-15T05:35:38.247Z,0.71
2023-04-15T05:36:38.284Z,0.73
2023-04-15T05:37:38.234Z,0.74
2023-04-15T05:38:38.280Z,0.74
2023-04-15T05:39:38.290Z,0.76
2023-04-15T05:40:38.317Z,0.75
2023-04-15T05:41:38.318Z,0.77
2023-04-15T05:42:38.328Z,0.76
2023-04-15T05:43:38.300Z,0.81
2023-04-15T05:44:38.336Z,0.82
2023-04-15T05:45:38.411Z,0.85
2023-04-15T05:46:38.465Z,0.87
2023-04-15T05:47:38.402Z,0.89
2023-04-15T05:48:38.378Z,0.92
2023-04-15T05:49:38.368Z,0.94
2023-04-15T05:50:38.410Z,0.99
2023-04-15T05:51:38.464Z,1.02
2023-04-15T05:52:38.450Z,1.05
2023-04-15T05:53:38.450Z,1.07
2023-04-15T05:54:38.968Z,1.13
2023-04-15T05:55:38.465Z,1.17
2023-04-15T05:56:38.477Z,1.23
2023-04-15T05:57:38.522Z,1.27
2023-04-15T05:58:38.512Z,1.33
2023-04-15T05:59:38.529Z,1.37
2023-04-15T06:00:38.542Z,1.41
2023-04-15T06:01:38.546Z,1.43
2023-04-15T06:02:38.665Z,1.49
2023-04-15T06:03:38.760Z,1.53
2023-04-15T06:04:38.849Z,1.53
2023-04-15T06:05:38.600Z,1.49
2023-04-15T06:06:38.666Z,1.54
2023-04-15T06:07:38.645Z,1.54
2023-04-15T06:08:38.694Z,1.58
2023-04-15T06:09:38.693Z,1.59
2023-04-15T06:10:38.709Z,1.63
2023-04-15T06:11:38.725Z,1.69
2023-04-15T06:12:38.737Z,1.71
2023-04-15T06:13:38.788Z,1.75
2023-04-15T06:14:38.802Z,1.80
2023-04-15T06:15:38.845Z,1.78
2023-04-15T06:16:38.953Z,1.80
2023-04-15T06:17:38.920Z,1.78
2023-04-15T06:18:38.944Z,1.77
2023-04-15T06:19:38.980Z,1.77
2023-04-15T06:20:38.984Z,1.77
2023-04-15T06:21:39.011Z,1.72
2023-04-15T06:22:39.058Z,1.73
2023-04-15T06:23:39.066Z,1.63
2023-04-15T06:24:39.167Z,1.58
2023-04-15T06:25:39.896Z,1.56
2023-04-15T06:26:39.188Z,1.58
2023-04-15T06:27:39.192Z,1.51
2023-04-15T06:28:39.232Z,1.45
2023-04-15T06:29:39.244Z,1.39
2023-04-15T06:30:39.262Z,1.29
2023-04-15T06:31:39.455Z,1.24
2023-04-15T06:32:39.339Z,1.16
2023-04-15T06:33:39.367Z,1.12
2023-04-15T06:34:39.385Z,1.10
2023-04-15T06:35:39.448Z,1.03
2023-04-15T06:36:39.459Z,1.02
2023-04-15T06:37:39.479Z,0.99
2023-04-15T06:38:39.516Z,1.02
2023-04-15T06:39:39.530Z,1.02
2023-04-15T06:40:39.516Z,1.06
2023-04-15T06:41:39.593Z,1.07
2023-04-15T06:42:39.622Z,1.11
2023-04-15T06:43:39.619Z,1.17
2023-04-15T06:44:39.643Z,1.19
2023-04-15T06:45:39.669Z,1.22
2023-04-15T06:46:39.733Z,1.24
2023-04-15T06:47:39.730Z,1.19
2023-04-15T06:48:39.738Z,1.20
2023-04-15T06:49:39.761Z,1.16
2023-04-15T06:50:39.795Z,1.12
2023-04-15T06:51:39.809Z,1.13
2023-04-15T06:52:39.786Z,1.12
2023-04-15T06:53:39.818Z,1.11
2023-04-15T06:54:39.882Z,1.11
2023-04-15T06:55:39.890Z,1.09
2023-04-15T06:56:39.901Z,1.06
2023-04-15T06:57:39.934Z,1.02
2023-04-15T06:58:39.948Z,1.00
2023-04-15T06:59:40.027Z,0.95
2023-04-15T07:00:40.001Z,0.86
2023-04-15T07:01:40.044Z,0.80
2023-04-15T07:02:40.186Z,0.73
2023-04-15T07:03:40.084Z,0.68
2023-04-15T07:04:40.272Z,0.66
2023-04-15T07:05:40.138Z,0.62
2023-04-15T07:06:40.113Z,0.57
2023-04-15T07:07:40.149Z,0.53
2023-04-15T07:08:40.146Z,0.53
2023-04-15T07:09:40.218Z,0.52
2023-04-15T07:10:40.211Z,0.51
2023-04-15T07:11:40.237Z,0.51
2023-04-15T07:12:40.200Z,0.50
2023-04-15T07:13:40.260Z,0.50
2023-04-15T07:14:40.255Z,0.50
2023-04-15T07:15:40.265Z,0.50
2023-04-15T07:16:40.320Z,0.50
2023-04-15T07:17:40.320Z,0.50
2023-04-15T07:18:40.283Z,0.50
2023-04-15T07:19:40.294Z,0.50
2023-04-15T07:20:40.336Z,0.50
2023-04-15T07:21:41.843Z,0.50
2023-04-15T07:22:40.335Z,0.50
2023-04-15T07:23:40.406Z,0.49
2023-04-15T07:24:40.307Z,0.50
2023-04-15T07:25:40.298Z,0.50
2023-04-15T07:26:40.325Z,0.50
2023-04-15T07:27:40.316Z,0.51
2023-04-15T07:28:40.318Z,0.50
2023-04-15T07:29:40.364Z,0.50
2023-04-15T07:30:40.534Z,0.51
2023-04-15T07:31:40.352Z,0.50
2023-04-15T07:32:40.465Z,0.51
2023-04-15T07:33:40.403Z,0.50
2023-04-15T07:34:40.437Z,0.50
2023-04-15T07:35:40.363Z,0.50
2023-04-15T07:36:40.377Z,0.51
2023-04-15T07:37:40.348Z,0.51
2023-04-15T07:38:40.302Z,0.50
2023-04-15T07:39:40.338Z,0.50
2023-04-15T07:40:40.330Z,0.50
2023-04-15T07:41:40.327Z,0.52
2023-04-15T07:42:41.385Z,0.54
2023-04-15T07:43:40.317Z,0.58
2023-04-15T07:44:40.319Z,0.57
2023-04-15T07:45:40.298Z,0.60
2023-04-15T07:46:40.350Z,0.61
2023-04-15T07:47:40.387Z,0.61
2023-04-15T07:48:40.385Z,0.62
2023-04-15T07:49:40.406Z,0.58
2023-04-15T07:50:40.419Z,0.61
2023-04-15T07:51:40.420Z,0.62
2023-04-15T07:52:40.579Z,0.61
2023-04-15T07:53:40.510Z,0.61
2023-04-15T07:54:40.538Z,0.58
2023-04-15T07:55:40.603Z,0.58
2023-04-15T07:56:40.654Z,0.56
2023-04-15T07:57:40.668Z,0.59
2023-04-15T07:58:40.689Z,0.57
2023-04-15T07:59:40.784Z,0.56
2023-04-15T08:00:40.861Z,0.52
2023-04-15T08:01:40.862Z,0.53
2023-04-15T08:02:41.220Z,0.50
2023-04-15T08:03:41.086Z,0.48
2023-04-15T08:04:41.297Z,0.50
2023-04-15T08:05:41.137Z,0.51
2023-04-15T08:06:41.251Z,0.53
2023-04-15T08:07:41.262Z,0.52
2023-04-15T08:08:41.359Z,0.52
2023-04-15T08:09:41.430Z,0.55
2023-04-15T08:10:41.440Z,0.54
2023-04-15T08:11:41.484Z,0.54
2023-04-15T08:12:41.542Z,0.57
2023-04-15T08:13:41.596Z,0.56
2023-04-15T08:14:41.658Z,0.61
2023-04-15T08:15:41.728Z,0.61
2023-04-15T08:16:41.801Z,0.66
2023-04-15T08:17:41.798Z,0.68
2023-04-15T08:18:41.855Z,0.67
2023-04-15T08:19:41.902Z,0.67
2023-04-15T08:20:41.943Z,0.70
2023-04-15T08:21:42.017Z,0.75
2023-04-15T08:22:42.140Z,0.76
2023-04-15T08:23:42.125Z,0.78
2023-04-15T08:24:42.077Z,0.84
2023-04-15T08:25:42.141Z,0.84
2023-04-15T08:26:42.180Z,0.85
2023-04-15T08:27:42.196Z,0.90
2023-04-15T08:28:42.246Z,0.88
2023-04-15T08:29:42.302Z,0.87
2023-04-15T08:30:42.313Z,0.92
2023-04-15T08:31:42.371Z,0.90
2023-04-15T08:32:42.381Z,0.91
2023-04-15T08:33:42.394Z,0.92
2023-04-15T08:34:42.418Z,0.84
2023-04-15T08:35:42.433Z,0.80
2023-04-15T08:36:42.528Z,0.80
2023-04-15T08:37:42.509Z,0.80
2023-04-15T08:38:42.538Z,0.80
2023-04-15T08:39:42.534Z,0.75
2023-04-15T08:40:42.660Z,0.75
2023-04-15T08:41:42.583Z,0.73
2023-04-15T08:42:43.653Z,0.75
2023-04-15T08:43:42.636Z,0.72
2023-04-15T08:44:42.688Z,0.73
2023-04-15T08:45:42.728Z,0.75
2023-04-15T08:46:42.770Z,0.76
2023-04-15T08:47:42.765Z,0.74
2023-04-15T08:48:42.792Z,0.77
2023-04-15T08:49:42.814Z,0.77
2023-04-15T08:50:42.819Z,0.78
2023-04-15T08:51:42.867Z,0.83
2023-04-15T08:52:42.871Z,0.87
2023-04-15T08:53:42.878Z,0.87
2023-04-15T08:54:42.909Z,0.91
2023-04-15T08:55:42.897Z,0.92
2023-04-15T08:56:42.973Z,0.93
2023-04-15T08:57:42.954Z,0.99
2023-04-15T08:58:42.972Z,1.01
2023-04-15T08:59:43.002Z,1.05
2023-04-15T09:00:42.983Z,1.10
2023-04-15T09:01:43.188Z,1.12
2023-04-15T09:02:43.300Z,1.13
2023-04-15T09:03:43.169Z,1.17
2023-04-15T09:04:43.041Z,1.19
2023-04-15T09:05:43.053Z,1.27
2023-04-15T09:06:43.077Z,1.28
2023-04-15T09:07:43.097Z,1.31
2023-04-15T09:08:43.068Z,1.36
2023-04-15T09:09:43.098Z,1.42
2023-04-15T09:10:43.101Z,1.43
2023-04-15T09:11:43.156Z,1.48
2023-04-15T09:12:43.170Z,1.49
2023-04-15T09:13:43.224Z,1.48
2023-04-15T09:14:43.144Z,1.50
2023-04-15T09:15:43.195Z,1.55
2023-04-15T09:16:43.230Z,1.48
2023-04-15T09:17:43.235Z,1.43
2023-04-15T09:18:43.211Z,1.49
2023-04-15T09:19:43.246Z,1.42
2023-04-15T09:20:43.235Z,1.44
2023-04-15T09:21:43.263Z,1.39
2023-04-15T09:22:43.236Z,1.40
2023-04-15T09:23:43.266Z,1.38
2023-04-15T09:24:43.263Z,1.37
2023-04-15T09:25:43.222Z,1.47
2023-04-15T09:26:43.256Z,1.51
2023-04-15T09:27:43.207Z,1.66
2023-04-15T09:28:43.244Z,1.75
2023-04-15T09:29:43.233Z,1.84
2023-04-15T09:30:43.269Z,1.96
2023-04-15T09:31:43.225Z,2.06
2023-04-15T09:32:43.280Z,2.14
2023-04-15T09:33:43.243Z,2.19
2023-04-15T09:34:43.236Z,2.29
2023-04-15T09:35:43.341Z,2.29
2023-04-15T09:36:43.348Z,2.32
2023-04-15T09:37:43.401Z,2.48
2023-04-15T09:38:43.505Z,2.51
2023-04-15T09:39:43.522Z,2.60
2023-04-15T09:40:43.632Z,2.78
2023-04-15T09:41:43.670Z,2.71
2023-04-15T09:42:43.728Z,2.71
2023-04-15T09:43:43.774Z,2.91
2023-04-15T09:44:43.843Z,2.80
2023-04-15T09:45:44.002Z,2.68
2023-04-15T09:46:43.971Z,2.68
2023-04-15T09:47:44.045Z,2.65
2023-04-15T09:48:44.042Z,2.57
2023-04-15T09:49:44.175Z,2.50
2023-04-15T09:50:44.257Z,2.51
2023-04-15T09:51:51.165Z,2.36
2023-04-15T09:52:45.234Z,2.34
2023-04-15T09:53:44.273Z,2.27
2023-04-15T09:54:44.210Z,2.30
2023-04-15T09:55:44.218Z,2.24
2023-04-15T09:56:44.233Z,2.28
2023-04-15T09:57:44.241Z,2.27
2023-04-15T09:58:44.191Z,2.18
2023-04-15T09:59:44.167Z,2.17
2023-04-15T10:00:44.184Z,2.15
2023-04-15T10:01:44.201Z,2.12
2023-04-15T10:02:44.331Z,2.09
2023-04-15T10:03:44.309Z,2.20
2023-04-15T10:04:44.328Z,2.12
2023-04-15T10:05:44.376Z,2.07
2023-04-15T10:06:44.429Z,2.05
2023-04-15T10:07:44.467Z,2.22
2023-04-15T10:08:44.520Z,2.30
2023-04-15T10:09:44.555Z,2.45
2023-04-15T10:10:44.586Z,2.61
2023-04-15T10:11:44.632Z,2.58
2023-04-15T10:12:44.696Z,2.62
2023-04-15T10:13:44.830Z,2.69
2023-04-15T10:14:44.740Z,2.69
2023-04-15T10:15:44.832Z,2.75
2023-04-15T10:16:44.896Z,2.86
2023-04-15T10:17:44.915Z,2.77
2023-04-15T10:18:44.945Z,2.67
2023-04-15T10:19:44.965Z,2.77
2023-04-15T10:20:44.954Z,2.89
2023-04-15T10:21:45.001Z,2.89
2023-04-15T10:22:45.070Z,2.78
2023-04-15T10:23:45.038Z,2.69
2023-04-15T10:24:45.047Z,2.64
2023-04-15T10:25:45.098Z,2.48
2023-04-15T10:26:45.156Z,2.44
2023-04-15T10:27:45.136Z,2.26
2023-04-15T10:28:45.171Z,2.12
2023-04-15T10:29:45.224Z,2.01
2023-04-15T10:30:45.190Z,2.09
2023-04-15T10:31:45.274Z,2.03
2023-04-15T10:32:45.369Z,2.14
2023-04-15T10:33:45.265Z,2.12
2023-04-15T10:34:45.293Z,2.11
2023-04-15T10:35:45.284Z,2.17
2023-04-15T10:36:45.305Z,2.22
2023-04-15T10:37:45.351Z,2.37
2023-04-15T10:38:45.424Z,2.50
2023-04-15T10:39:45.402Z,2.52
2023-04-15T10:40:45.381Z,2.62
2023-04-15T10:41:45.413Z,2.63
2023-04-15T10:42:45.381Z,2.80
2023-04-15T10:43:45.418Z,2.84
2023-04-15T10:44:45.419Z,3.01
2023-04-15T10:45:45.490Z,3.16
2023-04-15T10:46:45.471Z,3.30
2023-04-15T10:47:45.435Z,3.37
2023-04-15T10:48:45.420Z,3.49
2023-04-15T10:49:45.425Z,3.62
2023-04-15T10:50:45.389Z,3.75
2023-04-15T10:51:45.433Z,3.93
2023-04-15T10:52:45.384Z,3.83
2023-04-15T10:53:45.375Z,4.33
2023-04-15T10:54:45.397Z,4.15
2023-04-15T10:55:45.369Z,4.21
2023-04-15T10:56:45.370Z,4.14
2023-04-15T10:57:45.427Z,4.14
2023-04-15T10:58:45.417Z,4.28
2023-04-15T10:59:45.346Z,4.13
2023-04-15T11:00:45.357Z,3.97
2023-04-15T11:01:45.401Z,3.95
2023-04-15T11:02:45.503Z,4.00
2023-04-15T11:03:45.546Z,4.06
2023-04-15T11:04:45.402Z,3.95
2023-04-15T11:05:45.363Z,3.87
2023-04-15T11:06:45.404Z,3.67
2023-04-15T11:07:45.373Z,3.74
2023-04-15T11:08:45.396Z,3.58
2023-04-15T11:09:45.381Z,3.81
2023-04-15T11:10:45.402Z,3.52
2023-04-15T11:11:46.396Z,3.49
2023-04-15T11:12:45.368Z,3.44
2023-04-15T11:13:45.345Z,3.49
2023-04-15T11:14:45.339Z,3.55
2023-04-15T11:15:45.407Z,3.53
2023-04-15T11:16:45.388Z,3.33
2023-04-15T11:17:46.485Z,3.50
2023-04-15T11:18:45.420Z,3.66
2023-04-15T11:19:45.455Z,3.59
2023-04-15T11:20:45.455Z,3.90
2023-04-15T11:21:45.469Z,4.02
2023-04-15T11:22:45.545Z,3.90
2023-04-15T11:23:45.580Z,3.82
2023-04-15T11:24:45.700Z,4.11
2023-04-15T11:25:45.696Z,4.27
2023-04-15T11:26:45.774Z,4.23
2023-04-15T11:27:45.827Z,4.14
2023-04-15T11:28:45.911Z,4.22
2023-04-15T11:29:45.947Z,4.08
2023-04-15T11:30:45.998Z,4.16
2023-04-15T11:31:46.064Z,4.01
2023-04-15T11:32:46.197Z,4.17
2023-04-15T11:33:46.158Z,4.37
2023-04-15T11:34:46.210Z,4.30
2023-04-15T11:35:46.391Z,4.27
2023-04-15T11:36:46.330Z,4.12
2023-04-15T11:37:46.363Z,4.06
2023-04-15T11:38:46.445Z,3.84
2023-04-15T11:39:46.520Z,3.76
2023-04-15T11:40:47.318Z,3.80
2023-04-15T11:41:46.570Z,3.58
2023-04-15T11:42:50.015Z,3.46
2023-04-15T11:43:46.602Z,3.48
2023-04-15T11:44:46.575Z,3.50
2023-04-15T11:45:46.609Z,3.50
2023-04-15T11:46:46.610Z,3.56
2023-04-15T11:47:46.612Z,3.71
2023-04-15T11:48:46.659Z,3.72
2023-04-15T11:49:46.529Z,3.75
2023-04-15T11:50:46.561Z,3.72
2023-04-15T11:51:46.561Z,3.75
2023-04-15T11:52:46.622Z,3.88
2023-04-15T11:53:46.553Z,3.84
2023-04-15T11:54:46.521Z,3.88
2023-04-15T11:55:46.516Z,3.65
2023-04-15T11:56:46.477Z,3.68
2023-04-15T11:57:46.537Z,3.64
2023-04-15T11:58:46.667Z,3.67
2023-04-15T11:59:46.486Z,3.50
2023-04-15T12:00:46.507Z,3.62
2023-04-15T12:01:46.497Z,3.24
2023-04-15T12:02:46.644Z,3.00
2023-04-15T12:03:46.573Z,2.86
2023-04-15T12:04:46.525Z,2.80
2023-04-15T12:05:46.441Z,2.67
2023-04-15T12:06:46.427Z,2.65
2023-04-15T12:07:46.423Z,2.60
2023-04-15T12:08:46.409Z,2.49
2023-04-15T12:09:46.416Z,2.37
2023-04-15T12:10:46.410Z,2.22
2023-04-15T12:11:46.424Z,2.17
2023-04-15T12:12:46.395Z,2.11
2023-04-15T12:13:46.367Z,2.25
2023-04-15T12:14:46.469Z,2.24
2023-04-15T12:15:46.402Z,2.14
2023-04-15T12:16:48.505Z,2.18
2023-04-15T12:17:51.448Z,2.22
2023-04-15T12:18:47.354Z,2.22
2023-04-15T12:19:46.351Z,2.23
2023-04-15T12:20:46.345Z,2.24
2023-04-15T12:21:46.316Z,2.25
2023-04-15T12:22:46.316Z,2.39
2023-04-15T12:23:46.345Z,2.24
2023-04-15T12:24:46.303Z,2.18
2023-04-15T12:25:46.315Z,2.14
2023-04-15T12:26:46.339Z,2.04
2023-04-15T12:27:46.323Z,2.09
2023-04-15T12:28:46.269Z,1.97
2023-04-15T12:29:46.256Z,1.94
2023-04-15T12:30:46.355Z,1.87
2023-04-15T12:31:46.423Z,1.83
2023-04-15T12:32:46.434Z,1.74
2023-04-15T12:33:46.402Z,1.81
2023-04-15T12:34:46.434Z,1.76
2023-04-15T12:35:46.559Z,1.71
2023-04-15T12:36:46.563Z,1.76
2023-04-15T12:37:46.565Z,1.71
2023-04-15T12:38:46.619Z,1.66
2023-04-15T12:39:46.640Z,1.56
2023-04-15T12:40:46.717Z,1.53
2023-04-15T12:41:46.730Z,1.45
2023-04-15T12:42:46.818Z,1.38
2023-04-15T12:43:46.865Z,1.38
2023-04-15T12:44:46.860Z,1.35
2023-04-15T12:45:46.903Z,1.35
2023-04-15T12:46:46.950Z,1.30
2023-04-15T12:47:47.112Z,1.23
2023-04-15T12:48:47.097Z,1.20
2023-04-15T12:49:47.105Z,1.23
2023-04-15T12:50:47.145Z,1.24
2023-04-15T12:51:47.187Z,1.24
2023-04-15T12:52:47.212Z,1.23
2023-04-15T12:53:47.353Z,1.25
2023-04-15T12:54:47.289Z,1.25
2023-04-15T12:55:47.389Z,1.19
2023-04-15T12:56:47.405Z,1.26
2023-04-15T12:57:47.463Z,1.20
2023-04-15T12:58:47.526Z,1.19
2023-04-15T12:59:47.529Z,1.16
2023-04-15T13:00:47.621Z,1.16
2023-04-15T13:01:47.809Z,1.10
2023-04-15T13:02:47.762Z,1.09
2023-04-15T13:03:47.859Z,1.06
2023-04-15T13:04:47.908Z,1.07
2023-04-15T13:05:47.852Z,1.04
2023-04-15T13:06:47.937Z,1.01
2023-04-15T13:07:47.958Z,1.02
2023-04-15T13:08:57.274Z,0.99
2023-04-15T13:09:49.038Z,1.00
2023-04-15T13:10:48.093Z,1.00
2023-04-15T13:11:48.002Z,0.98
2023-04-15T13:12:48.004Z,0.96
2023-04-15T13:13:48.000Z,0.93
2023-04-15T13:14:47.973Z,0.93
2023-04-15T13:15:48.016Z,0.93
2023-04-15T13:16:47.999Z,0.92
2023-04-15T13:17:48.057Z,0.95
2023-04-15T13:18:48.110Z,0.98
2023-04-15T13:19:48.185Z,1.03