createdAt,value
2017-06-14T00:02:14.178Z,8.52
2017-06-14T00:04:41.639Z,11.12
2017-06-14T00:07:09.343Z,8.70
2017-06-14T00:09:37.598Z,10.00
2017-06-14T00:12:05.158Z,10.63
2017-06-14T00:14:32.902Z,9.20
2017-06-14T00:17:00.362Z,8.20
2017-06-14T00:19:27.823Z,10.20
2017-06-14T00:21:55.278Z,8.60
2017-06-14T00:24:22.738Z,10.02
2017-06-14T00:26:50.178Z,9.50
2017-06-14T00:29:17.646Z,11.77
2017-06-14T00:31:45.119Z,9.13
2017-06-14T00:34:12.550Z,8.30
2017-06-14T00:36:40.091Z,9.23
2017-06-14T00:39:07.780Z,8.32
2017-06-14T00:41:35.223Z,9.68
2017-06-14T00:44:02.679Z,8.27
2017-06-14T00:46:30.116Z,8.27
2017-06-14T00:48:57.594Z,8.05
2017-06-14T00:51:25.021Z,8.27
2017-06-14T00:53:52.508Z,9.30
2017-06-14T00:56:19.994Z,11.35
2017-06-14T00:58:47.538Z,8.77
2017-06-14T01:01:14.986Z,10.18
2017-06-14T01:03:42.547Z,10.93
2017-06-14T01:06:10.119Z,9.18
2017-06-14T01:08:37.542Z,9.02
2017-06-14T01:11:05.015Z,9.95
2017-06-14T01:13:32.474Z,9.48
2017-06-14T01:16:00.014Z,8.93
2017-06-14T01:18:27.511Z,12.13
2017-06-14T01:20:55.030Z,9.75
2017-06-14T01:23:22.642Z,8.90
2017-06-14T01:25:50.184Z,8.15
2017-06-14T01:28:17.661Z,8.40
2017-06-14T01:30:45.882Z,10.18
2017-06-14T01:33:13.350Z,11.27
2017-06-14T01:35:40.818Z,9.00
2017-06-14T01:38:08.355Z,8.55
2017-06-14T01:40:35.836Z,10.00
2017-06-14T01:43:03.316Z,9.73
2017-06-14T01:45:31.503Z,8.35
2017-06-14T01:47:59.819Z,7.95
2017-06-14T01:50:27.282Z,8.90
2017-06-14T01:52:54.940Z,9.90
2017-06-14T01:55:22.402Z,9.77
2017-06-14T01:57:49.891Z,13.85
2017-06-14T02:00:18.125Z,11.00
2017-06-14T02:02:45.551Z,10.67
2017-06-14T02:05:12.982Z,7.72
2017-06-14T02:07:40.447Z,10.70
2017-06-14T02:10:07.950Z,9.10
2017-06-14T02:12:35.436Z,9.03
2017-06-14T02:15:02.851Z,9.35
2017-06-14T02:17:30.296Z,9.45
2017-06-14T02:19:57.817Z,8.07
2017-06-14T02:22:26.015Z,10.63
2017-06-14T02:24:53.450Z,9.27
2017-06-14T02:27:20.960Z,7.50
2017-06-14T02:29:48.378Z,8.80
2017-06-14T02:32:15.870Z,7.85
2017-06-14T02:34:43.328Z,8.07
2017-06-14T02:37:10.791Z,8.85
2017-06-14T02:39:38.247Z,7.60
2017-06-14T02:42:05.682Z,9.95
2017-06-14T02:44:33.235Z,9.35
2017-06-14T02:47:00.666Z,9.10
2017-06-14T02:49:28.202Z,9.10
2017-06-14T02:51:55.808Z,10.70
2017-06-14T02:54:23.502Z,8.52
2017-06-14T02:56:51.043Z,8.57
2017-06-14T02:59:18.504Z,8.77
2017-06-14T03:01:45.961Z,9.75
2017-06-14T03:04:13.450Z,11.65
2017-06-14T03:06:45.899Z,8.40
2017-06-14T03:09:13.438Z,9.20
2017-06-14T03:11:40.875Z,10.25
2017-06-14T03:14:08.312Z,10.18
2017-06-14T03:16:35.860Z,9.98
2017-06-14T03:19:04.115Z,10.23
2017-06-14T03:21:31.654Z,8.18
2017-06-14T03:23:59.107Z,11.32
2017-06-14T03:26:26.559Z,10.10
2017-06-14T03:28:53.982Z,10.13
2017-06-14T03:31:21.482Z,10.05
2017-06-14T03:33:48.910Z,12.50
2017-06-14T03:36:16.378Z,11.63
2017-06-14T03:38:44.334Z,9.70
2017-06-14T03:41:11.824Z,10.07
2017-06-14T03:43:39.384Z,9.25
2017-06-14T03:46:06.842Z,11.02
2017-06-14T03:48:34.368Z,10.32
2017-06-14T03:51:01.867Z,12.00
2017-06-14T03:53:30.122Z,10.45
2017-06-14T03:55:57.555Z,11.15
2017-06-14T03:58:25.046Z,10.88
2017-06-14T04:00:52.981Z,11.90
2017-06-14T04:03:20.460Z,12.30
2017-06-14T04:05:47.923Z,10.48
2017-06-14T04:08:15.453Z,9.52
2017-06-14T04:10:42.916Z,9.65
2017-06-14T04:13:10.344Z,9.38
2017-06-14T04:15:37.782Z,8.02
2017-06-14T04:18:05.988Z,10.60
2017-06-14T04:20:33.469Z,8.00
2017-06-14T04:23:00.950Z,8.60
2017-06-14T04:25:28.503Z,7.35
2017-06-14T04:27:56.033Z,7.70
2017-06-14T04:30:23.478Z,8.75
2017-06-14T04:32:50.909Z,7.70
2017-06-14T04:35:18.415Z,9.27
2017-06-14T04:37:45.867Z,9.63
2017-06-14T04:40:13.302Z,9.25
2017-06-14T04:42:40.965Z,9.40
2017-06-14T04:45:08.423Z,9.48
2017-06-14T04:47:35.859Z,10.00
2017-06-14T04:50:03.295Z,10.00
2017-06-14T04:52:31.811Z,10.68
2017-06-14T04:54:59.242Z,10.45
2017-06-14T04:57:26.690Z,9.38
2017-06-14T04:59:54.923Z,9.20
2017-06-14T05:02:22.399Z,8.30
2017-06-14T05:04:49.954Z,7.28
2017-06-14T05:07:17.412Z,7.93
2017-06-14T05:09:45.132Z,8.18
2017-06-14T05:12:12.559Z,7.32
2017-06-14T05:14:40.056Z,6.70
2017-06-14T05:17:08.424Z,6.97
2017-06-14T05:19:36.205Z,6.82
2017-06-14T05:22:04.591Z,7.75
2017-06-14T05:24:32.045Z,7.35
2017-06-14T05:26:59.486Z,7.10
2017-06-14T05:29:26.972Z,7.80
2017-06-14T05:31:54.484Z,6.22
2017-06-14T05:34:21.954Z,7.47
2017-06-14T05:36:49.415Z,6.32
2017-06-14T05:39:16.878Z,7.65
2017-06-14T05:41:44.584Z,5.30
2017-06-14T05:44:12.771Z,5.60
2017-06-14T05:46:40.374Z,5.20
2017-06-14T05:49:07.848Z,5.85
2017-06-14T05:51:35.358Z,8.40
2017-06-14T05:54:03.254Z,4.90
2017-06-14T05:56:30.697Z,5.75
2017-06-14T05:58:58.162Z,6.20
2017-06-14T06:01:25.987Z,4.10
2017-06-14T06:03:53.499Z,5.45
2017-06-14T06:06:20.974Z,6.15
2017-06-14T06:08:48.587Z,4.72
2017-06-14T06:11:16.059Z,5.75
2017-06-14T06:13:43.540Z,5.25
2017-06-14T06:16:11.155Z,5.03
2017-06-14T06:18:38.630Z,5.45
2017-06-14T06:21:06.090Z,6.28
2017-06-14T06:23:33.527Z,6.40
2017-06-14T06:26:01.038Z,5.05
2017-06-14T06:28:28.558Z,4.73
2017-06-14T06:30:56.053Z,5.05
2017-06-14T06:33:23.490Z,5.80
2017-06-14T06:35:51.063Z,6.30
2017-06-14T06:38:19.314Z,7.77
2017-06-14T06:40:46.774Z,7.03
2017-06-14T06:43:14.257Z,5.15
2017-06-14T06:45:41.677Z,4.30
2017-06-14T06:48:09.226Z,6.87
2017-06-14T06:50:36.682Z,5.00
2017-06-14T06:53:04.124Z,4.50
2017-06-14T06:55:31.559Z,4.32
2017-06-14T06:57:59.263Z,5.28
2017-06-14T07:00:26.724Z,6.00
2017-06-14T07:02:54.569Z,4.87
2017-06-14T07:05:22.011Z,4.00
2017-06-14T07:07:49.467Z,6.57
2017-06-14T07:10:16.962Z,5.70
2017-06-14T07:12:44.498Z,5.30
2017-06-14T07:15:11.986Z,4.60
2017-06-14T07:17:39.535Z,3.42
2017-06-14T07:20:06.977Z,4.90
2017-06-14T07:22:34.473Z,3.10
2017-06-14T07:25:02.082Z,3.50
2017-06-14T07:27:29.568Z,4.40
2017-06-14T07:29:57.018Z,2.90
2017-06-14T07:32:24.583Z,4.40
2017-06-14T07:34:52.062Z,3.60
2017-06-14T07:37:19.587Z,5.07
2017-06-14T07:39:47.046Z,4.62
2017-06-14T07:42:14.686Z,3.75
2017-06-14T07:44:42.164Z,4.90
2017-06-14T07:47:09.693Z,4.90
2017-06-14T07:49:37.226Z,4.87
2017-06-14T07:52:05.450Z,3.83
2017-06-14T07:54:32.933Z,4.55
2017-06-14T07:57:00.373Z,4.30
2017-06-14T07:59:27.805Z,4.00
2017-06-14T08:01:55.270Z,3.70
2017-06-14T08:04:22.770Z,3.90
2017-06-14T08:06:50.975Z,4.57
2017-06-14T08:09:18.434Z,3.87
2017-06-14T08:11:46.687Z,3.27
2017-06-14T08:14:14.913Z,4.28
2017-06-14T08:16:42.352Z,4.72
2017-06-14T08:19:09.843Z,3.72
2017-06-14T08:21:37.301Z,5.25
2017-06-14T08:24:04.866Z,5.55
2017-06-14T08:26:32.394Z,3.28
2017-06-14T08:29:00.038Z,3.37
2017-06-14T08:31:27.519Z,4.18
2017-06-14T08:33:55.112Z,3.72
2017-06-14T08:36:23.353Z,3.40
2017-06-14T08:38:50.927Z,3.37
2017-06-14T08:41:18.358Z,3.10
2017-06-14T08:43:45.906Z,3.97
2017-06-14T08:46:13.870Z,4.30
2017-06-14T08:48:42.123Z,2.55
2017-06-14T08:51:09.653Z,2.53
2017-06-14T08:53:37.079Z,3.50
2017-06-14T08:56:04.534Z,2.30
2017-06-14T08:58:31.971Z,2.95
2017-06-14T09:00:59.447Z,2.83
2017-06-14T09:03:27.497Z,4.55
2017-06-14T09:05:56.296Z,2.58
2017-06-14T09:08:24.458Z,2.28
2017-06-14T09:10:52.426Z,2.60
2017-06-14T09:13:20.292Z,4.85
2017-06-14T09:15:48.427Z,3.55
2017-06-14T09:18:16.546Z,2.20
2017-06-14T09:20:45.324Z,2.95
2017-06-14T09:23:13.395Z,3.45
2017-06-14T09:25:41.613Z,3.12
2017-06-14T09:28:09.739Z,2.50
2017-06-14T09:30:38.215Z,3.85
2017-06-14T09:33:05.674Z,2.70
2017-06-14T09:35:33.090Z,3.75
2017-06-14T09:38:00.526Z,3.70
2017-06-14T09:40:28.010Z,3.30
2017-06-14T09:42:56.263Z,4.03
2017-06-14T09:45:23.699Z,1.70
2017-06-14T09:47:51.269Z,2.50
2017-06-14T09:50:18.730Z,2.50
2017-06-14T09:52:46.260Z,3.50
2017-06-14T09:55:13.722Z,1.70
2017-06-14T09:57:41.197Z,2.35
2017-06-14T10:00:08.763Z,2.60
2017-06-14T10:02:36.299Z,2.10
2017-06-14T10:05:03.941Z,2.62
2017-06-14T10:07:31.354Z,3.20
2017-06-14T10:09:59.621Z,1.50
2017-06-14T10:12:27.051Z,2.10
2017-06-14T10:14:54.587Z,2.70
2017-06-14T10:17:22.096Z,2.83
2017-06-14T10:19:49.538Z,2.15
2017-06-14T10:22:17.072Z,1.70
2017-06-14T10:24:44.503Z,1.55
2017-06-14T10:27:12.073Z,2.65
2017-06-14T10:29:39.624Z,1.92
2017-06-14T10:32:07.160Z,2.17
2017-06-14T10:34:35.386Z,1.87
2017-06-14T10:37:02.868Z,2.20
2017-06-14T10:39:30.397Z,2.00
2017-06-14T10:41:57.915Z,2.45
2017-06-14T10:44:26.135Z,2.50
2017-06-14T10:46:53.628Z,2.10
2017-06-14T10:49:21.886Z,2.87
2017-06-14T10:51:49.362Z,2.35
2017-06-14T10:54:17.587Z,2.45
2017-06-14T10:56:45.131Z,3.47
2017-06-14T10:59:12.551Z,3.62
2017-06-14T11:01:40.861Z,2.10
2017-06-14T11:04:08.284Z,1.98
2017-06-14T11:06:36.487Z,3.20
2017-06-14T11:09:03.959Z,2.28
2017-06-14T11:11:31.400Z,3.08
2017-06-14T11:13:58.879Z,2.97
2017-06-14T11:16:26.336Z,2.08
2017-06-14T11:18:53.759Z,2.72
2017-06-14T11:21:21.223Z,2.85
2017-06-14T11:23:48.671Z,2.60
2017-06-14T11:26:16.111Z,2.97
2017-06-14T11:28:43.698Z,2.20
2017-06-14T11:31:11.153Z,1.70
2017-06-14T11:33:38.576Z,1.62
2017-06-14T11:36:06.800Z,3.30
2017-06-14T11:38:34.274Z,3.28
2017-06-14T11:41:01.902Z,2.85
2017-06-14T11:43:29.394Z,3.00
2017-06-14T11:45:57.020Z,4.10
2017-06-14T11:48:24.442Z,2.53
2017-06-14T11:50:52.040Z,2.87
2017-06-14T11:53:19.610Z,1.98
2017-06-14T11:55:47.108Z,1.90
2017-06-14T11:58:15.340Z,2.80
2017-06-14T12:00:42.815Z,2.50
2017-06-14T12:03:10.350Z,2.58
2017-06-14T12:05:37.819Z,2.47
2017-06-14T12:08:05.251Z,3.70
2017-06-14T12:10:32.705Z,3.40
2017-06-14T12:13:00.302Z,2.35
2017-06-14T12:15:27.727Z,2.40
2017-06-14T12:17:55.283Z,5.07
2017-06-14T12:20:22.724Z,3.17
2017-06-14T12:22:50.224Z,2.80
2017-06-14T12:25:18.450Z,2.60
2017-06-14T12:27:45.887Z,5.17
2017-06-14T12:30:14.151Z,2.67
2017-06-14T12:32:41.585Z,2.30
2017-06-14T12:35:09.100Z,2.90
2017-06-14T12:37:36.598Z,3.40
2017-06-14T12:40:04.068Z,3.20
2017-06-14T12:42:31.532Z,3.00
2017-06-14T12:44:59.059Z,3.17
2017-06-14T12:47:26.551Z,3.10
2017-06-14T12:49:54.755Z,3.47
2017-06-14T12:52:22.220Z,3.30
2017-06-14T12:54:49.679Z,3.60
2017-06-14T12:57:17.347Z,3.10
2017-06-14T12:59:44.903Z,3.78
2017-06-14T13:02:12.406Z,5.10
2017-06-14T13:04:39.835Z,3.95
2017-06-14T13:07:07.402Z,3.37
2017-06-14T13:09:34.979Z,3.42
2017-06-14T13:12:02.493Z,3.97
2017-06-14T13:14:29.923Z,3.50
2017-06-14T13:16:57.418Z,3.40
2017-06-14T13:19:24.991Z,3.60
2017-06-14T13:21:52.575Z,4.65
2017-06-14T13:24:20.002Z,4.00
2017-06-14T13:26:47.450Z,3.90
2017-06-14T13:29:14.903Z,3.15
2017-06-14T13:31:42.359Z,3.63
2017-06-14T13:34:09.799Z,3.42
2017-06-14T13:36:37.229Z,3.87
2017-06-14T13:39:05.427Z,4.70
2017-06-14T13:41:32.931Z,3.40
2017-06-14T13:44:00.515Z,3.28
2017-06-14T13:46:28.708Z,4.70
2017-06-14T13:48:56.218Z,3.30
2017-06-14T13:51:23.656Z,3.00
2017-06-14T13:53:51.115Z,3.15
2017-06-14T13:56:18.558Z,4.05
2017-06-14T13:58:46.052Z,4.60
2017-06-14T14:01:13.608Z,3.83
2017-06-14T14:03:41.067Z,2.80
2017-06-14T14:06:08.604Z,3.30
2017-06-14T14:08:36.070Z,2.95
2017-06-14T14:11:03.512Z,2.80
2017-06-14T14:13:30.970Z,3.85
2017-06-14T14:15:58.432Z,3.65
2017-06-14T14:18:25.882Z,5.28
2017-06-14T14:20:53.366Z,2.97
2017-06-14T14:23:21.586Z,3.25
2017-06-14T14:25:49.002Z,4.07
2017-06-14T14:28:17.319Z,5.00
2017-06-14T14:30:44.863Z,4.57
2017-06-14T14:33:12.354Z,4.22
2017-06-14T14:35:39.821Z,2.78
2017-06-14T14:38:07.283Z,3.17
2017-06-14T14:40:34.823Z,3.00
2017-06-14T14:43:02.262Z,3.60
2017-06-14T14:45:29.841Z,4.10
2017-06-14T14:47:57.274Z,4.90
2017-06-14T14:50:24.837Z,3.58
2017-06-14T14:52:52.410Z,5.90
2017-06-14T14:55:19.984Z,3.85
2017-06-14T14:57:47.426Z,4.72
2017-06-14T15:00:14.867Z,4.35
2017-06-14T15:02:42.335Z,3.80
2017-06-14T15:05:09.898Z,3.22
2017-06-14T15:07:37.476Z,3.97
2017-06-14T15:10:05.014Z,4.93
2017-06-14T15:12:32.472Z,3.55
2017-06-14T15:15:00.003Z,3.17
2017-06-14T15:17:27.452Z,3.90
2017-06-14T15:19:54.922Z,3.20
2017-06-14T15:22:22.349Z,2.62
2017-06-14T15:24:50.758Z,3.95
2017-06-14T15:27:18.276Z,3.90
2017-06-14T15:29:46.483Z,3.92
2017-06-14T15:32:13.982Z,4.05
2017-06-14T15:34:41.755Z,4.10
2017-06-14T15:37:09.290Z,3.78
2017-06-14T15:39:36.842Z,4.45
2017-06-14T15:42:04.318Z,3.40
2017-06-14T15:44:31.778Z,3.53
2017-06-14T15:46:59.215Z,3.37
2017-06-14T15:49:26.670Z,3.78
2017-06-14T15:51:54.147Z,5.00
2017-06-14T15:54:21.570Z,4.32
2017-06-14T15:56:49.173Z,3.33
2017-06-14T15:59:16.702Z,3.67
2017-06-14T16:01:44.238Z,3.83
2017-06-14T16:04:11.921Z,6.00
2017-06-14T16:06:39.371Z,4.55
2017-06-14T16:09:06.818Z,3.20
2017-06-14T16:11:34.314Z,4.68
2017-06-14T16:14:01.863Z,2.55
2017-06-14T16:16:29.511Z,2.85
2017-06-14T16:18:56.971Z,3.00
2017-06-14T16:21:24.419Z,2.97
2017-06-14T16:23:51.914Z,4.30
2017-06-14T16:26:20.131Z,2.97
2017-06-14T16:28:47.607Z,3.57
2017-06-14T16:31:15.224Z,3.50
2017-06-14T16:33:43.438Z,3.08
2017-06-14T16:36:10.905Z,2.83
2017-06-14T16:38:38.437Z,3.00
2017-06-14T16:41:05.910Z,2.87
2017-06-14T16:43:33.383Z,2.50
2017-06-14T16:46:00.849Z,2.70
2017-06-14T16:48:28.280Z,2.83
2017-06-14T16:50:55.875Z,3.42
2017-06-14T16:53:24.122Z,3.10
2017-06-14T16:55:51.615Z,2.62
2017-06-14T16:58:19.039Z,3.08
2017-06-14T17:00:46.983Z,2.67
2017-06-14T17:03:15.270Z,3.15
2017-06-14T17:05:42.729Z,2.83
2017-06-14T17:08:10.176Z,2.50
2017-06-14T17:10:37.620Z,3.50
2017-06-14T17:13:05.180Z,2.77
2017-06-14T17:15:32.624Z,3.53
2017-06-14T17:18:00.091Z,2.60
2017-06-14T17:20:27.542Z,2.77
2017-06-14T17:22:54.979Z,3.25
2017-06-14T17:25:22.499Z,2.30
2017-06-14T17:27:50.069Z,3.15
2017-06-14T17:30:17.491Z,2.50
2017-06-14T17:32:45.035Z,2.62
2017-06-14T17:35:12.506Z,3.00
2017-06-14T17:37:40.050Z,2.50
2017-06-14T17:40:07.502Z,3.20
2017-06-14T17:42:34.948Z,3.28
2017-06-14T17:45:02.447Z,3.80
2017-06-14T17:47:29.898Z,2.83
2017-06-14T17:49:57.395Z,3.20
2017-06-14T17:52:25.690Z,3.28
2017-06-14T17:54:53.183Z,3.70
2017-06-14T17:57:20.659Z,2.92
2017-06-14T17:59:48.203Z,3.40
2017-06-14T18:02:15.642Z,2.58
2017-06-14T18:04:43.099Z,4.70
2017-06-14T18:07:10.588Z,3.40
2017-06-14T18:09:38.107Z,3.03
2017-06-14T18:12:05.605Z,3.37
2017-06-14T18:14:33.139Z,4.90
2017-06-14T18:17:00.572Z,4.30
2017-06-14T18:19:28.058Z,4.00
2017-06-14T18:21:55.623Z,2.97
2017-06-14T18:24:23.062Z,2.70
2017-06-14T18:26:50.609Z,3.83
2017-06-14T18:29:18.088Z,3.97
2017-06-14T18:31:45.568Z,4.70
2017-06-14T18:34:13.120Z,3.30
2017-06-14T18:36:40.671Z,2.67
2017-06-14T18:39:08.135Z,5.10
2017-06-14T18:41:35.674Z,3.60
2017-06-14T18:44:03.314Z,4.82
2017-06-14T18:46:30.808Z,3.40
2017-06-14T18:48:58.379Z,5.13
2017-06-14T18:51:25.939Z,3.80
2017-06-14T18:53:53.375Z,3.78
2017-06-14T18:56:20.827Z,4.40
2017-06-14T18:58:48.278Z,4.72
2017-06-14T19:01:15.735Z,4.78
2017-06-14T19:03:43.215Z,4.90
2017-06-14T19:06:10.736Z,5.85
2017-06-14T19:08:38.178Z,4.20
2017-06-14T19:11:05.642Z,5.45
2017-06-14T19:13:33.303Z,4.82
2017-06-14T19:16:00.743Z,5.20
2017-06-14T19:18:28.184Z,5.35
2017-06-14T19:20:55.653Z,4.90
2017-06-14T19:23:23.200Z,5.70
2017-06-14T19:25:51.426Z,4.87
2017-06-14T19:28:18.867Z,4.93
2017-06-14T19:30:46.338Z,5.53
2017-06-14T19:33:13.768Z,4.75
2017-06-14T19:35:41.370Z,5.30
2017-06-14T19:38:08.803Z,5.50
2017-06-14T19:40:36.283Z,6.97
2017-06-14T19:43:03.711Z,6.30
2017-06-14T19:45:31.171Z,5.80
2017-06-14T19:47:58.623Z,5.80
2017-06-14T19:50:26.068Z,5.95
2017-06-14T19:52:53.520Z,5.80
2017-06-14T19:55:20.951Z,6.00
2017-06-14T19:57:48.462Z,6.45
2017-06-14T20:00:15.938Z,6.22
2017-06-14T20:02:43.373Z,6.00
2017-06-14T20:05:10.871Z,6.10
2017-06-14T20:07:39.075Z,7.20
2017-06-14T20:10:06.542Z,6.35
2017-06-14T20:12:33.950Z,6.93
2017-06-14T20:15:02.264Z,7.60
2017-06-14T20:17:29.726Z,7.65
2017-06-14T20:19:57.169Z,7.40
2017-06-14T20:22:24.696Z,8.47
2017-06-14T20:24:52.915Z,8.32
2017-06-14T20:27:20.352Z,8.73
2017-06-14T20:29:47.786Z,8.20
2017-06-14T20:32:15.243Z,8.52
2017-06-14T20:34:43.570Z,9.18
2017-06-14T20:37:11.035Z,8.52
2017-06-14T20:39:38.482Z,8.63
2017-06-14T20:42:05.954Z,9.38
2017-06-14T20:44:33.395Z,8.90
2017-06-14T20:47:00.859Z,9.60
2017-06-14T20:49:28.321Z,10.43
2017-06-14T20:51:55.807Z,10.05
2017-06-14T20:54:24.051Z,11.50
2017-06-14T20:56:51.614Z,11.27
2017-06-14T20:59:19.096Z,10.50
2017-06-14T21:01:46.561Z,10.20
2017-06-14T21:04:14.788Z,10.10
2017-06-14T21:06:42.285Z,10.43
2017-06-14T21:09:10.546Z,11.15
2017-06-14T21:11:38.205Z,11.60
2017-06-14T21:14:05.766Z,11.43
2017-06-14T21:16:33.234Z,11.30
2017-06-14T21:19:01.445Z,11.80
2017-06-14T21:21:29.626Z,12.40
2017-06-14T21:23:57.105Z,10.73
2017-06-14T21:26:24.587Z,16.42
2017-06-14T21:28:52.034Z,11.30
2017-06-14T21:31:19.557Z,11.10
2017-06-14T21:33:46.980Z,12.10
2017-06-14T21:36:14.438Z,12.00
2017-06-14T21:38:41.925Z,12.00
2017-06-14T21:41:09.391Z,12.48
2017-06-14T21:43:36.840Z,12.80
2017-06-14T21:46:04.315Z,12.55
2017-06-14T21:48:31.752Z,13.35
2017-06-14T21:50:59.262Z,12.13
2017-06-14T21:53:26.784Z,11.95
2017-06-14T21:55:54.350Z,12.93
2017-06-14T21:58:21.798Z,12.95
2017-06-14T22:00:49.235Z,12.20
2017-06-14T22:03:16.681Z,11.67
2017-06-14T22:05:44.171Z,12.95
2017-06-14T22:08:11.650Z,12.40
2017-06-14T22:10:39.162Z,12.03
2017-06-14T22:13:06.638Z,13.88
2017-06-14T22:15:34.175Z,12.65
2017-06-14T22:18:01.655Z,12.52
2017-06-14T22:20:29.116Z,11.57
2017-06-14T22:22:56.566Z,12.45
2017-06-14T22:25:24.010Z,12.50
2017-06-14T22:27:51.482Z,12.50
2017-06-14T22:30:19.035Z,12.00
2017-06-14T22:32:46.484Z,12.90
2017-06-14T22:35:13.978Z,12.20
2017-06-14T22:37:41.501Z,13.30
2017-06-14T22:40:08.934Z,12.40
2017-06-14T22:42:36.446Z,12.77
2017-06-14T22:45:03.986Z,12.93
2017-06-14T22:47:31.458Z,13.43
2017-06-14T22:49:58.910Z,13.77
2017-06-14T22:52:26.370Z,12.70
2017-06-14T22:54:53.903Z,13.13
2017-06-14T22:57:21.443Z,12.88
2017-06-14T22:59:48.958Z,13.20
2017-06-14T23:02:17.168Z,13.50
2017-06-14T23:04:44.667Z,12.90
2017-06-14T23:07:12.191Z,13.00
2017-06-14T23:09:39.666Z,13.60
2017-06-14T23:12:07.152Z,13.40
2017-06-14T23:14:34.706Z,12.77
2017-06-14T23:17:02.152Z,13.45
2017-06-14T23:19:29.694Z,12.80
2017-06-14T23:21:57.126Z,13.62
2017-06-14T23:24:24.746Z,13.38
2017-06-14T23:26:52.949Z,13.30
2017-06-14T23:29:20.523Z,13.05
2017-06-14T23:31:48.034Z,12.85
2017-06-14T23:34:16.290Z,13.02
2017-06-14T23:36:43.767Z,13.10
2017-06-14T23:39:11.300Z,13.70
2017-06-14T23:41:38.740Z,13.15
2017-06-14T23:44:06.223Z,13.45
2017-06-14T23:46:33.693Z,13.68
2017-06-14T23:49:01.898Z,12.40
2017-06-14T23:51:29.419Z,12.90
2017-06-14T23:53:56.859Z,12.93
2017-06-14T23:56:24.402Z,13.35
2017-06-14T23:58:51.876Z,13.40
