createdAt,value
2022-11-05T00:00:42.310Z,26.60
2022-11-05T00:03:29.506Z,26.83
2022-11-05T00:06:17.619Z,21.53
2022-11-05T00:09:05.009Z,28.98
2022-11-05T00:11:52.325Z,23.35
2022-11-05T00:14:39.979Z,15.38
2022-11-05T00:17:09.010Z,16.55
2022-11-05T00:19:37.823Z,14.93
2022-11-05T00:22:27.901Z,18.42
2022-11-05T00:25:15.276Z,19.35
2022-11-05T00:27:50.028Z,18.60
2022-11-05T00:30:22.519Z,17.10
2022-11-05T00:32:52.955Z,16.80
2022-11-05T00:35:23.662Z,17.00
2022-11-05T00:37:55.032Z,22.50
2022-11-05T00:40:25.307Z,20.55
2022-11-05T00:43:12.605Z,24.27
2022-11-05T00:45:42.314Z,21.33
2022-11-05T00:48:29.572Z,19.77
2022-11-05T00:50:58.821Z,17.55
2022-11-05T00:53:27.629Z,21.92
2022-11-05T00:55:57.801Z,20.65
2022-11-05T00:58:28.244Z,19.17
2022-11-05T01:01:01.984Z,23.38
2022-11-05T01:03:36.898Z,23.08
2022-11-05T01:06:17.732Z,21.15
2022-11-05T01:08:48.185Z,23.30
2022-11-05T01:11:34.063Z,20.05
2022-11-05T01:14:06.410Z,24.13
2022-11-05T01:16:36.266Z,22.45
2022-11-05T01:19:08.297Z,20.42
2022-11-05T01:21:37.746Z,21.63
2022-11-05T01:24:06.936Z,21.38
2022-11-05T01:26:36.302Z,21.83
2022-11-05T01:29:05.166Z,20.48
2022-11-05T01:31:34.298Z,19.67
2022-11-05T01:34:03.250Z,21.38
2022-11-05T01:36:32.572Z,20.35
2022-11-05T01:39:02.872Z,21.55
2022-11-05T01:41:32.181Z,23.95
2022-11-05T01:44:01.704Z,20.13
2022-11-05T01:46:43.786Z,22.98
2022-11-05T01:49:24.163Z,23.02
2022-11-05T01:51:53.788Z,20.00
2022-11-05T01:54:27.646Z,24.20
2022-11-05T01:57:05.391Z,21.13
2022-11-05T01:59:44.174Z,19.10
2022-11-05T02:02:13.527Z,25.08
2022-11-05T02:04:51.459Z,23.60
2022-11-05T02:07:22.089Z,21.20
2022-11-05T02:09:56.205Z,26.92
2022-11-05T02:12:26.335Z,23.40
2022-11-05T02:14:55.260Z,21.02
2022-11-05T02:17:47.459Z,18.42
2022-11-05T02:20:25.312Z,20.70
2022-11-05T02:23:26.740Z,25.15
2022-11-05T02:26:15.398Z,25.10
2022-11-05T02:28:47.121Z,19.87
2022-11-05T02:31:36.230Z,21.43
2022-11-05T02:34:32.330Z,23.45
2022-11-05T02:37:11.686Z,22.85
2022-11-05T02:40:11.599Z,23.25
2022-11-05T02:42:43.303Z,19.63
2022-11-05T02:45:15.297Z,23.15
2022-11-05T02:47:53.242Z,21.67
2022-11-05T02:50:43.794Z,21.60
2022-11-05T02:53:43.285Z,20.75
2022-11-05T02:56:28.138Z,19.27
2022-11-05T02:58:57.252Z,24.02
2022-11-05T03:01:26.291Z,23.85
2022-11-05T03:04:04.933Z,20.75
2022-11-05T03:06:41.109Z,23.90
2022-11-05T03:09:16.332Z,22.15
2022-11-05T03:12:03.597Z,20.52
2022-11-05T03:14:41.710Z,25.08
2022-11-05T03:17:19.834Z,23.45
2022-11-05T03:20:12.389Z,22.70
2022-11-05T03:22:56.121Z,21.73
2022-11-05T03:25:30.114Z,20.70
2022-11-05T03:28:04.941Z,26.02
2022-11-05T03:30:36.897Z,27.35
2022-11-05T03:33:13.385Z,30.50
2022-11-05T03:35:50.645Z,27.42
2022-11-05T03:38:29.229Z,32.95
2022-11-05T03:41:03.032Z,31.40
2022-11-05T03:43:43.155Z,27.13
2022-11-05T03:46:46.810Z,26.55
2022-11-05T03:49:22.769Z,25.08
2022-11-05T03:52:07.447Z,30.42
2022-11-05T03:54:38.109Z,28.13
2022-11-05T03:57:11.517Z,26.58
2022-11-05T03:59:46.809Z,24.15
2022-11-05T04:02:18.509Z,25.52
2022-11-05T04:04:47.997Z,28.35
2022-11-05T04:07:34.994Z,27.30
2022-11-05T04:10:22.885Z,26.65
2022-11-05T04:13:10.350Z,26.77
2022-11-05T04:15:57.897Z,30.53
2022-11-05T04:18:27.564Z,28.90
2022-11-05T04:21:14.673Z,29.07
2022-11-05T04:24:02.328Z,26.08
2022-11-05T04:26:32.625Z,27.77
2022-11-05T04:29:20.478Z,23.15
2022-11-05T04:31:49.898Z,23.80
2022-11-05T04:34:19.957Z,24.27
2022-11-05T04:36:50.856Z,25.45
2022-11-05T04:39:21.384Z,24.45
2022-11-05T04:41:50.910Z,24.20
2022-11-05T04:44:19.745Z,23.58
2022-11-05T04:46:48.932Z,25.27
2022-11-05T04:49:17.900Z,27.23
2022-11-05T04:51:47.098Z,26.90
2022-11-05T04:54:16.393Z,26.17
2022-11-05T04:56:45.749Z,24.80
2022-11-05T04:59:14.998Z,26.50
2022-11-05T05:01:44.809Z,26.83
2022-11-05T05:04:13.906Z,28.25
2022-11-05T05:06:43.384Z,24.75
2022-11-05T05:09:12.296Z,26.70
2022-11-05T05:11:42.253Z,29.25
2022-11-05T05:14:11.131Z,28.55
2022-11-05T05:16:40.405Z,26.77
2022-11-05T05:19:09.380Z,25.48
2022-11-05T05:21:41.883Z,29.27
2022-11-05T05:24:16.018Z,25.40
2022-11-05T05:26:47.801Z,23.67
2022-11-05T05:29:18.168Z,25.52
2022-11-05T05:31:47.415Z,23.73
2022-11-05T05:34:17.031Z,26.77
2022-11-05T05:36:46.370Z,25.85
2022-11-05T05:39:15.224Z,27.20
2022-11-05T05:41:44.346Z,30.58
2022-11-05T05:44:18.379Z,29.50
2022-11-05T05:46:49.399Z,27.67
2022-11-05T05:49:18.652Z,30.27
2022-11-05T05:51:50.541Z,31.05
2022-11-05T05:54:19.943Z,34.27
2022-11-05T05:56:48.744Z,31.20
2022-11-05T05:59:17.841Z,31.20
2022-11-05T06:01:46.809Z,33.58
2022-11-05T06:04:16.958Z,30.38
2022-11-05T06:06:47.855Z,35.28
2022-11-05T06:09:17.459Z,29.08
2022-11-05T06:11:46.305Z,28.00
2022-11-05T06:14:15.576Z,27.03
2022-11-05T06:16:44.363Z,30.23
2022-11-05T06:19:13.484Z,27.88
2022-11-05T06:21:42.458Z,31.33
2022-11-05T06:24:11.932Z,29.23
2022-11-05T06:26:44.060Z,29.08
2022-11-05T06:29:13.195Z,22.73
2022-11-05T06:31:43.299Z,23.53
2022-11-05T06:34:12.613Z,21.73
2022-11-05T06:36:41.620Z,22.38
2022-11-05T06:39:14.441Z,23.38
2022-11-05T06:42:11.809Z,21.55
2022-11-05T06:44:35.211Z,21.73
2022-11-05T06:47:04.539Z,23.38
2022-11-05T06:49:33.549Z,23.50
2022-11-05T06:52:09.919Z,18.35
2022-11-05T06:54:39.176Z,26.45
2022-11-05T06:57:10.763Z,27.73
2022-11-05T06:59:43.243Z,26.90
2022-11-05T07:02:14.713Z,29.77
2022-11-05T07:04:43.857Z,31.92
2022-11-05T07:07:12.813Z,33.08
2022-11-05T07:09:44.180Z,35.07
2022-11-05T07:12:13.327Z,34.70
2022-11-05T07:14:42.618Z,36.47
2022-11-05T07:17:11.858Z,32.90
2022-11-05T07:19:40.688Z,32.93
2022-11-05T07:22:09.790Z,33.50
2022-11-05T07:24:39.664Z,34.25
2022-11-05T07:27:08.979Z,35.50
2022-11-05T07:29:37.898Z,34.83
2022-11-05T07:32:07.473Z,33.17
2022-11-05T07:34:36.381Z,33.53
2022-11-05T07:37:05.376Z,33.17
2022-11-05T07:39:34.364Z,30.80
2022-11-05T07:42:11.515Z,34.10
2022-11-05T07:44:41.435Z,29.95
2022-11-05T07:47:10.299Z,32.40
2022-11-05T07:49:39.151Z,33.38
2022-11-05T07:52:08.057Z,34.45
2022-11-05T07:54:36.917Z,30.48
2022-11-05T07:57:05.906Z,33.15
2022-11-05T07:59:35.018Z,30.60
2022-11-05T08:02:04.392Z,35.30
2022-11-05T08:04:33.619Z,33.83
2022-11-05T08:07:02.777Z,29.95
2022-11-05T08:09:31.616Z,30.00
2022-11-05T08:12:03.112Z,34.47
2022-11-05T08:14:32.654Z,33.50
2022-11-05T08:17:01.821Z,31.23
2022-11-05T08:19:31.171Z,31.70
2022-11-05T08:22:00.163Z,33.30
2022-11-05T08:24:29.185Z,29.10
2022-11-05T08:26:58.079Z,29.60
2022-11-05T08:29:27.595Z,33.30
2022-11-05T08:31:56.525Z,33.42
2022-11-05T08:34:25.704Z,31.63
2022-11-05T08:36:54.697Z,33.45
2022-11-05T08:39:23.902Z,32.95
2022-11-05T08:41:53.018Z,30.93
2022-11-05T08:44:22.595Z,29.10
2022-11-05T08:46:52.652Z,28.83
2022-11-05T08:49:21.823Z,25.67
2022-11-05T08:51:51.104Z,27.02
2022-11-05T08:54:20.024Z,29.95
2022-11-05T08:56:48.998Z,28.48
2022-11-05T08:59:18.592Z,26.48
2022-11-05T09:01:47.883Z,28.27
2022-11-05T09:04:16.895Z,26.83
2022-11-05T09:06:46.378Z,26.30
2022-11-05T09:09:15.571Z,29.03
2022-11-05T09:12:10.696Z,25.23
2022-11-05T09:14:33.951Z,25.65
2022-11-05T09:17:02.751Z,25.42
2022-11-05T09:19:31.801Z,29.27
2022-11-05T09:22:01.594Z,32.28
2022-11-05T09:24:30.589Z,31.83
2022-11-05T09:26:59.860Z,30.75
2022-11-05T09:29:29.480Z,31.67
2022-11-05T09:31:58.948Z,31.05
2022-11-05T09:34:28.697Z,31.38
2022-11-05T09:36:58.861Z,29.85
2022-11-05T09:39:28.623Z,30.10
2022-11-05T09:42:06.816Z,28.33
2022-11-05T09:44:48.620Z,29.08
2022-11-05T09:47:25.930Z,28.23
2022-11-05T09:49:58.603Z,29.88
2022-11-05T09:52:31.611Z,31.63
2022-11-05T09:55:00.906Z,30.13
2022-11-05T09:57:36.395Z,28.45
2022-11-05T10:00:09.266Z,26.98
2022-11-05T10:02:55.968Z,26.55
2022-11-05T10:05:27.562Z,29.55
2022-11-05T10:08:06.529Z,27.17
2022-11-05T10:11:01.405Z,27.38
2022-11-05T10:13:45.525Z,27.80
2022-11-05T10:16:37.291Z,26.55
2022-11-05T10:19:10.810Z,25.77
2022-11-05T10:24:29.977Z,26.17
2022-11-05T10:27:00.085Z,22.75
2022-11-05T10:29:35.010Z,23.52
2022-11-05T10:32:12.046Z,24.17
2022-11-05T10:34:42.285Z,25.38
2022-11-05T10:37:11.776Z,23.13
2022-11-05T10:39:40.672Z,24.92
2022-11-05T10:42:34.379Z,22.83
2022-11-05T10:45:13.684Z,23.40
2022-11-05T10:48:24.139Z,23.75
2022-11-05T10:50:53.407Z,22.27
2022-11-05T10:53:28.170Z,23.45
2022-11-05T10:55:59.618Z,21.45
2022-11-05T10:58:33.678Z,24.35
2022-11-05T11:01:07.483Z,20.60
2022-11-05T11:03:47.020Z,23.05
2022-11-05T11:06:28.410Z,20.00
2022-11-05T11:08:59.882Z,22.53
2022-11-05T11:11:37.094Z,22.77
2022-11-05T11:14:15.410Z,20.20
2022-11-05T11:16:46.744Z,24.92
2022-11-05T11:19:31.228Z,23.38
2022-11-05T11:22:06.617Z,22.17
2022-11-05T11:24:55.450Z,22.48
2022-11-05T11:27:29.416Z,20.92
2022-11-05T11:30:04.300Z,21.47
2022-11-05T11:32:40.442Z,21.13
2022-11-05T11:35:23.426Z,24.92
2022-11-05T11:37:58.401Z,21.67
2022-11-05T11:40:37.760Z,26.03
2022-11-05T11:43:37.895Z,22.38
2022-11-05T11:46:19.768Z,24.10
2022-11-05T11:48:50.359Z,22.35
2022-11-05T11:51:49.844Z,26.73
2022-11-05T11:54:28.989Z,22.00
2022-11-05T11:56:58.573Z,23.77
2022-11-05T12:00:01.725Z,26.17
2022-11-05T12:02:34.572Z,20.55
2022-11-05T12:05:29.111Z,23.45
2022-11-05T12:08:19.985Z,19.98
2022-11-05T12:11:05.429Z,21.65
2022-11-05T12:14:13.459Z,23.52
2022-11-05T12:16:54.477Z,24.90
2022-11-05T12:19:45.469Z,24.75
2022-11-05T12:22:32.995Z,21.80
2022-11-05T12:25:26.009Z,22.35
2022-11-05T12:27:55.350Z,24.70
2022-11-05T12:30:25.046Z,25.52
2022-11-05T12:33:07.226Z,24.27
2022-11-05T12:35:49.965Z,23.38
2022-11-05T12:38:38.312Z,24.40
2022-11-05T12:41:36.812Z,31.73
2022-11-05T12:44:16.445Z,23.87
2022-11-05T12:46:53.609Z,27.80
2022-11-05T12:49:52.798Z,22.50
2022-11-05T12:52:48.938Z,22.92
2022-11-05T12:55:25.347Z,22.50
2022-11-05T12:58:10.178Z,24.55
2022-11-05T13:00:43.576Z,24.85
2022-11-05T13:03:50.952Z,24.30
2022-11-05T13:06:41.315Z,25.63
2022-11-05T13:09:19.410Z,28.10
2022-11-05T13:12:14.616Z,26.70
2022-11-05T13:15:16.225Z,27.98
2022-11-05T13:17:56.874Z,26.15
2022-11-05T13:20:33.345Z,25.63
2022-11-05T13:23:14.905Z,28.27
2022-11-05T13:25:56.075Z,30.23
2022-11-05T13:28:25.651Z,28.92
2022-11-05T13:30:59.542Z,29.02
2022-11-05T13:33:57.601Z,24.88
2022-11-05T13:36:51.339Z,25.33
2022-11-05T13:39:39.303Z,27.50
2022-11-05T13:42:55.186Z,25.80
2022-11-05T13:46:05.825Z,23.58
2022-11-05T13:49:17.331Z,28.90
2022-11-05T13:52:06.873Z,26.80
2022-11-05T13:55:03.105Z,25.77
2022-11-05T13:57:49.806Z,24.00
2022-11-05T14:00:32.865Z,26.75
2022-11-05T14:03:15.814Z,19.15
2022-11-05T14:05:50.696Z,23.70
2022-11-05T14:08:25.663Z,21.90
2022-11-05T14:11:08.665Z,18.43
2022-11-05T14:13:44.711Z,24.23
2022-11-05T14:16:23.902Z,24.63
2022-11-05T14:19:17.657Z,20.25
2022-11-05T14:21:51.437Z,22.98
2022-11-05T14:24:28.349Z,25.92
2022-11-05T14:27:03.426Z,94.80
2022-11-05T14:29:52.805Z,145.53
2022-11-05T14:32:21.882Z,19.33
2022-11-05T14:35:01.675Z,19.30
2022-11-05T14:37:42.785Z,149.83
2022-11-05T14:40:43.323Z,100.78
2022-11-05T14:43:15.479Z,11.80
2022-11-05T14:45:58.701Z,8.90
2022-11-05T14:48:52.569Z,7.68
2022-11-05T14:51:53.581Z,6.60
2022-11-05T14:54:33.516Z,8.23
2022-11-05T14:57:03.803Z,26.63
2022-11-05T14:59:53.713Z,27.03
2022-11-05T15:02:28.179Z,6.35
2022-11-05T15:05:34.285Z,5.75
2022-11-05T15:08:28.484Z,6.18
2022-11-05T15:11:13.985Z,5.55
2022-11-05T15:14:08.994Z,4.90
2022-11-05T15:16:44.621Z,5.07
2022-11-05T15:19:32.196Z,4.07
2022-11-05T15:22:06.785Z,5.50
2022-11-05T15:24:36.936Z,4.65
2022-11-05T15:27:31.095Z,60.50
2022-11-05T15:30:15.666Z,3.72
2022-11-05T15:32:45.703Z,5.28
2022-11-05T15:35:28.147Z,5.55
2022-11-05T15:38:02.382Z,6.53
2022-11-05T15:40:34.546Z,4.47
2022-11-05T15:43:23.401Z,6.22
2022-11-05T15:46:16.095Z,9.45
2022-11-05T15:48:53.892Z,9.98
2022-11-05T15:51:26.080Z,7.40
2022-11-05T15:56:54.309Z,8.40
2022-11-05T15:59:25.858Z,4.75
2022-11-05T16:02:26.915Z,3.53
2022-11-05T16:04:57.138Z,3.45
2022-11-05T16:07:26.906Z,3.13
2022-11-05T16:10:10.046Z,3.83
2022-11-05T16:12:42.311Z,77.35
2022-11-05T16:15:11.152Z,11.32
2022-11-05T16:17:53.338Z,14.65
2022-11-05T16:20:37.123Z,32.67
2022-11-05T16:23:25.882Z,7.57
2022-11-05T16:25:55.023Z,19.55
2022-11-05T16:28:29.654Z,5.63
2022-11-05T16:31:05.252Z,10.73
2022-11-05T16:33:47.347Z,268.75
2022-11-05T16:36:16.720Z,208.52
2022-11-05T16:38:45.998Z,229.82
2022-11-05T16:41:20.843Z,248.98
2022-11-05T16:44:01.180Z,334.35
2022-11-05T16:46:33.690Z,205.07
2022-11-05T16:49:02.525Z,112.00
2022-11-05T16:51:32.797Z,108.57
2022-11-05T16:54:02.306Z,93.03
2022-11-05T16:56:32.145Z,112.10
2022-11-05T16:59:01.824Z,192.80
2022-11-05T17:01:32.178Z,119.40
2022-11-05T17:04:01.242Z,137.15
2022-11-05T17:06:30.322Z,88.10
2022-11-05T17:08:59.268Z,239.05
2022-11-05T17:11:29.425Z,112.45
2022-11-05T17:13:58.634Z,179.57
2022-11-05T17:16:28.217Z,147.63
2022-11-05T17:18:57.501Z,147.45
2022-11-05T17:21:26.381Z,128.45
2022-11-05T17:23:55.586Z,102.15
2022-11-05T17:26:25.184Z,57.72
2022-11-05T17:28:54.027Z,30.70
2022-11-05T17:31:23.261Z,63.25
2022-11-05T17:33:56.618Z,140.02
2022-11-05T17:36:26.330Z,67.65
2022-11-05T17:38:55.286Z,85.00
2022-11-05T17:41:25.461Z,52.63
2022-11-05T17:43:57.123Z,79.40
2022-11-05T17:46:27.105Z,109.75
2022-11-05T17:48:56.072Z,83.75
2022-11-05T17:51:25.108Z,110.20
2022-11-05T17:53:54.501Z,93.47
2022-11-05T17:56:33.486Z,68.60
2022-11-05T17:59:04.555Z,101.78
2022-11-05T18:01:36.661Z,84.47
2022-11-05T18:04:08.985Z,169.20
2022-11-05T18:06:42.520Z,97.57
2022-11-05T18:09:13.269Z,80.72
2022-11-05T18:11:43.265Z,74.63
2022-11-05T18:14:12.757Z,56.03
2022-11-05T18:16:42.009Z,71.57
2022-11-05T18:19:10.951Z,66.72
2022-11-05T18:21:39.989Z,56.35
2022-11-05T18:24:09.827Z,145.33
2022-11-05T18:26:39.346Z,93.45
2022-11-05T18:29:08.241Z,78.63
2022-11-05T18:31:37.772Z,99.72
2022-11-05T18:34:11.327Z,132.83
2022-11-05T18:36:41.293Z,49.25
2022-11-05T18:39:10.495Z,45.25
2022-11-05T18:41:40.185Z,102.95
2022-11-05T18:44:09.204Z,78.57
2022-11-05T18:46:57.795Z,43.13
2022-11-05T18:49:28.475Z,74.55
2022-11-05T18:51:57.342Z,58.17
2022-11-05T18:54:26.442Z,140.05
2022-11-05T18:56:55.465Z,54.50
2022-11-05T18:59:40.071Z,66.03
2022-11-05T19:02:12.001Z,86.80
2022-11-05T19:04:46.846Z,60.83
2022-11-05T19:07:24.887Z,41.88
2022-11-05T19:09:54.125Z,36.53
2022-11-05T19:12:23.469Z,167.97
2022-11-05T19:14:53.290Z,135.20
2022-11-05T19:17:23.991Z,42.80
2022-11-05T19:19:52.922Z,91.72
2022-11-05T19:22:22.131Z,98.17
2022-11-05T19:24:50.968Z,90.20
2022-11-05T19:27:20.180Z,89.57
2022-11-05T19:29:49.336Z,4.83
2022-11-05T19:32:18.434Z,220.50
2022-11-05T19:34:48.305Z,82.63
2022-11-05T19:37:17.421Z,50.05
2022-11-05T19:39:46.691Z,8.32
2022-11-05T19:42:16.657Z,8.67
2022-11-05T19:44:45.646Z,14.40
2022-11-05T19:47:14.788Z,25.50
2022-11-05T19:49:43.726Z,245.90
2022-11-05T19:52:12.920Z,14.40
2022-11-05T19:54:41.845Z,285.65
2022-11-05T19:57:11.769Z,400.48
2022-11-05T19:59:40.729Z,235.13
2022-11-05T20:02:15.961Z,244.70
2022-11-05T20:04:45.677Z,141.77
2022-11-05T20:07:14.517Z,83.95
2022-11-05T20:09:43.616Z,164.80
2022-11-05T20:12:12.662Z,17.35
2022-11-05T20:14:41.634Z,304.60
2022-11-05T20:17:10.411Z,233.00
2022-11-05T20:19:40.535Z,362.08
2022-11-05T20:22:16.635Z,250.13
2022-11-05T20:24:45.882Z,184.50
2022-11-05T20:27:14.852Z,207.25
2022-11-05T20:29:44.303Z,329.17
2022-11-05T20:32:13.750Z,351.80
2022-11-05T20:34:42.862Z,192.63
2022-11-05T20:37:11.656Z,264.65
2022-11-05T20:39:41.090Z,282.90
2022-11-05T20:42:09.977Z,324.45
2022-11-05T20:44:39.179Z,265.55
2022-11-05T20:47:08.084Z,310.20
2022-11-05T20:49:37.274Z,430.40
2022-11-05T20:52:09.180Z,308.48
2022-11-05T20:54:38.771Z,343.73
2022-11-05T20:57:07.795Z,361.37
2022-11-05T20:59:36.967Z,328.92
2022-11-05T21:02:10.562Z,318.58
2022-11-05T21:04:42.849Z,209.82
2022-11-05T21:07:12.267Z,265.77
2022-11-05T21:09:41.048Z,244.57
2022-11-05T21:12:12.910Z,328.60
2022-11-05T21:14:44.138Z,421.88
2022-11-05T21:17:14.882Z,346.23
2022-11-05T21:19:44.177Z,236.60
2022-11-05T21:22:16.958Z,339.65
2022-11-05T21:24:46.206Z,308.25
2022-11-05T21:27:15.085Z,298.08
2022-11-05T21:29:44.766Z,380.42
2022-11-05T21:32:13.666Z,426.35
2022-11-05T21:34:42.964Z,321.35
2022-11-05T21:37:11.886Z,255.18
2022-11-05T21:39:40.940Z,180.80
2022-11-05T21:42:10.002Z,296.27
2022-11-05T21:44:39.107Z,186.18
2022-11-05T21:47:10.803Z,134.80
2022-11-05T21:49:40.661Z,181.15
2022-11-05T21:52:30.768Z,48.43
2022-11-05T21:55:18.389Z,226.13
2022-11-05T21:58:05.527Z,110.85
2022-11-05T22:00:34.899Z,319.48
2022-11-05T22:03:03.774Z,215.80
2022-11-05T22:05:33.240Z,12.30
2022-11-05T22:08:02.108Z,219.38
2022-11-05T22:10:31.202Z,8.80
2022-11-05T22:13:00.145Z,35.67
2022-11-05T22:15:29.690Z,29.00
2022-11-05T22:17:58.473Z,15.23
2022-11-05T22:20:27.705Z,63.28
2022-11-05T22:22:56.653Z,9.35
2022-11-05T22:25:26.619Z,22.70
2022-11-05T22:27:55.487Z,45.28
2022-11-05T22:30:24.518Z,7.78
2022-11-05T22:32:53.535Z,7.60
2022-11-05T22:35:22.574Z,95.03
2022-11-05T22:37:51.449Z,7.32
2022-11-05T22:40:23.860Z,8.38
2022-11-05T22:42:53.302Z,6.70
2022-11-05T22:45:22.077Z,7.70
2022-11-05T22:47:51.308Z,5.60
2022-11-05T22:50:20.308Z,7.00
2022-11-05T22:52:49.342Z,5.75
2022-11-05T22:55:18.307Z,5.63
2022-11-05T22:57:47.479Z,5.25
2022-11-05T23:00:21.056Z,3.83
2022-11-05T23:02:50.458Z,4.03
2022-11-05T23:05:19.492Z,4.03
2022-11-05T23:08:07.543Z,4.17
2022-11-05T23:10:58.244Z,5.00
2022-11-05T23:13:27.560Z,5.53
2022-11-05T23:16:14.461Z,4.75
2022-11-05T23:19:01.855Z,4.15
2022-11-05T23:21:49.093Z,4.43
2022-11-05T23:24:18.560Z,3.72
2022-11-05T23:26:53.215Z,4.38
2022-11-05T23:29:25.535Z,3.95
2022-11-05T23:32:13.572Z,3.13
2022-11-05T23:34:43.831Z,3.90
2022-11-05T23:37:31.392Z,3.22
2022-11-05T23:40:00.832Z,3.17
2022-11-05T23:42:47.833Z,3.80
2022-11-05T23:45:35.920Z,2.95
2022-11-05T23:48:32.650Z,2.60
2022-11-05T23:51:06.426Z,2.90
2022-11-05T23:53:38.327Z,3.25
2022-11-05T23:56:10.731Z,3.33
2022-11-05T23:58:41.186Z,2.67
