createdAt,value
2023-02-26T00:01:38.452Z,99.90
2023-02-26T00:05:40.129Z,99.90
2023-02-26T00:09:41.750Z,99.90
2023-02-26T00:13:44.706Z,99.90
2023-02-26T00:18:06.943Z,99.90
2023-02-26T00:22:08.901Z,99.90
2023-02-26T00:26:11.012Z,99.90
2023-02-26T00:30:13.909Z,99.90
2023-02-26T00:34:16.012Z,99.90
2023-02-26T00:38:18.321Z,99.90
2023-02-26T00:42:20.240Z,99.90
2023-02-26T00:46:27.548Z,99.90
2023-02-26T00:50:29.883Z,99.90
2023-02-26T00:54:31.881Z,99.90
2023-02-26T00:58:33.491Z,99.90
2023-02-26T01:02:36.261Z,99.90
2023-02-26T01:06:44.803Z,99.90
2023-02-26T01:10:46.824Z,99.90
2023-02-26T01:14:50.324Z,99.90
2023-02-26T01:19:05.007Z,99.90
2023-02-26T01:23:14.905Z,99.90
2023-02-26T01:27:16.873Z,99.90
2023-02-26T01:31:38.482Z,99.90
2023-02-26T01:35:51.455Z,99.90
2023-02-26T01:40:10.221Z,99.90
2023-02-26T01:44:27.379Z,99.90
2023-02-26T01:48:34.171Z,99.90
2023-02-26T01:52:48.271Z,99.90
2023-02-26T01:56:55.841Z,99.90
2023-02-26T02:00:57.627Z,99.90
2023-02-26T02:05:04.874Z,99.90
2023-02-26T02:09:08.068Z,99.90
2023-02-26T02:13:34.707Z,99.90
2023-02-26T02:17:51.489Z,99.90
2023-02-26T02:22:08.196Z,99.90
2023-02-26T02:26:38.646Z,99.90
2023-02-26T02:30:59.385Z,99.90
2023-02-26T02:35:29.000Z,99.90
2023-02-26T02:39:37.230Z,99.90
2023-02-26T02:43:42.656Z,99.90
2023-02-26T02:47:49.067Z,99.90
2023-02-26T02:51:58.552Z,99.90
2023-02-26T02:56:06.486Z,99.90
2023-02-26T03:00:11.143Z,99.90
2023-02-26T03:04:16.093Z,99.90
2023-02-26T03:08:22.111Z,99.90
2023-02-26T03:12:27.244Z,99.90
2023-02-26T03:16:49.624Z,99.90
2023-02-26T03:21:07.072Z,99.90
2023-02-26T03:25:21.390Z,99.90
2023-02-26T03:29:48.102Z,99.90
2023-02-26T03:33:57.393Z,99.90
2023-02-26T03:38:04.893Z,99.90
2023-02-26T03:42:22.592Z,99.90
2023-02-26T03:46:39.221Z,99.90
2023-02-26T03:50:51.033Z,99.90
2023-02-26T03:55:00.759Z,99.90
2023-02-26T03:59:03.136Z,99.90
2023-02-26T04:03:24.254Z,99.90
2023-02-26T04:07:26.427Z,99.90
2023-02-26T04:11:29.376Z,99.90
2023-02-26T04:15:31.044Z,99.90
2023-02-26T04:19:32.844Z,99.90
2023-02-26T04:23:34.473Z,99.90
2023-02-26T04:27:36.124Z,99.90
2023-02-26T04:31:37.869Z,99.90
2023-02-26T04:35:39.693Z,99.90
2023-02-26T04:39:41.351Z,99.90
2023-02-26T04:43:43.138Z,99.90
2023-02-26T04:47:44.770Z,99.90
2023-02-26T04:51:46.487Z,99.90
2023-02-26T04:55:52.172Z,99.90
2023-02-26T04:59:54.014Z,99.90
2023-02-26T05:03:55.673Z,99.90
2023-02-26T05:07:57.415Z,99.90
2023-02-26T05:11:59.065Z,99.90
2023-02-26T05:16:00.723Z,99.90
2023-02-26T05:20:02.398Z,99.90
2023-02-26T05:24:04.276Z,99.90
2023-02-26T05:28:06.142Z,99.90
2023-02-26T05:32:08.332Z,99.90
2023-02-26T05:36:11.596Z,99.90
2023-02-26T05:40:14.041Z,99.90
2023-02-26T05:44:15.686Z,99.90
2023-02-26T05:48:17.281Z,99.90
2023-02-26T05:52:18.921Z,99.90
2023-02-26T05:56:20.788Z,99.90
2023-02-26T06:00:22.570Z,99.90
2023-02-26T06:04:24.491Z,99.90
2023-02-26T06:08:26.660Z,99.90
2023-02-26T06:12:28.386Z,99.90
2023-02-26T06:16:30.261Z,99.90
2023-02-26T06:20:31.952Z,99.90
2023-02-26T06:24:33.696Z,99.90
2023-02-26T06:28:35.379Z,99.90
2023-02-26T06:32:37.163Z,99.90
2023-02-26T06:36:39.196Z,99.90
2023-02-26T06:40:40.872Z,99.90
2023-02-26T06:44:42.519Z,99.90
2023-02-26T06:48:44.245Z,99.90
2023-02-26T06:52:45.896Z,99.90
2023-02-26T06:56:47.585Z,99.90
2023-02-26T07:00:49.577Z,99.90
2023-02-26T07:04:51.245Z,99.90
2023-02-26T07:08:52.962Z,99.90
2023-02-26T07:12:54.693Z,99.90
2023-02-26T07:16:56.366Z,99.90
2023-02-26T07:20:58.106Z,99.90
2023-02-26T07:25:00.315Z,99.90
2023-02-26T07:29:02.188Z,99.90
2023-02-26T07:33:03.820Z,99.90
2023-02-26T07:37:05.529Z,99.90
2023-02-26T07:41:07.117Z,99.90
2023-02-26T07:45:09.014Z,99.90
2023-02-26T07:49:10.884Z,99.90
2023-02-26T07:53:12.579Z,99.90
2023-02-26T07:57:14.282Z,99.90
2023-02-26T08:01:16.326Z,99.90
2023-02-26T08:05:18.011Z,99.90
2023-02-26T08:09:19.743Z,99.90
2023-02-26T08:13:21.501Z,99.90
2023-02-26T08:17:23.130Z,99.90
2023-02-26T08:21:24.961Z,99.90
2023-02-26T08:25:26.655Z,99.90
2023-02-26T08:29:28.499Z,99.90
2023-02-26T08:33:30.617Z,99.90
2023-02-26T08:37:32.257Z,99.90
2023-02-26T08:41:36.014Z,99.90
2023-02-26T08:45:38.084Z,99.90
2023-02-26T08:49:39.753Z,99.90
2023-02-26T08:53:41.501Z,99.90
2023-02-26T08:57:43.144Z,99.90
2023-02-26T09:01:45.097Z,99.90
2023-02-26T09:05:46.877Z,99.90
2023-02-26T09:09:48.590Z,99.90
2023-02-26T09:13:51.227Z,99.90
2023-02-26T09:17:52.971Z,99.90
2023-02-26T09:21:54.648Z,99.90
2023-02-26T09:25:57.156Z,99.90
2023-02-26T09:29:58.924Z,99.90
2023-02-26T09:34:00.534Z,99.90
2023-02-26T09:38:03.755Z,99.90
2023-02-26T09:42:28.639Z,99.90
2023-02-26T09:46:45.041Z,99.90
2023-02-26T09:50:56.539Z,99.90
2023-02-26T09:55:10.877Z,99.90
2023-02-26T09:59:12.837Z,99.90
2023-02-26T10:03:32.416Z,99.90
2023-02-26T10:07:56.312Z,99.90
2023-02-26T10:12:15.960Z,99.90
2023-02-26T10:16:23.327Z,99.90
2023-02-26T10:20:35.868Z,99.90
2023-02-26T10:25:03.087Z,99.90
2023-02-26T10:29:07.866Z,99.90
2023-02-26T10:33:23.272Z,99.90
2023-02-26T10:37:41.421Z,99.90
2023-02-26T10:41:43.627Z,99.90
2023-02-26T10:46:08.363Z,99.90
2023-02-26T10:50:14.237Z,99.90
2023-02-26T10:54:18.605Z,99.90
2023-02-26T10:58:26.795Z,99.90
2023-02-26T11:02:37.065Z,99.90
2023-02-26T11:06:43.211Z,99.90
2023-02-26T11:10:52.637Z,99.90
2023-02-26T11:14:54.417Z,99.90
2023-02-26T11:19:00.226Z,99.90
2023-02-26T11:23:06.217Z,99.90
2023-02-26T11:27:13.911Z,99.90
2023-02-26T11:31:19.019Z,99.90
2023-02-26T11:35:24.123Z,99.90
2023-02-26T11:39:29.120Z,99.90
2023-02-26T11:43:39.821Z,99.90
2023-02-26T11:47:41.608Z,99.90
2023-02-26T11:51:46.740Z,99.90
2023-02-26T11:55:53.045Z,99.90
2023-02-26T11:59:57.420Z,99.90
2023-02-26T12:04:01.719Z,99.90
2023-02-26T12:08:11.787Z,99.90
2023-02-26T12:12:25.680Z,99.90
2023-02-26T12:16:49.696Z,99.90
2023-02-26T12:21:00.140Z,98.90
2023-02-26T12:25:08.794Z,99.90
2023-02-26T12:29:39.993Z,96.80
2023-02-26T12:34:06.280Z,97.20
2023-02-26T12:38:15.310Z,96.10
2023-02-26T12:42:37.966Z,94.80
2023-02-26T12:47:05.516Z,94.50
2023-02-26T12:51:31.870Z,94.30
2023-02-26T12:55:42.481Z,94.80
2023-02-26T13:00:12.748Z,93.90
2023-02-26T13:04:36.321Z,94.10
2023-02-26T13:08:40.787Z,89.80
2023-02-26T13:12:58.916Z,86.40
2023-02-26T13:17:24.281Z,83.60
2023-02-26T13:21:31.243Z,81.70
2023-02-26T13:25:51.972Z,78.80
2023-02-26T13:30:20.053Z,81.70
2023-02-26T13:34:39.875Z,77.50
2023-02-26T13:39:04.821Z,77.70
2023-02-26T13:43:32.387Z,77.50
2023-02-26T13:47:57.029Z,79.60
2023-02-26T13:51:58.773Z,77.40
2023-02-26T13:56:13.691Z,72.80
2023-02-26T14:00:33.135Z,69.50
2023-02-26T14:04:57.656Z,67.00
2023-02-26T14:09:26.363Z,68.00
2023-02-26T14:13:35.664Z,68.30
2023-02-26T14:17:40.145Z,66.90
2023-02-26T14:21:50.690Z,67.30
2023-02-26T14:25:53.197Z,66.30
2023-02-26T14:30:08.891Z,67.50
2023-02-26T14:34:17.284Z,67.60
2023-02-26T14:38:24.790Z,69.10
2023-02-26T14:42:43.781Z,69.70
2023-02-26T14:46:46.198Z,70.20
2023-02-26T14:51:14.934Z,73.40
2023-02-26T14:55:16.505Z,74.90
2023-02-26T14:59:43.865Z,78.00
2023-02-26T15:04:00.550Z,79.10
2023-02-26T15:08:26.988Z,83.10
2023-02-26T15:13:04.865Z,85.40
2023-02-26T15:17:28.163Z,86.30
2023-02-26T15:21:35.677Z,89.40
2023-02-26T15:25:41.380Z,88.30
2023-02-26T15:29:43.293Z,89.60
2023-02-26T15:33:48.295Z,91.10
2023-02-26T15:37:53.189Z,90.50
2023-02-26T15:41:56.039Z,91.40
2023-02-26T15:45:58.977Z,92.40
2023-02-26T15:50:01.013Z,92.80
2023-02-26T15:54:03.444Z,93.40
2023-02-26T15:58:07.331Z,94.10
2023-02-26T16:02:15.933Z,94.00
2023-02-26T16:06:24.025Z,93.20
2023-02-26T16:10:39.944Z,93.80
2023-02-26T16:14:45.702Z,93.50
2023-02-26T16:18:47.901Z,95.50
2023-02-26T16:22:55.303Z,95.40
2023-02-26T16:27:01.935Z,96.10
2023-02-26T16:31:05.982Z,97.50
2023-02-26T16:35:21.315Z,98.00
2023-02-26T16:39:31.015Z,97.20
2023-02-26T16:43:42.028Z,97.80
2023-02-26T16:47:45.696Z,97.50
2023-02-26T16:51:48.374Z,98.70
2023-02-26T16:55:55.507Z,99.80
2023-02-26T17:00:01.446Z,99.90
2023-02-26T17:04:05.171Z,99.90
2023-02-26T17:08:17.831Z,99.90
2023-02-26T17:12:29.626Z,99.90
2023-02-26T17:16:31.368Z,99.90
2023-02-26T17:20:34.297Z,99.90
2023-02-26T17:24:41.917Z,99.90
2023-02-26T17:28:43.678Z,99.90
2023-02-26T17:32:45.846Z,99.90
2023-02-26T17:36:48.453Z,99.90
2023-02-26T17:40:54.228Z,99.90
2023-02-26T17:44:56.718Z,99.90
2023-02-26T17:48:58.429Z,99.90
2023-02-26T17:53:00.201Z,99.90
2023-02-26T17:57:02.329Z,99.90
2023-02-26T18:01:04.523Z,99.90
2023-02-26T18:05:06.823Z,99.90
2023-02-26T18:09:12.461Z,99.90
2023-02-26T18:13:14.239Z,99.90
2023-02-26T18:17:28.058Z,99.90
2023-02-26T18:21:30.073Z,99.90
2023-02-26T18:25:32.012Z,99.90
2023-02-26T18:29:33.644Z,99.90
2023-02-26T18:33:37.821Z,99.90
2023-02-26T18:37:39.541Z,99.90
2023-02-26T18:41:41.571Z,99.90
2023-02-26T18:45:45.560Z,99.90
2023-02-26T18:49:48.468Z,99.90
2023-02-26T18:53:50.104Z,99.90
2023-02-26T18:57:51.725Z,99.90
2023-02-26T19:01:53.453Z,99.90
2023-02-26T19:06:04.148Z,99.90
2023-02-26T19:10:08.857Z,99.90
2023-02-26T19:14:10.923Z,99.90
2023-02-26T19:18:12.589Z,99.90
2023-02-26T19:22:14.882Z,99.90
2023-02-26T19:26:16.578Z,99.90
2023-02-26T19:30:19.089Z,99.90
2023-02-26T19:34:20.727Z,99.90
2023-02-26T19:38:23.459Z,99.90
2023-02-26T19:42:28.091Z,99.90
2023-02-26T19:46:29.963Z,99.90
2023-02-26T19:50:31.834Z,99.90
2023-02-26T19:54:33.896Z,99.90
2023-02-26T19:58:35.617Z,99.90
2023-02-26T20:02:37.388Z,99.90
2023-02-26T20:06:39.037Z,99.90
2023-02-26T20:10:41.547Z,99.90
2023-02-26T20:14:43.692Z,99.90
2023-02-26T20:18:45.856Z,99.90
2023-02-26T20:22:47.549Z,99.90
2023-02-26T20:26:49.212Z,99.90
2023-02-26T20:30:51.252Z,99.90
2023-02-26T20:34:52.978Z,99.90
2023-02-26T20:38:54.640Z,99.90
2023-02-26T20:42:56.294Z,99.90
2023-02-26T20:46:58.309Z,99.90
2023-02-26T20:51:01.721Z,99.90
2023-02-26T20:55:04.335Z,99.90
2023-02-26T20:59:06.041Z,99.90
2023-02-26T21:03:07.890Z,99.90
2023-02-26T21:07:21.720Z,99.90
2023-02-26T21:11:23.494Z,99.90
2023-02-26T21:15:25.249Z,99.90
2023-02-26T21:19:26.921Z,99.90
2023-02-26T21:23:28.542Z,99.90
2023-02-26T21:27:30.241Z,99.90
2023-02-26T21:31:31.871Z,99.90
2023-02-26T21:35:33.681Z,99.90
2023-02-26T21:39:36.089Z,99.90
2023-02-26T21:43:37.820Z,99.90
2023-02-26T21:47:39.561Z,99.90
2023-02-26T21:51:41.218Z,99.90
2023-02-26T21:55:42.890Z,99.90
2023-02-26T21:59:44.543Z,99.90
2023-02-26T22:03:46.160Z,99.90
2023-02-26T22:07:47.838Z,99.90
2023-02-26T22:11:49.537Z,99.90
2023-02-26T22:15:51.245Z,99.90
2023-02-26T22:19:52.877Z,99.90
2023-02-26T22:23:54.582Z,99.90
2023-02-26T22:27:56.551Z,99.90
2023-02-26T22:31:58.372Z,99.90
2023-02-26T22:36:00.178Z,99.90
2023-02-26T22:40:03.626Z,99.90
2023-02-26T22:44:05.869Z,99.90
2023-02-26T22:48:07.846Z,99.90
2023-02-26T22:52:10.439Z,99.90
2023-02-26T22:56:12.037Z,99.90
2023-02-26T23:00:18.840Z,99.90
2023-02-26T23:04:20.662Z,99.90
2023-02-26T23:08:22.399Z,99.90
2023-02-26T23:12:24.167Z,99.90
2023-02-26T23:16:25.960Z,99.90
2023-02-26T23:20:27.690Z,99.90
2023-02-26T23:24:29.403Z,99.90
2023-02-26T23:28:31.583Z,99.90
2023-02-26T23:32:33.270Z,99.90
2023-02-26T23:36:34.950Z,99.90
2023-02-26T23:40:36.678Z,99.90
2023-02-26T23:44:38.320Z,99.90
2023-02-26T23:48:40.012Z,99.90
2023-02-26T23:52:41.917Z,99.90
2023-02-26T23:56:44.660Z,99.90
