createdAt,value
2019-05-06T19:43:40.541Z,10.67
2019-05-06T19:47:03.623Z,10.72
2019-05-06T19:50:27.863Z,10.56
2019-05-06T19:53:51.406Z,10.40
2019-05-06T19:57:15.959Z,10.95
2019-05-06T20:00:39.465Z,10.73
2019-05-06T20:04:05.737Z,10.61
2019-05-06T20:07:48.325Z,10.77
2019-05-06T20:11:22.607Z,11.11
2019-05-06T20:14:45.883Z,10.75
2019-05-06T20:18:09.282Z,10.81
2019-05-06T20:21:34.645Z,10.83
2019-05-06T20:25:03.036Z,11.18
2019-05-06T20:28:32.077Z,11.26
2019-05-06T20:31:56.240Z,11.12
2019-05-06T20:35:19.402Z,11.25
2019-05-06T20:38:42.549Z,11.31
2019-05-06T20:42:06.622Z,11.04
2019-05-06T20:45:35.338Z,11.02
2019-05-06T20:49:02.424Z,11.04
2019-05-06T20:52:26.952Z,11.18
2019-05-06T20:55:50.237Z,11.20
2019-05-06T20:59:13.345Z,11.23
2019-05-06T21:02:36.345Z,11.09
2019-05-06T21:05:59.398Z,11.24
2019-05-06T21:09:23.260Z,11.05
2019-05-06T21:12:46.528Z,11.10
2019-05-06T21:16:09.519Z,11.15
2019-05-06T21:19:33.105Z,10.90
2019-05-06T21:22:58.255Z,11.09
2019-05-06T21:26:22.093Z,11.24
2019-05-06T21:29:46.189Z,11.00
2019-05-06T21:33:09.382Z,11.12
2019-05-06T21:36:32.451Z,11.24
2019-05-06T21:39:58.411Z,11.22
2019-05-06T21:43:22.683Z,11.13
2019-05-06T21:46:45.910Z,11.08
2019-05-06T21:50:09.318Z,10.93
2019-05-06T21:53:32.708Z,11.04
2019-05-06T21:56:57.019Z,10.87
2019-05-06T22:00:24.052Z,10.93
2019-05-06T22:07:26.632Z,10.74
2019-05-06T22:10:49.680Z,10.78
2019-05-06T22:14:12.713Z,10.71
2019-05-06T22:17:35.792Z,10.79
2019-05-06T22:21:10.607Z,10.67
2019-05-06T22:24:47.082Z,10.75
2019-05-06T22:28:11.977Z,10.78
2019-05-06T22:31:35.236Z,10.79
2019-05-06T22:34:58.304Z,10.78
2019-05-06T22:38:21.831Z,10.57
2019-05-06T22:41:45.199Z,10.50
2019-05-06T22:45:08.789Z,10.65
2019-05-06T22:48:33.588Z,10.73
2019-05-06T22:51:56.736Z,10.75
2019-05-06T22:55:22.000Z,10.43
2019-05-06T22:58:44.685Z,10.41
2019-05-06T23:02:34.059Z,10.56
2019-05-06T23:05:57.228Z,10.50
2019-05-06T23:09:20.216Z,10.31
2019-05-06T23:12:43.531Z,10.18
2019-05-06T23:16:06.564Z,10.30
2019-05-06T23:19:31.466Z,10.41
2019-05-06T23:22:56.560Z,10.25
2019-05-06T23:26:22.772Z,10.24
2019-05-06T23:29:46.207Z,10.18
2019-05-06T23:33:09.296Z,10.05
2019-05-06T23:37:23.170Z,10.15
2019-05-06T23:41:42.330Z,10.21
2019-05-06T23:46:02.260Z,10.16
2019-05-06T23:50:22.886Z,10.02
2019-05-06T23:54:42.703Z,10.09
2019-05-06T23:58:04.123Z,9.92
